﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-05;1;1;1
2021-03-05;1;1;1
2021-02-27;4;4;4
2021-02-26;9;9;14
2021-02-25;9;9;13
2021-02-24;11;11;27
2021-02-23;5;5;6
2021-02-22;4;4;4
2021-02-21;10;10;27
2021-02-20;4;4;9
2021-02-19;10;10;15
2021-02-18;12;12;29
2021-02-17;4;4;4
2021-02-16;6;6;16
2021-02-15;8;8;41
2021-02-14;5;5;11
2021-02-13;4;4;9
2021-02-12;8;8;37
2021-02-11;7;7;11
2021-02-10;2;2;5
2021-02-09;8;8;41
2021-02-08;3;3;3
2021-02-07;1;1;1
2021-02-06;4;4;36
2021-02-05;5;5;6
2021-02-04;5;5;7
2021-02-03;3;3;29
2021-02-02;4;4;4
2021-02-01;4;4;5
2021-01-31;9;9;20
2021-01-30;4;4;11
2021-01-29;3;3;4
2021-01-28;8;8;19
2021-01-27;2;2;3
2021-01-26;4;4;5
2021-01-25;10;10;37
2021-01-24;3;3;5
2021-01-23;7;7;17
2021-01-22;11;11;40
2021-01-21;4;4;6
2021-01-20;3;3;3
2021-01-19;9;9;33
2021-01-18;5;5;7
2021-01-17;2;2;3
2021-01-16;9;11;42
2021-01-15;7;7;13
2021-01-14;3;3;9
2021-01-13;9;9;30
2021-01-12;3;3;3
2021-01-11;7;7;9
2021-01-10;7;7;39
2021-01-09;2;2;6
2021-01-08;2;2;3
2021-01-07;8;8;24
2021-01-06;1;1;4
2021-01-05;10;10;21
2021-01-04;5;5;23
2021-01-03;2;2;6
2021-01-02;4;4;5
2021-01-01;7;7;25
2020-12-31;1;1;3
2020-12-30;2;2;4
2020-12-29;8;8;33
2020-12-28;4;4;4
2020-12-27;6;6;10
2020-12-26;5;5;28
2020-12-24;4;4;4
2020-12-23;12;12;39
2020-12-22;3;3;3
2020-12-21;4;4;6
2020-12-20;5;5;22
2020-12-19;3;3;6
2020-12-18;12;13;19
2020-12-17;6;6;34
2020-12-16;2;2;2
2020-12-15;4;4;8
2020-12-14;5;5;32
2020-12-13;4;4;5
2020-12-12;4;4;5
2020-12-11;7;7;26
2020-12-10;6;6;9
2020-12-09;7;7;10
2020-12-08;13;13;27
2020-12-07;6;6;8
2020-12-06;3;3;3
2020-12-05;6;6;24
2020-12-04;6;6;10
2020-12-03;10;10;13
2020-12-02;6;6;11
2020-12-01;3;3;6
2020-11-30;1;1;4
2020-11-29;4;4;9
2020-11-28;3;3;3
2020-11-27;7;7;12
2020-11-26;10;10;25
2020-11-25;4;4;10
2020-11-24;8;8;16
2020-11-23;8;8;20
2020-11-22;3;3;3
2020-11-21;5;5;11
2020-11-20;9;9;32
2020-11-19;2;2;5
2020-11-18;7;7;10
2020-11-17;9;9;19
2020-11-16;4;4;4
2020-11-15;2;2;5
2020-11-14;9;9;10
2020-11-13;9;9;17
2020-11-12;5;6;6
2020-11-11;12;13;24
2020-11-10;6;6;10
2020-11-09;3;6;8
2020-11-08;7;7;18
2020-11-07;4;4;9
2020-11-06;8;8;17
2020-11-05;11;13;23
2020-11-04;4;4;6
2020-11-03;3;3;5
2020-11-02;12;11;23
2020-11-01;6;6;33
2020-10-31;7;7;9
2020-10-30;11;11;22
2020-10-29;7;7;18
2020-10-28;3;3;18
2020-10-27;5;5;14
2020-10-26;5;5;9
2020-10-25;5;5;5
2020-10-24;7;9;12
2020-10-23;5;5;6
2020-10-22;7;7;11
2020-10-21;10;11;27
2020-10-20;8;8;13
2020-10-19;11;11;28
2020-10-18;3;3;23
2020-10-17;4;4;4
2020-10-16;8;8;14
2020-10-15;8;8;29
2020-10-14;5;5;10
2020-10-13;1;1;2
2020-10-12;4;4;25
2020-10-11;10;10;13
2020-10-10;5;5;15
2020-10-09;5;8;30
2020-10-08;7;7;13
2020-10-07;7;7;9
2020-10-06;8;8;36
2020-10-05;5;5;9
2020-10-04;3;3;3
2020-10-03;10;10;35
2020-10-02;6;8;11
2020-10-01;4;4;6
2020-09-30;8;8;19
2020-09-29;11;11;39
2020-09-28;5;5;10
2020-09-27;8;8;16
2020-09-26;1;1;1
2020-09-25;7;7;12
2020-09-24;11;11;23
2020-09-23;4;4;4
2020-09-22;5;5;12
2020-09-21;9;9;18
2020-09-20;7;7;12
2020-09-19;5;5;9
2020-09-18;8;8;19
2020-09-17;7;7;9
2020-09-16;4;4;5
2020-09-15;6;6;20
2020-09-14;1;1;1
2020-09-13;2;2;4
2020-09-12;6;6;19
2020-09-11;5;5;6
2020-09-10;5;5;5
2020-09-09;7;7;42
2020-09-08;6;6;8
2020-09-07;5;8;10
2020-09-06;8;8;46
2020-09-05;5;5;6
2020-09-04;8;8;10
2020-09-03;6;6;49
2020-09-02;8;8;13
2020-09-01;3;3;3
2020-08-31;12;12;43
2020-08-30;7;6;16
2020-08-29;2;2;2
2020-08-28;12;12;50
2020-08-27;7;7;15
2020-08-26;6;6;10
2020-08-25;11;11;38
2020-08-24;8;8;19
2020-08-23;3;3;7
2020-08-22;8;8;17
2020-08-21;2;2;5
2020-08-19;12;12;25
2020-08-18;6;6;9
2020-08-17;7;7;8
2020-08-16;12;12;39
2020-08-15;6;6;12
2020-08-14;5;5;11
2020-08-13;17;17;57
2020-08-12;8;8;12
2020-08-11;4;4;5
2020-08-10;16;16;29
2020-08-09;14;14;18
2020-08-08;8;8;12
2020-08-07;15;16;35
2020-08-06;15;15;22
2020-08-05;14;14;23
2020-08-04;7;7;21
2020-08-03;10;10;16
2020-08-02;6;6;6
2020-08-01;8;8;24
2020-07-31;8;8;15
2020-07-30;7;7;8
2020-07-29;9;9;20
2020-07-28;4;4;9
2020-07-27;8;8;20
2020-07-26;6;6;33
2020-07-25;3;3;7
2020-07-24;4;4;5
2020-07-23;5;5;16
2020-07-22;5;5;9
2020-07-21;7;7;13
2020-07-20;6;6;10
2020-07-19;11;11;23
2020-07-18;1;1;1
2020-07-17;5;5;12
2020-07-16;9;9;24
2020-07-15;4;4;7
2020-07-14;4;4;9
2020-07-13;7;7;43
2020-07-12;3;3;4
2020-07-11;7;7;11
2020-07-10;10;10;30
2020-07-09;7;7;11
2020-07-08;5;5;11
2020-07-07;4;4;8
2020-07-06;6;6;6
2020-07-05;5;5;10
2020-07-04;6;6;9
2020-07-03;12;12;20
2020-07-02;7;7;21
2020-07-01;7;7;16
2020-06-30;4;4;6
2020-06-29;7;7;31
2020-06-28;5;5;8
2020-06-27;3;3;5
2020-06-26;15;15;46
2020-06-25;9;9;20
2020-06-24;5;5;6
2020-06-23;9;9;19
2020-06-22;16;16;35
2020-06-21;7;7;20
2020-06-20;8;8;13
2020-06-19;9;9;17
2020-06-18;9;9;24
2020-06-17;8;8;15
2020-06-16;8;8;16
2020-06-15;11;11;30
2020-06-14;5;5;11
2020-06-13;10;10;23
2020-06-12;11;11;25
2020-06-11;6;6;13
2020-06-10;13;13;22
2020-06-09;16;16;34
2020-06-08;6;6;9
2020-06-07;10;10;18
2020-06-06;10;10;30
2020-06-05;2;2;4
2020-06-04;13;13;26
2020-06-03;8;8;24
2020-06-02;8;8;14
2020-06-01;13;13;49
2020-05-31;12;12;14
2020-05-30;12;12;23
2020-05-29;8;8;30
2020-05-28;13;13;28
2020-05-27;11;11;17
2020-05-26;11;11;33
2020-05-25;9;9;17
2020-05-24;6;6;16
2020-05-23;7;7;25
2020-05-22;7;7;13
2020-05-21;9;9;16
2020-05-20;16;16;40
2020-05-19;16;19;31
2020-05-18;11;11;13
2020-05-17;13;13;29
2020-05-16;10;10;21
2020-05-15;14;14;26
2020-05-14;23;23;52
2020-05-13;14;14;33
2020-05-12;8;8;13
2020-05-11;8;11;26
2020-05-10;11;11;16
2020-05-09;17;17;35
2020-05-08;22;22;53
2020-05-07;13;13;26
2020-05-06;11;11;20
2020-05-05;12;13;37
2020-05-04;15;15;34
2020-05-03;17;17;34
2020-05-02;18;18;41
2020-05-01;5;5;7
2020-04-30;13;13;36
2020-04-29;10;10;30
2020-04-28;13;13;24
2020-04-27;16;16;35
2020-04-26;4;4;11
2020-04-25;7;7;11
2020-04-24;8;10;21
2020-04-23;14;14;36
2020-04-22;13;13;32
2020-04-21;7;7;20
2020-04-20;20;20;36
2020-04-19;8;8;11
2020-04-18;8;8;21
2020-04-17;12;13;35
2020-04-16;17;18;31
2020-04-15;10;10;25
2020-04-14;12;12;29
2020-04-13;13;13;29
2020-04-12;11;11;27
2020-04-11;14;14;31
2020-04-10;12;12;23
2020-04-09;16;16;30
2020-04-08;14;14;33
2020-04-07;8;8;15
2020-04-06;8;8;15
2020-04-05;11;11;29
2020-04-04;7;7;12
2020-04-03;6;6;12
2020-04-02;15;15;29
2020-04-01;19;19;34
2020-03-31;7;7;14
2020-03-30;11;11;20
2020-03-29;5;5;23
2020-03-28;3;3;4
2020-03-27;8;8;19
2020-03-26;13;13;17
2020-03-25;7;6;11
2020-03-24;16;15;29
2020-03-23;4;4;10
2020-03-22;2;2;21
