﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;1;1;1
2022-11-10;1;1;1
2022-11-07;1;1;1
2018-07-31;1;1;1
2018-05-22;2;2;3
2018-05-21;1;1;1
2018-05-20;2;2;2
2018-05-18;1;1;1
2018-05-17;4;4;4
2018-05-16;1;1;1
2018-05-15;1;1;1
2018-05-14;1;1;1
2018-05-13;1;1;1
2018-05-12;2;2;2
2018-05-10;1;1;1
2018-05-08;1;1;4
2018-05-07;2;2;3
2018-05-06;3;3;3
2018-05-05;2;3;3
2018-05-04;3;3;3
2018-05-03;1;1;1
2018-05-02;3;3;3
2018-04-28;1;1;2
2018-04-27;4;4;5
2018-04-26;3;3;8
2018-04-24;2;2;2
2018-04-23;2;2;2
2018-04-22;1;1;1
2018-04-21;2;2;5
2018-04-20;1;1;1
2018-04-19;2;3;5
2018-04-18;2;2;4
2018-04-17;2;2;2
2018-04-15;1;1;1
2018-04-14;1;1;1
2018-04-13;1;1;1
2018-04-12;4;4;5
2018-04-11;7;7;8
2018-04-09;2;2;2
2018-04-08;1;1;1
2018-04-07;2;2;4
2018-04-06;2;2;2
2018-04-05;1;1;1
2018-04-04;5;5;6
2018-04-01;1;1;1
2018-03-31;2;2;2
2018-03-29;5;5;7
2018-03-28;2;2;6
2018-03-27;1;1;2
2018-03-26;2;2;2
2018-03-25;2;2;2
2018-03-24;1;1;1
2018-03-23;2;2;2
2018-03-22;2;2;2
2018-03-19;3;3;3
2018-03-18;3;3;3
2018-03-16;1;1;1
2018-03-15;1;1;1
2018-03-14;3;3;3
2018-03-13;1;1;1
2018-03-11;3;3;3
2018-03-10;1;1;1
2018-03-09;4;4;4
2018-03-07;3;3;3
2018-03-05;1;1;5
2018-03-04;1;1;1
2018-03-03;3;3;4
2018-03-02;4;4;6
2018-03-01;3;3;6
2018-02-28;2;2;2
2018-02-27;1;1;1
2018-02-26;1;1;1
2018-02-25;3;3;3
2018-02-23;3;3;8
2018-02-22;4;4;4
2018-02-21;1;1;1
2018-02-20;4;4;4
2018-02-19;4;4;4
2018-02-18;1;1;1
2018-02-16;2;2;2
2018-02-15;1;1;11
2018-02-14;3;3;3
2018-02-13;4;4;5
2018-02-12;1;1;1
2018-02-11;5;5;5
2018-02-09;2;2;3
2018-02-08;2;2;5
2018-02-07;2;2;2
2018-02-06;2;2;2
2018-02-05;4;4;4
2018-02-04;1;1;1
2018-02-03;2;2;2
2018-02-02;3;3;12
2018-02-01;4;4;7
2018-01-30;3;3;3
2018-01-29;1;1;1
2018-01-27;3;3;3
2018-01-26;3;3;8
2018-01-24;2;2;4
2018-01-22;3;3;7
2018-01-21;3;3;3
2018-01-20;1;1;1
2018-01-19;2;2;3
2018-01-18;1;1;1
2018-01-17;1;1;1
2018-01-16;1;1;1
2018-01-12;6;6;8
2018-01-11;1;1;1
2018-01-07;2;2;2
2018-01-05;2;2;2
2018-01-04;3;3;3
2018-01-03;3;3;3
2018-01-02;2;2;18
2018-01-01;2;2;3
2017-12-31;2;2;2
2017-12-29;2;2;2
2017-12-27;1;1;1
2017-12-26;1;1;1
2017-12-25;7;7;9
2017-12-22;1;1;1
2017-12-21;1;1;1
2017-12-20;1;1;1
2017-12-19;4;4;5
2017-12-18;2;2;2
2017-12-16;1;1;1
2017-12-15;1;1;1
2017-12-13;4;4;4
2017-12-12;4;4;4
2017-12-10;1;1;1
2017-12-09;2;2;2
2017-12-08;3;3;3
2017-12-07;1;1;2
2017-12-05;2;2;4
2017-12-04;2;2;2
2017-12-03;1;1;1
2017-12-01;1;1;3
2017-11-30;1;1;1
2017-11-29;6;6;9
2017-11-28;1;1;1
2017-11-27;1;1;2
2017-11-26;2;2;2
2017-11-24;1;1;1
2017-11-23;2;2;2
2017-11-22;1;1;1
2017-11-21;1;1;1
2017-11-20;3;3;3
2017-11-19;1;1;1
2017-11-17;2;2;2
2017-11-16;1;1;1
2017-11-15;2;2;2
2017-11-14;2;2;2
2017-11-13;3;3;5
2017-11-10;1;1;1
2017-11-08;3;3;3
2017-11-07;2;2;3
2017-11-06;2;2;2
2017-11-05;6;6;8
2017-11-04;1;1;1
2017-11-03;2;2;2
2017-11-02;1;1;2
2017-11-01;1;1;1
2017-10-31;2;2;2
2017-10-30;5;5;5
2017-10-29;3;3;8
2017-10-27;2;2;2
2017-10-26;2;2;3
2017-10-25;2;2;2
2017-10-24;1;1;1
2017-10-23;1;1;1
2017-10-22;1;1;1
2017-10-21;3;3;3
2017-10-20;2;1;2
2017-10-19;1;1;1
2017-10-17;3;3;3
2017-10-14;1;1;1
2017-10-12;1;1;1
2017-10-11;1;1;1
2017-10-10;2;2;2
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-07;1;1;3
2017-10-06;3;3;19
2017-10-03;1;1;1
2017-10-02;2;2;3
2017-10-01;1;1;2
2017-09-30;1;1;1
2017-09-29;3;3;3
2017-09-27;2;2;2
2017-09-26;4;4;6
2017-09-25;2;2;2
2017-09-24;2;2;2
2017-09-21;1;1;3
2017-09-20;2;2;2
2017-09-19;3;3;5
2017-09-18;1;1;2
2017-09-17;1;1;1
2017-09-15;4;4;6
2017-09-14;2;2;2
2017-09-13;2;2;4
2017-09-11;3;3;3
2017-09-09;2;2;6
2017-09-07;1;1;1
2017-09-06;1;1;1
2017-09-01;6;6;9
2017-08-31;1;1;1
2017-08-28;1;1;1
2017-08-26;1;1;3
2017-08-25;2;2;2
2017-08-24;1;1;1
2017-08-22;2;2;2
2017-08-18;1;1;3
2017-08-17;1;1;2
2017-08-16;2;2;2
2017-08-15;1;1;6
2017-08-14;1;1;1
2017-08-13;1;1;1
2017-08-12;1;1;1
2017-08-11;2;2;2
2017-08-09;3;3;3
2017-08-01;1;1;1
2017-07-30;2;2;5
2017-07-29;1;1;1
2017-07-27;1;1;1
2017-07-26;2;2;3
2017-07-25;4;4;7
2017-07-23;2;2;3
2017-07-22;2;2;3
2017-07-21;1;1;2
2017-07-20;1;1;1
2017-07-19;3;3;6
2017-07-16;3;3;4
2017-07-15;1;1;1
2017-07-13;4;4;4
2017-07-12;5;5;5
2017-07-11;2;2;2
2017-07-10;1;1;1
2017-07-09;1;1;1
2017-07-08;3;1;14
2017-07-05;2;2;2
2017-07-03;1;1;2
2017-07-02;4;4;4
2017-06-30;1;1;1
2017-06-28;1;1;2
2017-06-27;2;2;2
2017-06-26;7;8;8
2017-06-25;1;1;1
2017-06-24;2;2;2
2017-06-23;3;3;19
2017-06-22;3;3;11
2017-06-21;2;2;2
2017-06-20;3;3;3
2017-06-19;1;1;1
2017-06-18;2;2;2
2017-06-16;2;2;4
2017-06-15;1;1;2
2017-06-13;2;2;2
2017-06-11;1;1;1
2017-06-09;4;4;5
2017-06-08;2;2;3
2017-06-07;1;1;1
2017-06-06;3;3;7
2017-06-03;2;2;2
2017-05-31;1;1;2
2017-05-30;1;1;1
2017-05-28;1;1;4
2017-05-27;1;1;1
2017-05-25;2;2;2
2017-05-23;1;1;1
2017-05-22;3;3;3
2017-05-20;1;1;1
2017-05-19;1;1;1
2017-05-14;2;2;2
2017-05-12;1;1;1
2017-05-11;1;1;4
2017-05-09;1;1;1
2017-05-08;4;4;6
2017-05-06;2;2;2
2017-05-05;3;3;6
2017-05-04;1;1;1
2017-05-03;1;1;1
2017-05-02;1;1;1
2017-04-30;1;1;1
2017-04-29;1;1;1
2017-04-27;1;1;1
2017-04-26;1;1;1
2017-04-21;1;1;1
2017-04-20;1;1;1
2017-04-18;1;1;1
2017-04-17;1;1;1
2017-04-16;1;1;1
2017-04-13;2;2;2
2017-04-11;1;1;1
2017-04-07;1;1;1
2017-04-06;1;1;1
2017-04-05;1;1;1
2017-04-04;1;1;1
2017-04-01;1;1;1
2017-03-31;2;2;16
2017-03-30;1;1;1
2017-03-29;1;1;1
2017-03-28;9;9;9
2017-03-24;3;3;4
2017-03-23;1;1;1
2017-03-22;1;1;1
2017-03-21;1;1;1
2017-03-20;1;1;1
2017-03-16;1;1;2
2017-03-15;1;1;1
2017-03-14;1;1;1
2017-03-12;1;1;1
2017-03-11;1;1;1
2017-03-10;1;1;3
2017-03-09;2;2;2
2017-03-08;1;1;5
2017-03-06;1;1;1
2017-03-05;3;3;4
2017-03-04;1;1;1
2017-03-03;4;4;8
2017-03-02;1;1;1
2017-03-01;1;1;2
2017-02-28;2;2;3
2017-02-27;2;2;2
2017-02-26;2;2;2
2017-02-25;1;1;1
2017-02-22;2;2;3
2017-02-21;2;2;3
2017-02-20;2;2;3
2017-02-19;2;2;3
2017-02-16;2;2;2
2017-02-15;1;1;6
2017-02-14;2;2;2
2017-02-13;1;1;1
2017-02-10;1;1;1
2017-02-08;7;5;10
2017-02-07;1;1;4
2017-02-06;1;1;1
2017-02-04;2;2;2
2017-02-02;2;2;8
2017-02-01;6;5;23
2017-01-30;1;1;12
2017-01-29;1;1;1
2017-01-27;2;2;2
2017-01-25;2;2;3
2017-01-24;1;1;2
2017-01-21;1;1;1
2017-01-20;1;1;1
2017-01-19;2;2;5
2017-01-17;1;1;1
2017-01-16;3;3;3
2017-01-13;3;3;4
2017-01-11;1;1;1
2017-01-10;3;3;3
2017-01-09;1;1;1
2017-01-07;2;2;2
2017-01-06;1;1;1
2017-01-05;1;1;1
2017-01-03;1;1;1
2017-01-01;2;2;2
2016-12-30;1;1;1
2016-12-28;1;1;2
2016-12-27;1;1;3
2016-12-26;1;1;1
2016-12-25;2;2;4
2016-12-24;1;1;1
2016-12-23;2;2;2
2016-12-22;1;1;1
2016-12-21;3;3;6
2016-12-20;3;4;9
2016-12-18;1;1;1
2016-12-16;1;1;1
2016-12-15;6;6;11
2016-12-14;2;2;3
2016-12-13;1;1;1
2016-12-10;4;4;7
2016-12-09;1;1;1
2016-12-08;1;1;5
2016-12-06;1;1;10
2016-12-05;1;1;1
2016-12-04;4;3;10
2016-12-02;1;1;1
2016-12-01;1;1;3
2016-11-30;2;2;2
2016-11-29;2;2;6
2016-11-25;1;1;1
2016-11-24;1;1;1
2016-11-23;2;2;17
2016-11-22;1;1;1
2016-11-20;3;3;4
2016-11-19;2;2;3
2016-11-18;3;3;7
2016-11-17;1;1;1
2016-11-16;2;2;3
2016-11-15;2;2;3
2016-11-13;3;3;3
2016-11-12;3;3;9
2016-11-11;1;1;1
2016-11-10;3;3;5
2016-11-09;2;2;2
2016-11-06;4;4;4
2016-11-05;3;3;6
2016-11-03;4;4;4
2016-11-02;2;2;2
2016-11-01;1;1;2
2016-10-31;1;1;1
2016-10-30;2;2;2
2016-10-28;1;1;1
2016-10-27;2;2;2
2016-10-26;2;2;2
2016-10-25;2;2;2
2016-10-24;1;1;1
2016-10-22;1;1;1
2016-10-21;1;1;1
2016-10-20;2;2;3
2016-10-19;1;1;1
2016-10-17;2;2;2
2016-10-16;3;3;5
2016-10-15;2;2;3
2016-10-14;3;3;4
2016-10-12;7;7;11
2016-10-11;4;4;4
2016-10-09;1;1;1
2016-10-07;3;3;3
2016-10-06;1;1;2
2016-10-05;1;1;2
2016-10-04;5;5;6
2016-10-03;1;1;1
2016-10-02;1;1;1
2016-09-30;1;1;10
2016-09-29;4;4;5
2016-09-28;5;5;5
2016-09-26;1;1;2
2016-09-25;1;1;1
2016-09-23;1;1;1
2016-09-20;1;1;1
2016-09-19;1;1;1
2016-09-18;1;1;1
2016-09-13;5;5;9
2016-09-12;1;1;1
2016-09-11;8;8;11
2016-09-10;1;1;2
2016-09-09;8;8;9
2016-09-08;1;1;1
2016-09-07;2;2;3
2016-09-06;1;1;3
2016-09-04;2;2;2
2016-09-03;1;1;2
2016-09-02;2;2;4
2016-09-01;1;1;1
2016-08-31;5;5;5
2016-08-29;7;7;8
2016-08-27;5;5;5
2016-08-26;3;3;4
2016-08-25;3;3;4
2016-08-24;4;4;5
2016-08-23;3;3;5
2016-08-22;1;1;1
2016-08-21;1;1;1
2016-08-20;2;2;5
2016-08-19;5;5;5
2016-08-18;2;2;2
2016-08-17;1;1;1
2016-08-16;7;7;10
2016-08-15;5;4;10
2016-08-14;11;11;12
2016-08-13;18;19;22
2016-08-12;4;4;6
2016-08-11;3;3;4
2016-08-10;8;8;14
2016-08-09;6;6;8
2016-08-08;12;12;12
2016-08-07;4;4;9
2016-08-06;4;4;4
2016-08-05;3;3;4
2016-08-04;4;4;4
2016-08-03;3;3;7
2016-08-02;9;9;11
2016-08-01;4;4;4
2016-07-31;3;3;4
2016-07-30;7;7;7
2016-07-29;4;4;4
2016-07-28;7;7;9
2016-07-27;16;16;21
2016-07-26;9;10;11
2016-07-25;4;4;9
2016-07-24;6;6;6
2016-07-23;6;6;9
2016-07-22;17;17;18
2016-07-21;11;11;12
2016-07-20;4;4;5
2016-07-19;9;8;18
2016-07-18;12;12;12
2016-07-17;12;12;13
2016-07-16;16;16;20
2016-07-15;10;10;10
2016-07-14;10;10;15
2016-07-13;8;8;10
2016-07-12;6;6;7
2016-07-11;16;16;21
2016-07-10;6;6;8
2016-07-09;3;3;3
2016-07-08;5;5;5
2016-07-07;12;11;15
2016-07-06;13;13;13
2016-07-05;14;14;15
2016-07-04;10;10;10
2016-07-03;4;4;6
2016-07-02;5;5;15
2016-07-01;2;2;2
2016-06-30;2;2;2
2016-06-29;19;19;23
2016-06-28;17;17;18
2016-06-27;7;7;8
2016-06-26;5;5;6
2016-06-25;9;9;11
2016-06-24;9;10;15
2016-06-23;7;7;7
2016-06-22;5;5;8
2016-06-21;10;10;13
2016-06-20;5;5;5
2016-06-19;2;2;2
2016-06-18;11;11;13
2016-06-17;13;13;15
2016-06-16;11;11;14
2016-06-15;4;4;4
2016-06-14;10;10;13
2016-06-13;10;9;13
2016-06-12;6;6;10
2016-06-11;4;4;4
2016-06-10;8;8;8
2016-06-09;8;8;8
2016-06-08;3;3;4
2016-06-07;10;10;13
2016-06-06;6;6;7
2016-06-05;6;6;6
2016-06-04;7;7;7
2016-06-03;7;7;7
2016-06-02;6;6;15
2016-06-01;1;1;1
2016-05-31;8;8;12
2016-05-30;3;3;4
2016-05-29;6;6;9
2016-05-28;19;19;21
2016-05-27;5;5;6
2016-05-26;7;6;11
2016-05-25;5;5;6
2016-05-24;4;4;5
2016-05-23;11;11;11
2016-05-22;4;4;4
2016-05-21;4;4;4
2016-05-20;6;6;7
2016-05-19;12;12;20
2016-05-18;11;11;18
2016-05-17;11;11;16
2016-05-16;7;7;8
2016-05-15;7;6;7
2016-05-14;6;6;6
2016-05-13;9;9;13
2016-05-12;7;7;9
2016-05-11;5;5;5
2016-05-10;10;10;12
2016-05-09;1;1;1
2016-05-08;9;9;9
2016-05-07;16;16;21
2016-05-06;12;12;13
2016-05-05;17;17;17
2016-05-04;4;4;5
2016-05-03;4;4;4
2016-05-02;5;5;5
2016-05-01;13;13;13
2016-04-30;4;4;8
2016-04-29;15;15;17
2016-04-28;6;6;6
2016-04-27;19;20;35
2016-04-26;5;5;6
2016-04-25;6;6;7
2016-04-24;10;10;15
2016-04-23;6;6;7
2016-04-22;4;4;11
2016-04-21;10;10;12
2016-04-20;10;8;29
2016-04-19;13;13;20
2016-04-18;15;15;16
2016-04-17;14;14;15
2016-04-16;6;6;6
2016-04-15;5;5;7
2016-04-14;11;11;12
2016-04-13;12;12;17
2016-04-12;15;15;17
2016-04-11;11;12;18
2016-04-10;6;6;6
2016-04-09;7;7;11
2016-04-08;8;8;15
2016-04-07;7;7;15
2016-04-06;6;6;6
2016-04-05;6;6;7
2016-04-04;6;6;6
2016-04-03;9;9;9
2016-04-02;7;7;7
2016-04-01;9;9;9
2016-03-31;4;4;4
2016-03-30;9;9;11
2016-03-29;6;6;6
2016-03-28;5;5;7
2016-03-27;8;8;11
2016-03-26;11;11;11
2016-03-25;7;7;7
2016-03-24;7;7;7
2016-03-23;10;10;12
2016-03-22;8;8;9
2016-03-21;6;6;6
2016-03-20;12;11;12
2016-03-19;5;5;5
2016-03-18;12;12;13
2016-03-17;8;6;8
2016-03-16;10;10;11
2016-03-15;6;6;9
2016-03-14;9;9;12
2016-03-13;16;16;17
2016-03-12;4;4;4
2016-03-11;11;11;13
2016-03-10;5;5;5
2016-03-09;8;8;10
2016-03-08;1;1;1
2016-03-07;15;15;18
2016-03-06;23;23;24
2016-03-05;13;13;17
2016-03-04;12;11;15
2016-03-03;12;12;22
2016-03-02;13;13;18
2016-03-01;13;13;15
2016-02-29;22;22;28
2016-02-28;11;11;12
2016-02-27;10;10;10
2016-02-26;16;16;20
2016-02-25;8;8;9
2016-02-24;8;8;11
2016-02-23;10;10;12
2016-02-22;3;3;3
2016-02-21;12;12;15
2016-02-20;6;6;15
2016-02-19;7;7;9
2016-02-18;15;15;21
2016-02-17;10;10;13
2016-02-16;7;7;8
2016-02-15;8;8;10
2016-02-14;7;7;9
2016-02-13;8;7;17
2016-02-12;14;14;17
2016-02-11;13;13;18
2016-02-10;14;14;16
2016-02-09;10;10;10
2016-02-08;16;16;20
2016-02-07;9;9;11
2016-02-06;9;9;11
2016-02-05;8;9;12
2016-02-04;14;15;22
2016-02-03;4;4;4
2016-02-02;14;14;23
2016-02-01;21;21;31
2016-01-31;13;13;14
2016-01-30;10;10;12
2016-01-29;17;17;18
2016-01-28;10;10;13
2016-01-27;6;6;7
2016-01-26;15;15;21
2016-01-25;23;23;27
2016-01-24;6;7;10
2016-01-23;14;14;16
2016-01-22;13;13;18
2016-01-21;19;19;22
2016-01-20;18;18;24
2016-01-19;6;6;10
2016-01-18;16;15;18
2016-01-17;5;5;5
2016-01-16;12;12;16
2016-01-15;8;8;8
2016-01-14;7;7;10
2016-01-13;8;8;8
2016-01-12;11;11;12
2016-01-11;3;3;5
2016-01-10;10;8;11
2016-01-09;9;7;17
2016-01-08;10;10;27
2016-01-07;14;14;20
2016-01-06;10;10;12
2016-01-05;16;16;25
2016-01-04;17;17;29
2016-01-03;6;6;6
2016-01-02;12;12;15
2016-01-01;3;3;4
2015-12-31;4;4;4
2015-12-30;8;8;9
2015-12-29;12;12;20
2015-12-28;11;11;14
2015-12-27;5;5;7
2015-12-26;15;15;21
2015-12-25;13;13;22
2015-12-24;11;11;18
2015-12-23;7;7;7
2015-12-22;9;9;9
2015-12-21;11;11;15
2015-12-20;16;16;16
2015-12-19;10;10;19
2015-12-18;15;15;19
2015-12-17;9;9;12
2015-12-16;12;12;15
2015-12-15;17;17;21
2015-12-14;20;20;24
2015-12-13;12;12;17
2015-12-12;12;12;13
2015-12-11;8;8;14
2015-12-10;13;14;14
2015-12-09;13;13;17
2015-12-08;20;20;25
2015-12-07;10;10;14
2015-12-06;7;7;11
2015-12-05;9;9;9
2015-12-04;11;11;12
2015-12-03;9;9;67
2015-12-02;19;19;41
2015-12-01;12;12;13
2015-11-30;9;8;10
2015-11-29;7;6;8
2015-11-28;8;8;23
2015-11-27;18;18;32
2015-11-26;13;13;16
2015-11-25;12;12;16
2015-11-24;14;14;18
2015-11-23;22;22;28
2015-11-22;14;14;37
2015-11-21;5;5;7
2015-11-20;16;16;25
2015-11-19;7;7;8
2015-11-18;13;13;16
2015-11-17;12;12;22
2015-11-16;14;14;15
2015-11-15;10;10;22
2015-11-14;16;15;18
2015-11-13;9;9;13
2015-11-12;6;6;7
2015-11-11;13;13;19
2015-11-10;20;20;21
2015-11-09;12;12;15
2015-11-08;11;11;13
2015-11-07;10;10;16
2015-11-06;19;18;28
2015-11-05;6;6;7
2015-11-04;19;18;31
2015-11-03;23;23;29
2015-11-02;18;18;22
2015-11-01;16;16;21
2015-10-31;11;11;17
2015-10-30;9;9;15
2015-10-29;12;12;19
2015-10-28;13;13;18
2015-10-27;7;7;13
2015-10-26;19;19;24
2015-10-25;14;14;26
2015-10-24;10;10;11
2015-10-23;20;20;34
2015-10-22;20;19;29
2015-10-21;12;12;29
2015-10-20;11;11;29
2015-10-19;9;9;9
2015-10-18;10;10;10
2015-10-17;10;10;17
2015-10-16;6;6;9
2015-10-15;16;17;20
2015-10-14;17;17;28
2015-10-13;12;12;13
2015-10-12;15;15;26
2015-10-11;8;8;15
2015-10-10;4;4;4
2015-10-09;18;18;21
2015-10-08;9;9;14
2015-10-07;13;15;20
2015-10-06;12;12;23
2015-10-05;16;16;33
2015-10-04;23;27;40
2015-10-03;12;12;15
2015-10-02;10;10;11
2015-10-01;11;11;18
2015-09-30;10;10;11
2015-09-29;11;11;11
2015-09-28;12;12;26
2015-09-27;9;9;13
2015-09-26;7;7;7
2015-09-25;8;8;8
2015-09-24;16;16;23
2015-09-23;12;12;13
2015-09-22;9;9;11
2015-09-21;12;12;19
2015-09-20;7;7;15
2015-09-19;10;10;17
2015-09-18;12;12;14
2015-09-17;8;8;19
2015-09-16;7;7;11
2015-09-15;10;10;17
2015-09-14;16;16;28
2015-09-13;16;16;22
2015-09-12;21;20;31
2015-09-11;13;12;18
2015-09-10;19;19;29
2015-09-09;14;14;16
2015-09-08;13;13;15
2015-09-07;16;16;22
2015-09-06;12;12;18
2015-09-05;9;9;10
2015-09-04;12;12;22
2015-09-03;16;16;26
2015-09-02;11;11;27
2015-09-01;13;13;17
2015-08-31;16;16;27
2015-08-30;10;10;10
2015-08-29;7;7;7
2015-08-28;12;12;19
2015-08-27;14;14;15
2015-08-26;13;13;14
2015-08-25;22;22;33
2015-08-24;3;3;3
2015-08-23;21;21;26
2015-08-22;12;10;20
2015-08-21;13;13;15
2015-08-20;19;19;29
2015-08-19;9;9;10
2015-08-18;24;24;29
2015-08-17;9;9;11
2015-08-16;5;5;7
2015-08-15;13;13;22
2015-08-14;16;16;20
2015-08-13;8;8;9
2015-08-12;16;14;27
2015-08-11;14;14;27
2015-08-10;10;10;29
2015-08-09;6;6;7
2015-08-08;6;6;8
2015-08-07;14;14;19
2015-08-06;12;12;15
2015-08-05;14;14;17
2015-08-04;21;20;34
2015-08-03;19;18;22
2015-08-02;23;22;23
2015-08-01;8;8;11
2015-07-31;13;13;19
2015-07-30;12;12;14
2015-07-29;13;13;26
2015-07-28;17;17;38
2015-07-27;12;12;17
2015-07-26;8;8;10
2015-07-25;6;6;10
2015-07-24;14;14;18
2015-07-23;13;11;15
2015-07-22;28;27;47
2015-07-21;18;17;32
2015-07-20;10;10;11
2015-07-19;4;4;6
2015-07-18;9;9;12
2015-07-17;7;7;13
2015-07-16;13;13;15
2015-07-15;10;10;23
2015-07-14;10;10;14
2015-07-13;8;8;9
2015-07-12;14;14;15
2015-07-11;6;6;9
2015-07-10;10;10;15
2015-07-09;8;8;16
2015-07-08;16;16;22
2015-07-07;12;12;17
2015-07-06;18;17;27
2015-07-05;3;3;3
2015-07-04;11;11;13
2015-07-03;10;10;15
2015-07-02;13;13;20
2015-07-01;8;7;9
2015-06-30;14;14;41
2015-06-29;17;18;37
2015-06-28;7;7;11
2015-06-27;4;4;7
2015-06-26;6;6;10
2015-06-25;8;8;12
2015-06-24;13;13;19
2015-06-23;11;11;14
2015-06-22;15;14;22
2015-06-21;6;6;12
2015-06-20;9;9;9
2015-06-19;6;6;7
2015-06-18;16;16;26
2015-06-17;6;6;14
2015-06-16;7;7;10
2015-06-15;14;14;16
2015-06-14;5;5;7
2015-06-13;8;8;9
2015-06-12;8;10;11
2015-06-11;9;9;10
2015-06-10;8;8;12
2015-06-09;8;7;12
2015-06-08;17;17;27
2015-06-07;9;8;10
2015-06-06;23;22;33
2015-06-05;18;18;24
2015-06-04;9;9;13
2015-06-03;18;18;25
2015-06-02;13;13;15
2015-06-01;12;12;24
2015-05-31;12;10;18
2015-05-30;11;11;11
2015-05-29;9;9;21
2015-05-28;12;12;16
2015-05-27;10;10;10
2015-05-26;15;15;18
2015-05-25;15;13;18
2015-05-24;7;7;7
2015-05-23;10;10;13
2015-05-22;7;7;9
2015-05-21;22;22;35
2015-05-20;29;29;40
2015-05-19;11;11;15
2015-05-18;15;15;26
2015-05-17;8;8;8
2015-05-16;12;11;17
2015-05-15;13;13;13
2015-05-14;15;15;19
2015-05-13;11;11;17
2015-05-12;12;12;15
2015-05-11;14;13;29
2015-05-10;18;18;28
2015-05-09;8;8;8
2015-05-08;9;9;17
2015-05-07;13;13;14
2015-05-06;6;6;12
2015-05-05;16;16;24
2015-05-04;11;11;14
2015-05-03;8;8;18
2015-05-02;7;7;10
2015-05-01;7;7;8
2015-04-30;22;21;26
2015-04-29;11;11;19
2015-04-28;17;17;21
2015-04-27;18;18;23
2015-04-26;16;16;25
2015-04-25;11;11;16
2015-04-24;12;12;19
2015-04-23;11;11;28
2015-04-22;9;9;10
2015-04-21;19;18;34
2015-04-20;22;22;27
2015-04-19;16;16;29
2015-04-18;17;17;25
2015-04-17;11;11;16
2015-04-16;15;15;16
2015-04-15;11;11;15
2015-04-14;16;16;18
2015-04-13;20;20;25
2015-04-12;11;10;20
2015-04-11;10;10;29
2015-04-10;18;18;20
2015-04-09;9;9;17
2015-04-08;22;22;29
2015-04-07;9;10;24
2015-04-06;17;17;23
2015-04-05;7;7;8
2015-04-04;6;6;6
2015-04-03;16;16;18
2015-04-02;12;12;98
2015-04-01;9;10;91
2015-03-31;17;19;60
2015-03-30;21;22;53
2015-03-29;16;16;20
2015-03-28;14;14;21
2015-03-27;14;14;18
2015-03-26;20;20;22
2015-03-25;13;13;15
2015-03-24;11;11;18
2015-03-23;15;15;18
2015-03-22;12;12;14
2015-03-21;10;10;26
2015-03-20;15;15;15
2015-03-19;15;16;23
2015-03-18;12;12;20
2015-03-17;22;22;28
2015-03-16;22;22;30
2015-03-15;21;21;34
2015-03-14;18;18;26
2015-03-13;10;10;16
2015-03-12;21;21;29
2015-03-11;17;17;20
2015-03-10;20;21;25
2015-03-09;20;20;23
2015-03-08;12;12;16
2015-03-07;19;19;29
2015-03-06;25;25;34
2015-03-05;17;17;28
2015-03-04;12;12;22
2015-03-03;23;23;35
2015-03-02;22;22;28
2015-03-01;16;16;20
2015-02-28;24;24;29
2015-02-27;24;24;35
2015-02-26;20;20;27
2015-02-25;27;27;48
2015-02-24;20;20;32
2015-02-23;24;25;49
2015-02-22;21;21;28
2015-02-21;18;17;21
2015-02-20;18;17;26
2015-02-19;26;25;28
2015-02-18;17;16;46
2015-02-17;27;26;45
2015-02-16;32;31;57
2015-02-15;15;15;18
2015-02-14;13;13;18
2015-02-13;12;12;14
2015-02-12;22;22;44
2015-02-11;14;14;34
2015-02-10;18;19;35
2015-02-09;17;19;109
2015-02-08;14;14;17
2015-02-07;9;9;11
2015-02-06;15;14;19
2015-02-05;22;24;36
2015-02-04;17;17;19
2015-02-03;24;25;40
2015-02-02;10;11;12
2015-02-01;15;15;20
2015-01-31;9;9;18
2015-01-30;25;25;29
2015-01-29;15;15;17
2015-01-28;14;14;17
2015-01-27;23;23;35
2015-01-26;10;10;13
2015-01-25;11;11;13
2015-01-24;20;20;28
2015-01-23;15;15;17
2015-01-22;14;14;22
2015-01-21;22;22;31
2015-01-20;10;10;15
2015-01-19;6;6;9
2015-01-18;11;11;28
2015-01-17;12;12;14
2015-01-16;15;15;20
2015-01-15;12;12;20
2015-01-14;14;14;18
2015-01-13;7;7;7
2015-01-12;15;15;28
2015-01-11;16;15;24
2015-01-10;56;56;63
2015-01-09;6;6;7
2015-01-08;16;16;18
2015-01-07;15;13;37
2015-01-06;11;10;22
2015-01-05;11;11;13
2015-01-04;12;12;25
2015-01-03;9;9;14
2015-01-02;8;8;11
2015-01-01;5;4;10
2014-12-31;8;8;10
2014-12-30;11;11;13
2014-12-29;7;7;8
2014-12-28;10;10;12
2014-12-27;10;10;10
2014-12-26;12;12;12
2014-12-25;13;13;21
2014-12-24;21;21;29
2014-12-23;18;18;22
2014-12-22;19;19;24
2014-12-21;15;15;18
2014-12-20;18;18;20
2014-12-19;5;4;7
2014-12-18;14;14;22
2014-12-17;8;8;14
2014-12-16;24;20;33
2014-12-15;22;21;29
2014-12-14;18;18;25
2014-12-13;8;8;8
