﻿Дата;Хосты;Посетители;Хиты
2024-05-13;1;1;1
2024-05-12;2;2;3
2024-05-10;1;1;1
2024-05-08;5;5;5
2024-05-05;1;1;1
2024-05-04;1;1;1
2024-05-03;2;2;2
2024-05-02;1;1;1
2024-05-01;2;2;2
2024-04-30;2;2;12
2024-04-29;2;2;3
2024-04-28;1;1;1
2024-04-27;2;2;2
2024-04-25;2;2;2
2024-04-23;1;1;1
2024-04-22;1;1;1
2024-04-21;1;1;1
2024-04-18;1;1;1
2024-04-16;2;2;2
2024-04-14;2;2;2
2024-04-11;1;1;1
2024-04-09;1;1;1
2024-04-08;1;1;1
2024-04-07;1;1;1
2024-04-05;2;2;2
2024-04-04;2;2;2
2024-04-03;2;2;2
2024-04-01;1;1;1
2024-03-31;1;1;1
2024-03-29;2;2;4
2024-03-27;1;1;1
2024-03-25;1;1;1
2024-03-23;1;1;1
2024-03-21;1;1;1
2024-03-19;2;2;3
2024-03-17;2;2;2
2024-03-15;1;1;1
2024-03-13;1;1;1
2024-03-11;1;1;1
2024-03-10;1;1;1
2024-03-08;2;2;2
2024-03-06;1;1;1
2024-03-05;1;1;1
2024-03-03;2;2;2
2024-03-02;1;1;1
2024-03-01;1;1;1
2024-02-29;1;1;1
2024-02-28;2;2;2
2024-02-27;2;2;5
2024-02-26;1;1;4
2024-02-25;2;2;21
2024-02-22;1;1;1
2024-02-20;1;1;1
2024-02-18;1;1;1
2024-02-17;2;2;5
2024-02-16;1;1;1
2024-02-15;2;2;2
2024-02-13;1;1;1
2024-02-12;2;2;2
2024-02-11;1;1;1
2024-02-09;1;1;1
2024-02-07;1;1;1
2024-02-06;1;1;1
2024-02-04;1;1;1
2024-02-03;1;1;1
2024-02-02;1;1;1
2024-02-01;2;2;2
2024-01-30;2;2;2
2024-01-29;1;1;1
2024-01-28;1;1;1
2024-01-26;1;1;1
2024-01-25;2;2;2
2024-01-24;1;1;1
2024-01-23;2;2;2
2024-01-22;1;1;1
2024-01-21;1;1;1
2024-01-19;1;1;1
2024-01-18;1;1;1
2024-01-16;2;2;2
2024-01-13;1;1;1
2024-01-12;3;3;4
2024-01-11;2;2;2
2024-01-08;1;1;1
2024-01-06;1;1;1
2024-01-05;1;1;1
2024-01-04;3;3;3
2024-01-01;2;2;2
2023-12-30;1;1;1
2023-12-29;2;2;2
2023-12-28;1;1;1
2023-12-27;1;1;1
2023-12-26;1;1;1
2023-12-25;1;1;2
2023-12-24;1;1;1
2023-12-22;2;2;2
2023-12-21;1;1;1
2023-12-20;1;1;1
2023-12-18;2;2;2
2023-12-16;1;1;1
2023-12-15;2;2;2
2023-12-13;1;1;1
2023-12-12;2;2;3
2023-12-11;2;2;2
2023-12-10;1;1;1
2023-12-09;1;1;1
2023-12-07;1;1;1
2023-12-06;1;1;1
2023-12-05;1;1;1
2023-12-04;1;1;1
2023-12-02;3;3;3
2023-12-01;1;1;1
2023-11-30;6;6;17
2023-11-29;4;4;5
2023-11-28;3;3;3
2023-11-27;2;2;3
2023-11-26;1;1;1
2023-11-25;3;3;3
2023-11-24;5;5;10
2023-11-23;5;5;6
2023-11-22;2;2;3
2023-11-21;7;7;11
2023-11-19;1;1;1
2023-11-18;7;8;8
2023-11-17;10;10;19
2023-11-16;4;4;5
2023-11-15;5;5;13
2023-11-14;5;5;13
2023-11-13;5;5;9
2023-11-12;2;2;4
2023-11-11;2;2;2
2023-11-10;4;4;7
2023-11-09;1;1;1
2023-11-08;7;7;19
2023-11-07;4;4;7
2023-11-06;6;6;12
2023-11-05;13;12;32
2023-11-04;6;8;13
2023-11-03;6;8;12
2023-11-02;5;5;6
2023-11-01;3;3;4
2023-10-31;6;9;15
2023-10-30;10;11;19
2023-10-29;5;6;15
2023-10-28;8;10;15
2023-10-27;8;8;17
2023-10-26;9;11;22
2023-10-25;6;6;12
2023-10-24;8;9;13
2023-10-23;5;5;10
2023-10-22;2;2;2
2023-10-21;9;11;18
2023-10-20;8;9;22
2023-10-19;7;7;14
2023-10-18;7;9;14
2023-10-17;4;6;9
2023-10-16;6;8;13
2023-10-15;3;3;3
2023-10-14;7;9;15
2023-10-13;9;9;10
2023-10-12;12;12;19
2023-10-11;8;10;15
2023-10-10;3;3;4
2023-10-09;31;34;46
2023-10-08;14;15;22
2023-10-07;14;14;23
2023-10-06;25;29;40
2023-10-05;40;42;57
2023-10-04;33;32;42
2023-10-03;30;31;50
2023-10-02;21;21;31
2023-10-01;18;20;27
2023-09-30;16;21;31
2023-09-29;15;15;18
2023-09-28;14;19;30
2023-09-27;14;15;25
2023-09-26;15;17;35
2023-09-25;14;15;26
2023-09-24;13;15;20
2023-09-23;13;15;19
2023-09-22;16;23;38
2023-09-21;9;11;15
2023-09-20;13;13;18
2023-09-19;17;19;36
2023-09-18;8;8;14
2023-09-17;18;19;26
2023-09-16;17;16;30
2023-09-15;8;8;13
2023-09-14;18;17;28
2023-09-13;10;10;20
2023-09-12;8;8;14
2023-09-11;6;6;14
2023-09-10;10;10;24
2023-09-09;6;6;12
2023-09-08;12;12;25
2023-09-07;18;18;26
2023-09-06;29;29;45
2023-09-05;19;18;47
2023-09-04;18;17;29
2023-09-03;13;13;15
2023-09-02;9;8;15
2023-09-01;25;25;43
2023-08-31;20;20;35
2023-08-30;55;54;90
2023-08-29;29;29;45
2023-08-28;35;35;53
2023-08-27;32;32;54
2023-08-26;17;17;28
2023-08-25;9;9;15
2023-08-24;8;8;14
2023-08-23;3;3;6
2023-08-22;15;15;17
2023-08-21;17;17;32
2023-08-20;8;8;17
2023-08-19;12;12;25
2023-08-18;12;12;23
2023-08-17;7;7;20
2023-08-16;3;3;6
2023-08-15;8;8;13
2023-08-14;8;8;12
2023-08-13;2;3;14
2023-08-12;4;4;4
2023-08-11;9;9;24
2023-08-10;11;11;23
2023-08-09;7;7;11
2023-08-08;7;7;11
2023-08-07;7;7;24
2023-08-06;6;6;9
2023-08-05;11;11;25
2023-08-04;8;8;13
2023-08-03;3;3;3
2023-08-02;12;12;23
2023-08-01;9;9;9
2023-07-31;6;6;9
2023-07-30;1;1;1
2023-07-29;6;6;7
2023-07-28;7;7;11
2023-07-27;10;10;13
2023-07-26;5;4;8
2023-07-25;8;7;24
2023-07-24;3;3;7
2023-07-23;7;7;11
2023-07-22;12;12;20
2023-07-21;6;6;6
2023-07-20;8;8;20
2023-07-19;11;11;14
2023-07-18;11;11;14
2023-07-17;10;10;10
2023-07-16;11;10;12
2023-07-15;11;11;16
2023-07-14;21;21;27
2023-07-13;13;13;19
2023-07-12;12;12;14
2023-07-11;25;25;31
2023-07-10;36;36;58
2023-07-09;40;39;62
2023-07-08;44;44;67
2023-07-07;51;51;78
2023-07-06;35;35;45
2023-07-05;20;20;32
2023-07-04;29;29;50
2023-07-03;23;23;33
2023-07-02;19;19;25
2023-07-01;7;7;9
2023-06-30;8;8;10
2023-06-29;16;16;21
2023-06-28;12;12;23
2023-06-27;12;12;18
2023-06-26;18;18;20
2023-06-25;17;17;25
2023-06-24;9;9;12
2023-06-23;19;19;25
2023-06-22;27;26;37
2023-06-21;18;18;33
2023-06-20;31;31;48
2023-06-19;19;19;31
2023-06-18;24;24;41
2023-06-17;23;23;32
2023-06-16;25;24;31
2023-06-15;10;9;11
2023-06-14;31;31;59
2023-06-13;16;16;44
2023-06-12;43;43;62
2023-06-11;75;75;117
2023-06-10;49;49;65
2023-06-09;17;17;19
2023-06-08;53;53;92
2023-06-07;18;18;28
2023-06-06;32;31;48
2023-06-05;90;89;114
2023-06-04;284;284;339
2023-06-03;141;141;217
2023-06-02;94;96;154
2023-06-01;53;52;70
2023-05-31;78;79;125
2023-05-30;136;136;213
2023-05-29;148;148;210
2023-05-28;86;87;146
2023-05-27;72;72;93
2023-05-26;53;53;89
