﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-01;2;2;2
2022-12-10;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-02-18;1;1;1
2021-12-30;1;1;1
2021-12-03;1;1;1
2021-09-02;2;2;2
2021-08-11;1;1;1
2021-07-31;1;1;1
2021-07-30;1;1;3
2021-07-29;4;10;18
2021-07-28;39;40;193
2021-07-27;68;64;263
2021-07-26;59;57;160
2021-07-25;53;49;176
2021-07-24;46;44;173
2021-07-23;49;46;126
2021-07-22;45;45;75
2021-07-21;53;53;144
2021-07-20;55;55;158
2021-07-19;58;57;106
2021-07-18;60;59;139
2021-07-17;55;54;184
2021-07-16;51;51;138
2021-07-15;52;50;211
2021-07-14;70;70;158
2021-07-13;105;102;252
2021-07-12;87;83;206
2021-07-11;115;113;255
2021-07-10;100;100;237
2021-07-09;75;73;176
2021-07-08;70;70;193
2021-07-07;85;83;232
2021-07-06;79;77;174
2021-07-05;78;75;189
2021-07-04;99;98;451
2021-07-03;92;89;191
2021-07-02;69;68;114
2021-07-01;116;116;160
2021-06-30;118;115;225
2021-06-29;128;125;285
2021-06-28;142;141;286
2021-06-27;152;149;749
2021-06-26;151;145;400
2021-06-25;109;107;336
2021-06-24;139;138;337
2021-06-23;129;128;246
2021-06-22;140;139;340
2021-06-21;147;145;250
2021-06-20;184;183;558
2021-06-19;155;152;465
2021-06-18;136;134;272
2021-06-17;127;126;326
2021-06-16;123;122;275
2021-06-15;133;131;345
2021-06-14;145;141;337
2021-06-13;190;188;478
2021-06-12;140;137;641
2021-06-11;159;158;346
2021-06-10;137;135;326
2021-06-09;126;121;269
2021-06-08;134;134;349
2021-06-07;119;119;245
2021-06-06;165;160;336
2021-06-05;149;146;362
2021-06-04;107;107;221
2021-06-03;155;154;345
2021-06-02;121;119;311
2021-06-01;128;125;263
2021-05-31;160;160;304
2021-05-30;155;155;371
2021-05-29;154;153;449
2021-05-28;136;135;312
2021-05-27;163;162;333
2021-05-26;155;149;579
2021-05-25;175;175;471
2021-05-24;165;165;501
2021-05-23;226;225;508
2021-05-22;165;162;660
2021-05-21;158;155;355
2021-05-20;191;190;447
2021-05-19;191;186;447
2021-05-18;156;156;352
2021-05-17;188;188;435
2021-05-16;181;180;485
2021-05-15;164;163;368
2021-05-14;188;189;489
2021-05-13;248;247;570
2021-05-12;265;265;630
2021-05-11;266;265;569
2021-05-10;238;236;439
2021-05-09;279;274;563
2021-05-08;248;245;493
2021-05-07;215;211;480
2021-05-06;250;248;491
2021-05-05;233;229;570
2021-05-04;162;161;412
2021-05-03;154;151;519
2021-05-02;154;151;595
2021-05-01;168;164;396
2021-04-30;189;188;446
2021-04-29;139;135;395
2021-04-28;188;187;458
2021-04-27;188;186;381
2021-04-26;137;137;258
2021-04-25;169;169;442
2021-04-24;135;135;300
2021-04-23;133;132;267
2021-04-22;114;114;226
2021-04-21;126;126;290
2021-04-20;158;158;330
2021-04-19;281;280;632
2021-04-18;237;237;701
2021-04-17;246;246;598
2021-04-16;150;150;309
2021-04-15;106;106;280
2021-04-14;117;117;316
2021-04-13;106;104;235
2021-04-12;110;110;324
2021-04-11;143;143;393
2021-04-10;130;127;337
2021-04-09;126;126;205
2021-04-08;113;113;307
2021-04-07;136;134;348
2021-04-06;121;121;236
2021-04-05;130;129;353
2021-04-04;134;134;305
2021-04-03;126;125;343
2021-04-02;99;99;244
2021-04-01;97;96;210
2021-03-31;77;77;152
2021-03-30;103;103;168
2021-03-29;72;71;161
2021-03-28;78;78;146
2021-03-27;71;71;130
2021-03-26;82;82;159
2021-03-25;89;89;177
2021-03-24;92;92;182
2021-03-23;95;95;258
2021-03-22;91;90;202
2021-03-21;103;103;259
2021-03-20;87;87;204
2021-03-19;72;72;146
2021-03-18;63;63;114
2021-03-17;85;85;197
2021-03-16;72;72;166
2021-03-15;82;81;150
2021-03-14;111;111;295
2021-03-13;91;91;188
2021-03-12;82;82;158
2021-03-11;93;93;163
2021-03-10;91;91;213
2021-03-09;102;102;203
2021-03-08;113;113;354
2021-03-07;109;109;219
2021-03-06;114;114;249
2021-03-05;108;108;261
2021-03-04;108;108;268
2021-03-03;158;157;374
2021-03-02;214;211;492
2021-03-01;201;201;408
2021-02-28;226;226;681
2021-02-27;184;184;446
2021-02-26;202;202;511
2021-02-25;183;183;314
2021-02-24;123;123;296
2021-02-23;198;198;350
2021-02-22;235;235;471
2021-02-21;240;239;537
2021-02-20;225;225;427
2021-02-19;226;226;507
2021-02-18;194;194;498
2021-02-17;191;191;366
2021-02-16;188;188;361
2021-02-15;201;201;391
2021-02-14;218;216;445
2021-02-13;214;214;409
2021-02-12;209;210;409
2021-02-11;257;258;637
2021-02-10;359;359;890
2021-02-09;434;430;895
2021-02-08;487;485;992
2021-02-07;437;436;998
2021-02-06;384;384;782
2021-02-05;296;296;704
2021-02-04;330;329;783
2021-02-03;302;302;588
2021-02-02;294;294;658
2021-02-01;247;247;407
2021-01-31;207;208;437
2021-01-30;169;169;401
2021-01-29;127;126;356
2021-01-28;157;156;354
2021-01-27;155;155;443
2021-01-26;212;212;405
2021-01-25;252;252;474
2021-01-24;302;300;773
2021-01-23;247;244;485
2021-01-22;259;257;580
2021-01-21;264;264;569
2021-01-20;211;211;445
2021-01-19;221;219;426
2021-01-18;190;189;470
2021-01-17;209;209;412
2021-01-16;157;157;289
2021-01-15;157;157;294
2021-01-14;187;184;433
2021-01-13;177;177;428
2021-01-12;176;176;320
2021-01-11;146;146;282
2021-01-10;181;181;338
2021-01-09;180;180;343
2021-01-08;147;147;319
2021-01-07;154;153;229
2021-01-06;139;139;276
2021-01-05;169;168;296
2021-01-04;164;164;307
2021-01-03;145;145;311
2021-01-02;176;176;333
2021-01-01;186;185;384
2020-12-31;102;101;231
2020-12-30;116;116;296
2020-12-29;125;125;309
2020-12-28;165;165;250
2020-12-27;114;114;206
2020-12-26;130;130;390
2020-12-25;115;115;300
2020-12-24;100;100;205
2020-12-23;100;99;217
2020-12-22;88;88;207
2020-12-21;58;58;88
2020-12-20;81;81;123
2020-12-19;57;57;108
2020-12-18;72;72;146
2020-12-17;56;56;74
2020-12-16;55;55;78
2020-12-15;57;57;116
2020-12-14;61;61;97
2020-12-13;61;61;118
2020-12-12;56;56;173
2020-12-11;65;65;102
2020-12-10;60;60;75
2020-12-09;34;34;63
2020-12-08;31;31;61
2020-12-07;33;33;77
2020-12-06;45;45;89
2020-12-05;53;53;103
2020-12-04;45;45;85
2020-12-03;37;37;48
2020-12-02;31;31;104
2020-12-01;26;25;68
2020-11-30;27;27;56
2020-11-29;26;26;62
2020-11-28;24;24;39
2020-11-27;14;14;18
2020-11-26;29;29;73
2020-11-25;27;27;102
2020-11-24;25;25;71
2020-11-23;26;26;97
2020-11-22;30;30;49
2020-11-21;18;18;30
2020-11-20;23;23;33
2020-11-19;23;23;77
2020-11-18;29;29;91
2020-11-17;23;23;60
2020-11-16;23;23;45
2020-11-15;23;23;34
2020-11-14;24;24;65
2020-11-13;17;16;74
2020-11-12;20;20;32
2020-11-11;20;20;61
2020-11-10;26;26;64
2020-11-09;28;28;55
2020-11-08;25;25;93
2020-11-07;23;23;111
2020-11-06;26;26;57
2020-11-05;15;15;59
2020-11-04;28;28;91
2020-11-03;35;35;122
2020-11-02;30;30;69
2020-11-01;14;14;24
2020-10-31;18;18;58
2020-10-30;11;11;63
2020-10-29;10;10;36
2020-10-28;11;11;33
2020-10-27;22;22;87
2020-10-26;10;10;65
2020-10-25;13;13;84
2020-10-24;18;18;105
2020-10-23;10;10;62
2020-10-22;22;21;84
2020-10-21;23;23;102
2020-10-20;29;29;164
2020-10-19;18;18;83
2020-10-18;26;24;185
2020-10-17;33;33;208
2020-10-16;34;33;563
2020-10-15;41;40;627
2020-10-14;47;47;444
2020-10-13;454;453;1502
2020-10-12;717;715;1838
2020-10-11;767;766;2127
2020-10-10;663;660;1648
2020-10-09;381;382;1174
2020-10-08;304;303;879
2020-10-07;318;317;880
2020-10-06;398;395;1426
2020-10-05;281;279;830
2020-10-04;361;360;1057
2020-10-03;291;290;862
2020-10-02;229;228;673
2020-10-01;209;208;804
2020-09-30;280;281;917
2020-09-29;211;209;633
2020-09-28;184;183;645
2020-09-27;243;241;757
2020-09-26;277;274;775
2020-09-25;188;187;467
2020-09-24;234;234;805
2020-09-23;183;182;619
2020-09-22;210;210;874
2020-09-21;181;182;512
2020-09-20;238;238;599
2020-09-19;185;184;540
2020-09-18;241;239;624
2020-09-17;219;219;527
2020-09-16;188;188;469
2020-09-15;207;207;565
2020-09-14;244;244;675
2020-09-13;341;335;910
2020-09-12;274;269;640
2020-09-11;304;302;832
2020-09-10;303;297;821
2020-09-09;256;255;653
2020-09-08;244;244;609
2020-09-07;238;235;591
2020-09-06;245;244;758
2020-09-05;225;222;656
2020-09-04;165;165;576
2020-09-03;154;154;412
2020-09-02;256;252;674
2020-09-01;244;239;669
2020-08-31;301;295;816
2020-08-30;346;344;945
2020-08-29;381;375;1118
2020-08-28;289;288;848
2020-08-27;325;324;870
2020-08-26;361;360;951
2020-08-25;355;352;892
2020-08-24;403;402;1115
2020-08-23;331;331;769
2020-08-22;114;113;373
2020-08-21;105;104;255
2020-08-20;111;110;299
2020-08-19;100;101;226
2020-08-18;103;102;258
2020-08-17;85;84;212
2020-08-16;114;113;258
2020-08-15;113;113;332
2020-08-14;90;90;237
2020-08-13;98;98;218
2020-08-12;98;98;239
2020-08-11;71;71;166
2020-08-10;97;96;269
2020-08-09;23;23;75
2020-04-02;2;2;2
2019-09-09;1;1;1
2019-09-07;1;1;1
2019-09-03;1;1;1
2019-08-29;1;1;1
2019-08-20;1;1;1
2019-08-16;1;1;1
2019-08-13;1;1;1
2019-08-05;1;1;1
2019-07-27;2;2;2
2019-04-19;2;2;6
2019-04-18;2;2;3
2019-04-17;2;2;5
2019-04-16;1;1;2
2019-04-15;1;1;3
2019-04-14;1;1;3
2019-04-13;2;2;5
2019-04-12;1;1;1
2019-04-11;1;1;1
2019-04-10;1;1;2
2019-04-09;2;2;2
2019-04-08;1;1;2
2019-04-07;1;1;2
2019-04-05;2;2;2
2018-05-19;1;1;3
2018-05-18;1;1;1
2018-05-17;6;4;14
2018-05-16;1;1;1
2018-05-14;3;3;3
2018-05-13;1;1;1
2018-05-11;2;2;2
2018-05-10;2;2;31
2018-05-09;3;1;18
2018-05-08;1;1;15
2018-05-07;2;2;2
2018-05-06;5;5;11
2018-05-05;4;1;8
2018-05-03;1;1;1
2018-05-02;4;4;8
2018-05-01;9;3;20
2018-04-30;7;4;9
2018-04-29;3;3;3
2018-04-28;4;4;4
2018-04-27;5;5;7
2018-04-26;1;1;4
2018-04-25;5;4;8
2018-04-24;3;4;11
2018-04-23;5;4;13
2018-04-22;4;4;5
2018-04-21;6;5;25
2018-04-20;6;5;19
2018-04-19;10;8;24
2018-04-18;8;5;33
2018-04-17;5;1;20
2018-04-16;3;3;4
2018-04-15;5;5;10
2018-04-14;6;5;12
2018-04-13;8;6;17
2018-04-12;4;5;6
2018-04-11;6;6;8
2018-04-10;8;7;36
2018-04-09;10;10;43
2018-04-08;5;5;13
2018-04-07;7;7;9
2018-04-06;2;2;2
2018-04-05;5;5;6
2018-04-04;6;5;16
2018-04-03;3;3;6
2018-04-02;7;7;18
2018-04-01;4;4;5
2018-03-31;2;2;2
2018-03-30;7;6;15
2018-03-29;8;8;91
2018-03-28;3;3;5
2018-03-27;7;7;27
2018-03-26;5;5;7
2018-03-25;7;7;30
2018-03-24;6;6;10
2018-03-23;22;21;92
2018-03-22;21;17;39
2018-03-21;9;7;19
2018-03-20;7;6;12
2018-03-19;6;6;27
2018-03-18;13;10;120
2018-03-17;8;7;69
2018-03-16;14;12;22
2018-03-15;20;15;188
2018-03-14;13;12;39
2018-03-13;11;11;14
2018-03-12;16;15;62
2018-03-11;17;15;87
2018-03-10;17;15;84
2018-03-09;24;20;118
2018-03-08;19;14;90
2018-03-07;18;18;28
2018-03-06;17;17;42
2018-03-05;26;25;54
2018-03-04;25;21;83
2018-03-03;25;22;128
2018-03-02;53;47;113
2018-03-01;45;44;154
2018-02-28;60;59;125
2018-02-27;68;68;138
2018-02-26;61;40;167
2018-02-25;68;64;146
2018-02-24;42;41;215
2018-02-23;29;23;132
2018-02-22;363;382;1600
2018-02-21;473;503;2073
2018-02-20;542;577;2292
2018-02-19;533;581;2785
2018-02-18;479;505;2399
2018-02-17;426;446;2028
2018-02-16;577;600;2936
2018-02-15;532;577;2856
2018-02-14;587;646;2604
2018-02-13;587;628;2620
2018-02-12;572;629;3016
2018-02-11;673;723;2925
2018-02-10;672;725;2779
2018-02-09;544;573;2998
2018-02-08;522;569;2597
2018-02-07;542;591;2123
2018-02-06;541;581;2418
2018-02-05;529;561;2535
2018-02-04;508;548;2265
2018-02-03;485;509;2372
2018-02-02;449;473;2348
2018-02-01;470;494;2512
2018-01-31;397;414;2183
2018-01-30;307;329;1457
2018-01-29;158;167;714
2018-01-28;85;78;441
2018-01-27;78;75;310
2018-01-26;56;63;356
2018-01-25;55;57;235
2018-01-24;34;31;185
2018-01-23;7;8;44
2018-01-22;1;2;5
2018-01-21;4;5;13
2018-01-20;2;2;2
2018-01-19;1;1;1
2018-01-18;1;1;2
