﻿Дата;Хосты;Посетители;Хиты
2019-05-29;1;1;1
2018-11-22;1;1;1
2018-11-21;1;1;1
2018-11-12;1;1;1
2018-11-11;2;2;4
2018-10-31;1;1;1
2018-10-28;1;1;3
2018-10-20;1;1;1
2018-10-13;1;1;1
2018-10-11;1;1;1
2018-10-01;1;1;1
2018-09-22;1;1;1
2018-09-21;1;1;1
2018-09-14;1;1;1
2018-09-12;1;1;1
2018-09-06;1;1;2
2018-09-05;1;1;1
2018-08-25;1;1;1
2018-08-15;1;1;1
2018-07-31;1;1;1
2018-07-27;1;1;1
2018-07-11;1;1;2
2018-04-27;1;1;1
2017-11-09;1;1;1
2017-11-04;1;1;1
2017-11-02;1;1;1
2017-10-30;1;1;1
2017-10-23;1;1;1
2017-09-22;1;1;1
2017-09-12;1;1;1
2017-09-07;1;1;1
2017-09-01;1;1;1
2017-08-27;1;1;1
2017-08-15;1;1;1
2017-08-08;1;1;1
2017-07-12;1;1;1
2017-04-22;1;1;1
2017-03-15;1;1;1
2017-02-02;1;1;1
2017-01-31;1;1;1
2017-01-10;1;1;1
2017-01-03;1;1;1
2016-12-06;1;1;1
2016-11-16;1;1;1
2016-11-13;1;1;2
2016-11-08;1;1;1
2016-10-02;1;1;1
2016-09-29;1;1;1
2016-09-24;1;1;1
2016-09-13;1;1;1
2016-09-01;1;1;3
2016-08-31;1;1;1
2016-08-27;1;1;1
2016-08-26;1;1;1
2016-08-24;1;1;1
2016-08-23;1;1;1
2016-08-16;1;1;1
2016-07-30;1;1;1
2016-07-25;3;3;3
2016-07-24;1;1;2
2016-07-20;2;2;2
2016-07-19;3;3;3
2016-07-15;1;1;1
2016-06-30;1;1;1
2016-06-21;1;1;1
2016-06-14;1;1;1
2016-05-24;1;1;1
2016-04-26;1;1;1
2016-03-29;1;1;1
2016-03-01;1;1;1
2016-02-12;1;1;1
2016-02-02;1;1;1
2016-01-16;1;1;1
2016-01-05;1;1;1
2015-12-18;1;1;1
2015-12-08;1;1;1
2015-12-06;1;1;2
2015-11-19;1;1;1
2015-11-10;1;1;1
2015-10-13;1;1;1
2015-09-30;1;1;1
2015-09-28;4;4;4
2015-09-27;1;1;1
2015-09-23;4;4;4
2015-09-19;4;4;4
2015-09-16;4;4;4
2015-09-15;1;1;1
2015-09-14;1;1;1
2015-09-08;1;1;1
2015-09-02;1;1;1
2015-09-01;1;1;1
2015-08-28;1;1;3
2015-08-27;3;3;3
2015-08-25;3;3;3
2015-08-23;1;1;1
2015-08-18;2;2;2
2015-08-13;1;1;2
2015-08-12;1;1;6
2015-08-11;3;3;7
2015-08-08;3;3;3
2015-08-05;2;2;2
2015-08-04;1;1;1
2015-07-27;7;7;7
2015-07-24;1;1;1
2015-07-21;1;1;1
2015-07-20;1;1;3
2015-07-18;1;1;1
2015-07-17;4;4;4
2015-07-08;6;6;11
2015-07-05;1;1;1
2015-07-03;1;1;1
2015-07-02;1;1;1
2015-06-28;3;3;3
2015-06-27;2;2;2
2015-06-26;1;1;1
2015-06-25;1;1;1
2015-06-24;2;2;3
2015-06-23;2;2;2
2015-06-22;2;2;2
2015-06-20;1;1;8
2015-06-19;1;1;1
2015-06-17;2;2;2
2015-06-16;1;1;1
2015-06-15;3;3;3
2015-06-14;2;3;161
2015-06-13;2;2;154
2015-06-12;5;5;9
2015-06-11;1;1;1
2015-06-10;1;1;1
2015-06-09;1;1;1
2015-06-08;2;2;208
2015-06-07;1;1;1
2015-06-06;2;2;278
2015-06-05;5;5;863
2015-06-04;1;1;1
2015-06-03;3;2;722
2015-06-02;6;5;290
2015-06-01;1;1;1
2015-05-31;2;2;11
2015-05-30;1;1;1
2015-05-29;2;2;149
2015-05-28;2;2;382
2015-05-27;4;4;1182
2015-05-26;10;10;627
