﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-10-30;1;1;1
2021-04-20;1;1;1
2020-11-24;2;2;3
2020-09-24;1;1;1
2020-05-31;2;2;2
2020-03-19;1;1;1
2020-03-18;2;2;3
2020-03-17;1;1;2
2020-03-15;2;1;58
2020-03-08;1;1;1
2020-03-02;1;1;5
2020-02-28;1;1;1
2020-02-24;1;1;2
2020-02-23;2;2;4
2020-02-22;1;1;14
2020-02-18;1;1;1
2020-02-17;1;1;2
2020-02-12;1;1;2
2020-02-11;1;1;1
2020-02-09;1;1;1
2020-02-04;1;1;1
2020-02-03;1;1;5
2020-01-28;1;1;3
2020-01-21;1;1;1
2020-01-19;2;2;27
2020-01-18;1;1;1
2020-01-17;1;1;1
2020-01-14;2;2;2
2020-01-13;1;1;4
2020-01-10;1;1;5
2020-01-09;1;1;3
2020-01-08;1;1;1
2020-01-06;1;1;1
2020-01-05;1;1;2
2020-01-04;1;1;3
2020-01-01;1;1;1
2019-12-29;1;1;12
2019-12-28;7;7;14
2019-12-27;1;1;18
2019-12-25;1;2;92
2019-12-24;1;1;6
2019-12-23;1;1;1
2019-12-21;1;1;8
2019-12-20;2;2;6
2019-12-19;2;2;23
2019-12-18;4;4;40
2019-12-13;1;1;1
2019-12-10;2;2;3
2019-12-09;1;1;2
2019-12-07;1;1;1
2019-12-06;1;1;1
2019-12-03;1;1;11
2019-12-02;2;2;2
2019-11-30;1;1;1
2019-11-29;1;1;1
2019-11-26;1;2;4
2019-11-25;1;2;14
2019-11-24;1;1;8
2019-11-23;1;1;12
2019-11-22;3;3;104
2019-11-21;2;4;229
2019-11-20;1;1;5
2019-11-19;2;2;3
2019-11-18;2;2;5
2019-11-17;1;1;1
2019-11-16;1;1;94
2019-11-15;4;4;39
2019-11-14;1;1;3
2019-11-13;1;1;33
2019-11-12;1;1;11
2019-11-11;2;2;38
2019-11-10;12;28;102
2019-11-05;1;1;1
2019-11-03;1;1;1
2019-11-01;2;2;4
2019-10-31;4;4;5
2019-10-29;1;1;2
2019-10-28;2;2;3
2019-10-25;4;4;40
2019-10-24;2;2;2
2019-10-19;1;1;3
2019-10-06;1;1;7
2019-09-29;2;2;9
2019-09-23;1;1;3
2019-09-22;1;1;1
2019-09-21;2;5;5
2019-09-19;1;1;1
2019-09-15;1;1;4
2019-09-14;1;1;4
2019-09-08;1;1;1
2019-09-01;1;1;8
2019-08-28;1;1;1
2019-08-27;1;1;1
2019-08-26;1;1;1
2019-08-25;1;1;3
2019-08-24;1;1;1
2019-08-22;1;1;6
2019-08-21;5;7;22
2019-08-20;4;7;41
2019-08-19;1;1;1
2019-08-12;2;2;3
2019-08-09;2;2;2
2019-08-08;1;1;1
2019-08-05;1;1;1
2019-08-02;1;1;5
2019-07-31;1;1;4
2019-07-29;1;1;2
2019-07-28;1;1;5
2019-07-23;1;1;2
2019-07-21;1;1;2
2019-07-19;3;3;3
2019-07-12;1;1;1
2019-07-10;1;1;6
2019-07-09;1;1;26
2019-07-05;1;1;1
2019-07-04;3;3;9
2019-07-03;1;1;3
2019-07-01;2;2;2
2019-06-28;2;2;2
2019-06-27;1;1;1
2019-06-26;1;1;1
2019-06-24;1;1;2
2019-06-23;2;2;11
2019-06-21;1;1;6
2019-06-20;2;2;4
2019-06-19;1;1;4
2019-06-18;1;1;1
2019-06-17;1;1;1
2019-06-16;1;1;35
2019-06-15;1;1;5
2019-06-13;2;2;21
2019-06-12;1;1;5
2019-06-09;1;1;10
2019-06-08;1;1;3
2019-06-06;1;1;1
2019-06-04;1;1;2
2019-06-02;3;4;38
2019-06-01;1;2;3
2019-05-30;3;3;13
2019-05-29;2;2;4
2019-05-28;6;7;84
2019-05-27;1;1;3
2019-05-26;4;4;33
2019-05-25;1;1;2
2019-05-24;2;2;6
2019-05-23;2;2;12
2019-05-22;1;1;1
2019-05-21;2;2;2
2019-05-20;1;1;4
2019-05-19;5;5;20
2019-05-18;5;5;9
2019-05-17;6;8;22
2019-05-16;8;10;27
2019-05-15;3;4;32
2019-05-14;7;8;62
2019-05-13;4;4;10
2019-05-12;4;4;26
2019-05-11;3;3;6
2019-05-10;2;2;10
2019-05-09;1;1;1
2019-05-08;5;5;7
2019-05-07;3;3;29
2019-05-06;5;5;9
2019-05-05;9;9;49
2019-05-04;11;13;79
2019-05-03;1;1;14
2019-05-02;1;1;2
2019-05-01;2;2;4
2019-04-30;1;2;5
2019-04-29;1;1;1
2019-04-27;1;1;1
2019-04-25;1;1;5
2019-04-23;1;1;5
2019-04-22;5;5;11
2019-04-21;2;2;15
2019-04-20;1;2;17
2019-04-19;3;4;17
2019-04-18;1;1;2
2019-04-17;3;3;22
2019-04-16;4;4;41
2019-04-15;2;2;10
2019-04-14;1;1;2
2019-04-13;5;6;53
2019-04-12;4;4;12
2019-04-11;6;7;56
2019-04-10;3;3;65
2019-04-09;6;8;101
2019-04-08;6;6;22
2019-04-07;15;17;96
2019-04-06;4;5;83
2019-04-05;2;2;12
2019-04-03;1;1;3
2019-04-02;7;7;28
2019-04-01;2;2;4
2019-03-31;3;4;12
2019-03-30;3;4;43
2019-03-29;4;5;9
2019-03-28;4;6;35
2019-03-27;6;7;98
2019-03-26;3;4;41
2019-03-25;9;10;41
2019-03-24;5;6;61
2019-03-23;1;1;3
