﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2020-09-24;1;1;1
2018-12-21;1;1;1
2018-11-19;1;1;1
2018-09-30;1;1;1
2018-09-24;1;1;1
2018-09-04;1;1;2
2018-08-13;1;1;1
2018-07-29;5;5;6
2018-07-28;4;4;6
2018-07-27;3;3;4
2018-07-26;7;7;8
2018-07-25;4;4;5
2018-07-24;6;6;7
2018-07-23;6;6;7
2018-07-22;4;4;5
2018-07-21;3;3;3
2018-07-20;5;5;6
2018-07-19;2;2;2
2018-07-18;6;6;7
2018-07-17;10;10;12
2018-07-16;6;6;7
2018-07-15;8;8;9
2018-07-13;7;7;12
2018-07-12;1;1;2
2018-07-11;6;6;7
2018-07-10;6;6;6
2018-07-09;5;5;6
2018-07-08;2;2;2
2018-07-07;2;2;2
2018-07-06;4;4;4
2018-07-05;5;5;5
2018-07-04;9;9;9
2018-07-03;3;3;3
2018-07-02;5;5;13
2018-07-01;10;10;10
2018-06-30;3;3;3
2018-06-29;5;5;6
2018-06-28;3;3;6
2018-06-27;1;1;2
2018-06-26;6;6;6
2018-06-25;2;2;3
2018-06-24;3;3;3
2018-06-23;6;6;6
2018-06-22;6;6;6
2018-06-21;4;4;5
2018-06-20;3;3;3
2018-06-19;7;7;7
2018-06-18;7;7;10
2018-06-17;2;2;3
2018-06-16;2;2;3
2018-06-15;2;2;2
2018-06-14;2;2;2
2018-06-13;7;7;7
2018-06-12;2;2;2
2018-06-11;3;3;4
2018-06-10;2;2;2
2018-06-09;2;2;2
2018-06-08;2;2;2
2018-06-07;7;7;7
2018-06-06;3;3;3
2018-06-05;4;4;5
2018-06-04;4;4;4
2018-06-03;6;6;6
2018-06-02;3;3;3
2018-06-01;3;3;4
2018-05-31;2;2;2
2018-05-30;3;3;3
2018-05-29;6;6;6
2018-05-28;2;3;4
2018-05-27;2;2;2
2018-05-26;5;5;5
2018-05-25;3;3;3
2018-05-24;5;5;5
2018-05-23;3;3;3
2018-05-22;2;2;2
2018-05-21;3;3;3
2018-05-20;2;2;3
2018-05-19;3;3;3
2018-05-18;1;1;2
2018-05-17;4;4;5
2018-05-16;4;4;6
2018-05-15;3;3;5
2018-05-14;4;4;4
2018-05-13;4;4;6
2018-05-12;4;4;4
2018-05-11;7;8;15
2018-05-10;9;9;10
2018-05-09;3;3;5
2018-05-08;4;4;4
2018-05-07;5;6;8
2018-05-06;7;10;11
2018-05-05;8;8;8
2018-05-04;6;6;9
2018-05-03;6;8;8
2018-05-02;6;6;6
2018-05-01;7;8;10
2018-04-30;10;11;11
2018-04-29;6;6;6
2018-04-28;5;5;5
2018-04-27;6;6;8
2018-04-26;4;4;7
2018-04-25;8;9;11
2018-04-24;11;11;11
2018-04-23;6;8;8
2018-04-22;8;8;9
2018-04-21;10;11;19
2018-04-20;10;10;12
2018-04-19;11;12;20
2018-04-18;4;4;5
2018-04-17;7;8;10
2018-04-16;7;8;8
2018-04-15;9;9;13
2018-04-14;10;10;10
2018-04-13;11;12;15
2018-04-12;7;7;12
2018-04-11;9;9;11
2018-04-10;6;6;6
2018-04-09;15;17;22
2018-04-08;5;5;6
2018-04-07;16;16;23
2018-04-06;16;17;22
2018-04-05;12;12;21
2018-04-04;7;7;7
2018-04-03;11;11;14
2018-04-02;7;7;8
2018-04-01;11;12;19
2018-03-31;26;28;113
2018-03-30;8;8;50
2018-03-29;15;15;16
2018-03-28;27;28;120
2018-03-27;10;10;13
2018-03-26;18;17;21
2018-03-25;9;9;12
2018-03-24;12;12;21
2018-03-23;20;20;22
2018-03-22;7;8;9
2018-03-21;20;20;30
2018-03-20;44;45;126
2018-03-19;5;6;42
2018-03-18;15;15;15
2018-03-17;6;6;7
2018-03-16;8;10;27
2018-03-15;23;25;106
2018-03-14;15;15;29
2018-03-13;24;24;27
2018-03-12;2;3;39
