﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-01-16;1;1;1
2019-09-08;1;1;1
2019-08-30;1;1;1
2019-08-26;1;1;1
2019-08-24;1;1;1
2019-08-23;1;1;1
2019-08-19;1;1;1
2019-08-16;154;155;640
2019-08-15;81;83;343
2019-08-14;60;60;199
2019-08-13;49;50;147
2019-08-12;31;35;134
2019-08-11;42;45;107
2019-08-10;41;43;158
2019-08-09;56;55;201
2019-08-08;44;46;141
2019-08-07;41;41;135
2019-08-06;39;40;140
2019-08-05;45;47;138
2019-08-04;58;60;179
2019-08-03;67;72;266
2019-08-02;69;69;224
2019-08-01;52;51;243
2019-07-31;68;72;299
2019-07-30;78;80;277
2019-07-29;61;68;254
2019-07-28;87;91;284
2019-07-27;75;78;259
2019-07-26;64;64;270
2019-07-25;75;83;251
2019-07-24;75;79;235
2019-07-23;48;54;254
2019-07-22;54;62;261
2019-07-21;58;63;220
2019-07-20;45;48;138
2019-07-19;54;56;180
2019-07-18;59;58;170
2019-07-17;73;81;341
2019-07-16;54;58;192
2019-07-15;53;60;186
2019-07-14;61;68;316
2019-07-13;75;76;335
2019-07-12;51;51;314
2019-07-11;60;67;262
2019-07-10;83;81;250
2019-07-09;23;25;61
