﻿Дата;Хосты;Посетители;Хиты
2017-07-22;1;1;1
2017-07-21;3;3;3
2017-07-20;2;2;2
2017-07-19;2;2;2
2017-07-17;1;1;1
2017-07-02;1;1;1
2017-06-20;1;1;1
2017-05-30;1;1;1
2017-04-12;1;1;1
2017-04-11;1;1;1
2017-04-10;2;2;2
2017-04-08;1;1;1
2017-04-07;1;1;1
2017-02-07;6;6;6
2017-01-24;1;1;1
2017-01-15;2;2;2
2017-01-09;1;1;1
2016-12-27;1;1;1
2016-12-25;4;4;4
2016-12-24;2;2;2
2016-12-18;1;1;1
2016-12-17;1;1;1
2016-12-16;5;5;5
2016-11-29;1;1;1
2016-11-25;1;2;4
2016-11-09;1;1;1
2016-11-04;1;1;1
2016-11-01;1;1;1
2016-10-31;1;1;1
2016-10-16;1;1;1
2016-10-13;1;1;1
2016-10-11;1;1;1
2016-10-08;1;1;1
2016-10-04;1;1;1
2016-09-06;1;1;1
2016-08-29;1;1;1
2016-08-18;1;1;1
2016-08-17;1;1;1
2016-08-16;1;1;1
2016-08-11;4;4;4
2016-08-09;1;1;1
2016-08-05;1;1;1
2016-07-12;1;1;1
2016-06-26;5;5;5
2016-06-21;6;6;6
2016-06-14;1;1;1
2016-05-17;1;1;1
2016-04-25;1;1;1
2016-04-24;1;1;1
2016-04-22;1;1;1
2016-04-19;3;3;3
2016-04-18;2;2;4
2016-04-14;1;1;1
2016-04-13;2;2;2
2016-04-10;1;1;1
2016-03-22;1;1;1
2016-03-17;5;5;5
2016-03-15;1;1;1
2016-03-11;1;1;1
2016-02-28;1;1;1
2016-02-25;1;1;1
2016-02-23;1;1;1
2016-02-20;1;1;1
2016-02-19;4;4;4
2016-02-17;3;3;3
2016-02-05;2;2;2
2016-01-26;1;1;1
2015-12-29;1;1;1
2015-12-18;1;1;1
2015-12-01;1;1;1
2015-11-10;2;2;5
2015-11-03;1;1;1
2015-10-30;1;1;1
2015-10-28;1;1;1
2015-10-20;1;1;1
2015-10-19;1;1;2
2015-10-14;1;1;1
2015-10-13;1;1;1
2015-10-12;1;1;1
2015-10-11;1;1;1
2015-10-06;1;1;1
2015-10-03;1;1;1
2015-10-01;1;1;1
2015-09-30;1;1;1
2015-09-29;1;1;1
2015-09-10;1;1;1
2015-09-09;2;2;2
2015-09-08;13;14;33
