﻿Дата;Хосты;Посетители;Хиты
2024-02-29;1;1;1
2024-02-28;1;1;1
2024-02-13;1;1;1
2024-02-01;3;3;3
2024-01-27;1;1;1
2022-11-11;1;1;1
2022-11-10;1;1;1
2020-09-24;1;1;1
2020-05-17;1;1;1
2020-04-17;3;3;3
2019-11-08;1;1;1
2019-11-06;2;2;5
2019-11-05;1;1;1
2019-08-05;1;1;1
2018-11-16;1;1;2
2018-10-05;1;1;1
2018-10-04;1;1;1
2018-08-29;1;1;1
2018-08-11;1;1;1
2018-08-03;1;1;1
2018-07-06;1;1;1
2018-04-27;1;1;2
2018-04-02;1;1;2
2018-02-03;1;1;1
2018-01-30;1;1;2
2017-12-21;36;36;59
2017-12-20;10;10;16
2017-12-17;1;1;1
2017-12-15;1485;1479;2903
2017-12-14;5150;5118;11317
2017-12-13;5033;5013;11429
2017-12-12;4564;4525;10206
2017-12-11;5261;5257;12389
2017-12-10;6231;6201;14497
2017-12-09;6663;6631;14017
2017-12-08;4885;4842;11272
2017-12-07;5060;4997;11158
2017-12-06;4476;4455;10038
2017-12-05;4822;4796;10518
2017-12-04;5487;5465;12163
2017-12-03;7207;7185;16515
2017-12-02;7513;7507;16159
2017-12-01;5792;5753;13437
2017-11-30;5602;5566;12158
2017-11-29;4719;4684;10579
2017-11-28;5085;5032;11922
2017-11-27;4751;4708;11011
2017-11-26;6262;6226;14904
2017-11-25;5458;5424;12693
2017-11-24;5151;5140;11401
2017-11-23;4567;4542;10757
2017-11-22;4756;4781;10912
2017-11-21;4097;4048;10076
2017-11-20;3910;3851;9685
2017-11-19;5403;5329;13602
2017-11-18;4683;4627;11725
2017-11-17;4197;4149;10570
2017-11-16;3809;3750;9404
2017-11-15;3740;3672;9691
2017-11-14;3792;3733;10197
2017-11-13;4219;4164;10417
2017-11-12;5169;5136;13958
2017-11-11;4961;4869;12489
2017-11-10;3984;3931;10187
2017-11-09;4083;4026;11233
2017-11-08;3933;3884;11170
2017-11-07;4358;4311;12500
2017-11-06;4803;4758;12784
2017-11-05;5677;5682;13974
2017-11-04;5379;5356;12278
2017-11-03;3308;3300;8476
2017-11-02;5025;4984;11854
2017-11-01;5032;4965;12708
2017-10-31;4215;4170;9619
2017-10-30;3529;3504;7971
2017-10-29;6852;6861;13854
2017-10-28;6139;6129;11782
2017-10-27;3568;3530;7518
2017-10-26;2741;2708;6785
2017-10-25;2300;2270;5564
2017-10-24;1385;1359;3554
2017-10-23;1036;1026;2648
2017-10-22;1351;1317;4329
2017-10-21;1137;1129;3780
2017-10-20;1005;982;3208
2017-10-19;1021;1015;3014
2017-10-18;1902;1886;4949
2017-10-17;3123;3089;7662
2017-10-16;3392;3353;7759
2017-10-15;4579;4492;10695
2017-10-14;4048;3978;9613
2017-10-13;3920;3885;8243
2017-10-12;3091;3035;6617
2017-10-11;3577;3534;7599
2017-10-10;7450;7467;12552
2017-10-09;4590;4523;9079
2017-10-08;5372;5313;10330
2017-10-07;4482;4432;9454
2017-10-06;3602;3541;7738
2017-10-05;3178;3100;7138
2017-10-04;3226;3175;6911
2017-10-03;2864;2838;6788
2017-10-02;2810;2744;6270
2017-10-01;3621;3557;8682
2017-09-30;3627;3575;8110
2017-09-29;3356;3306;7330
2017-09-28;2770;2731;6234
2017-09-27;2885;2810;6534
2017-09-26;3052;3014;7622
2017-09-25;3412;3360;7454
2017-09-24;4160;4096;10135
2017-09-23;4039;3990;9411
2017-09-22;3263;3200;7680
2017-09-21;3300;3241;7758
2017-09-20;3242;3174;7539
2017-09-19;3446;3402;8082
2017-09-18;3549;3502;8409
2017-09-17;4497;4465;10451
2017-09-16;3876;3818;9279
2017-09-15;3735;3700;8437
2017-09-14;3127;3083;7529
2017-09-13;3499;3449;7851
2017-09-12;3332;3260;7673
2017-09-11;2960;2909;7345
2017-09-10;4006;3970;9797
2017-09-09;4034;4001;9654
2017-09-08;2634;2597;7013
2017-09-07;2653;2615;6807
2017-09-06;3257;3206;8261
2017-09-05;4482;4442;9636
2017-09-04;4208;4158;9891
2017-09-03;4930;4913;12502
2017-09-02;4029;4023;9901
2017-09-01;4034;4056;9236
2017-08-31;4061;4081;9673
2017-08-30;4488;4536;9749
2017-08-29;4611;4683;9016
2017-08-28;7205;7326;14043
2017-08-27;6714;6822;14462
2017-08-26;6097;6136;12553
2017-08-25;6009;6058;12375
2017-08-24;5897;5932;12752
2017-08-23;6583;6632;13228
2017-08-22;6711;6772;13402
2017-08-21;7272;7363;13597
2017-08-20;7703;7771;15335
2017-08-19;6673;6762;13157
2017-08-18;4363;4383;9112
2017-08-17;4903;4951;10166
2017-08-16;4389;4454;9314
2017-08-15;4745;4770;10814
2017-08-14;4209;4218;9575
2017-08-13;4679;4703;11647
2017-08-12;4569;4612;10049
2017-08-11;4174;4187;9447
2017-08-10;4526;4561;9693
2017-08-09;4411;4379;9826
2017-08-08;4701;4693;10157
2017-08-07;6835;6919;13128
2017-08-06;5816;5820;13447
2017-08-05;5605;5676;12482
2017-08-04;4237;4218;10489
2017-08-03;3673;3675;8635
2017-08-02;3701;3642;8693
2017-08-01;2955;2917;7291
2017-07-31;3271;3226;7790
2017-07-30;3333;3295;9756
2017-07-29;3506;3477;8944
2017-07-28;3842;3755;9995
2017-07-27;4384;4288;11278
2017-07-26;3738;3690;9090
2017-07-25;3733;3682;8645
2017-07-24;3894;3898;9096
2017-07-23;5138;5093;10882
2017-07-22;4687;4657;11155
2017-07-21;3605;3594;8249
2017-07-20;3628;3562;7978
2017-07-19;3516;3492;7716
2017-07-18;3567;3522;7814
2017-07-17;4049;4040;8388
2017-07-16;4837;4755;10704
2017-07-15;4514;4524;9458
2017-07-14;4228;4260;8954
2017-07-13;5905;5965;11919
2017-07-12;6297;6386;12997
2017-07-11;6108;6174;12694
2017-07-10;6908;7021;14857
2017-07-09;9460;9634;18206
2017-07-08;7385;7459;14409
2017-07-07;6096;6112;12321
2017-07-06;5047;5006;11954
2017-07-05;4282;4271;10578
2017-07-04;2335;2354;6385
2017-07-03;1714;1716;4911
2017-07-02;2035;2044;6385
2017-07-01;1885;1904;5764
2017-06-30;1699;1697;4819
2017-06-29;2611;2662;7100
2017-06-28;5969;6566;12681
2017-06-27;10209;11190;20919
2017-06-26;32503;34464;61591
2017-06-25;44585;47528;84616
2017-06-24;31209;33046;58400
2017-06-23;26651;27873;47105
2017-06-22;30689;32428;57897
2017-06-21;32821;34637;61189
2017-06-20;39343;41828;72824
2017-06-19;41104;43785;75591
2017-06-18;52257;56155;96340
2017-06-17;46842;50036;84040
2017-06-16;40680;43214;73572
2017-06-15;39943;42457;71509
2017-06-14;36825;39076;66776
2017-06-13;38254;40559;68456
2017-06-12;42248;45152;76381
2017-06-11;35951;38257;66759
2017-06-10;30233;32015;54483
2017-06-09;13919;14148;28153
2017-06-08;26822;28217;49252
2017-06-07;18344;19091;35879
2017-06-06;12138;12311;24139
2017-06-05;16988;17471;32688
2017-06-04;29509;30916;56744
2017-06-03;18069;18800;34606
2017-06-02;16922;17368;31780
2017-06-01;11909;12086;23432
2017-05-31;13680;13796;26511
2017-05-30;21209;21990;39161
2017-05-29;22767;23663;41815
2017-05-28;23299;24113;45310
2017-05-27;23645;24488;46456
2017-05-26;31468;33196;54732
2017-05-25;13869;14105;26898
2017-05-24;19910;20409;39676
2017-05-23;35999;38015;63999
2017-05-22;37730;39877;67134
2017-05-21;53117;57308;92419
2017-05-20;42872;45586;72676
2017-05-19;36544;38769;60979
2017-05-18;21861;22743;40370
2017-05-17;38257;40834;66836
2017-05-16;39803;42425;69712
2017-05-15;41650;44559;74863
2017-05-14;56085;60568;99133
2017-05-13;45665;48999;78578
2017-05-12;26350;27577;46081
2017-05-11;38915;41663;68637
2017-05-10;45241;48780;79901
2017-05-09;35419;37648;63873
2017-05-08;58916;64070;101691
2017-05-07;29993;31886;54338
2017-05-06;39646;42452;69934
2017-05-05;33263;35454;57626
2017-05-04;30828;33021;56318
2017-05-03;20198;21032;37344
2017-05-02;23520;24510;44031
2017-05-01;46078;49187;82229
2017-04-30;48608;52091;85163
2017-04-29;36337;38468;63963
2017-04-28;36190;38337;63572
2017-04-27;41576;44493;75043
2017-04-26;42246;45088;75479
2017-04-25;52363;56377;91600
2017-04-24;55029;59613;99523
2017-04-23;90818;100358;165646
2017-04-22;102730;114041;178472
2017-04-21;68741;75196;119102
2017-04-20;62611;68341;110642
2017-04-19;52255;56426;92128
2017-04-18;60394;65880;101823
2017-04-17;36465;38884;61855
2017-04-16;26833;28148;49590
2017-04-15;25369;26674;46083
2017-04-14;34091;36050;56876
2017-04-13;20514;21249;36645
2017-04-12;22859;23789;40884
2017-04-11;24341;25525;43324
2017-04-10;32483;34381;57410
2017-04-09;72905;79190;125685
2017-04-08;56951;61128;96576
2017-04-07;40349;42913;67781
2017-04-06;17665;18400;33183
2017-04-05;21786;22863;38777
2017-04-04;20364;21377;39256
2017-04-03;20562;21410;37937
2017-04-02;29719;31403;52308
2017-04-01;22940;24046;41754
2017-03-31;25617;26990;43371
2017-03-30;22138;23075;36806
2017-03-29;13935;14409;25203
2017-03-28;8420;8621;18059
2017-03-27;10035;10374;19734
2017-03-26;10971;11360;22949
2017-03-25;10713;11074;23365
2017-03-24;9383;9591;19065
2017-03-23;7101;7286;16170
2017-03-22;7137;7235;16601
2017-03-21;11846;12052;23457
2017-03-20;11546;11684;22852
2017-03-19;9111;9146;21031
2017-03-18;9133;9173;19311
2017-03-17;7555;7519;17730
2017-03-16;5882;5807;16766
2017-03-15;5856;5796;16456
2017-03-14;8890;8859;22395
2017-03-13;9198;9245;20947
2017-03-12;7824;7802;21148
2017-03-11;8072;8076;22372
2017-03-10;9242;9345;21931
2017-03-09;3497;3485;13929
2017-03-08;3489;3409;15778
2017-03-07;3610;3552;15712
2017-03-06;3381;3339;16500
2017-03-05;4420;4369;21764
2017-03-04;4570;4549;20672
2017-03-03;3620;3584;16958
2017-03-02;2912;2874;12511
2017-03-01;3041;2979;12487
2017-02-28;3129;3092;13463
2017-02-27;3726;3703;16608
2017-02-26;4169;4149;21393
2017-02-25;5068;5034;23564
2017-02-24;3931;3882;20201
2017-02-23;3096;3028;16193
2017-02-22;3165;3132;16077
2017-02-21;2292;2241;10949
2017-02-20;2242;2209;10661
2017-02-19;3069;3033;13846
2017-02-18;3705;3647;15928
2017-02-17;3381;3312;15566
2017-02-16;3201;3149;15677
2017-02-15;2739;2692;13600
2017-02-14;2727;2662;13750
2017-02-13;2691;2593;12786
2017-02-12;3414;3337;17535
2017-02-11;3898;3804;19907
2017-02-10;3738;3692;19351
2017-02-09;4917;4875;23846
2017-02-08;5186;5121;25896
2017-02-07;4514;4454;22248
2017-02-06;5557;5536;27632
2017-02-05;6282;6236;31140
2017-02-04;6233;6242;30944
2017-02-03;5596;5542;25558
2017-02-02;5683;5631;27040
2017-02-01;5558;5475;27300
2017-01-31;5591;5590;25527
2017-01-30;6041;5977;29907
2017-01-29;7393;7452;38221
2017-01-28;7191;7215;34485
2017-01-27;2523;2455;11561
2017-01-26;1622;1559;7564
2017-01-25;1679;1638;7927
2017-01-24;765;760;3496
