﻿Дата;Хосты;Посетители;Хиты
2024-03-09;2;2;2
2024-02-28;1;1;1
2024-02-21;1;1;1
2024-02-14;3;3;3
2024-02-13;6;6;6
2024-02-09;1;1;1
2024-02-04;2;2;2
2024-02-03;3;3;3
2024-02-02;8;8;8
2024-02-01;9;9;9
2024-01-31;1;1;1
2024-01-29;3;3;3
2024-01-28;1;1;1
2024-01-27;8;8;8
2024-01-26;3;3;3
2024-01-25;4;4;4
2024-01-22;2;2;2
2024-01-21;1;1;1
2024-01-16;1;1;1
2023-12-19;1;1;2
2023-12-18;12;12;35
2023-12-17;2;2;14
2023-12-16;5;5;5
2023-12-15;5;5;7
2023-12-14;6;6;17
2023-12-13;9;9;13
2023-12-12;3;3;3
2023-12-11;2;2;12
2023-12-10;4;4;5
2023-12-09;3;3;3
2023-12-08;6;6;17
2023-12-07;4;4;5
2023-12-06;2;2;9
2023-12-05;5;5;5
2023-12-03;12;12;20
2023-12-02;11;11;22
2023-12-01;5;5;7
2023-11-30;11;11;36
2023-11-29;22;22;35
2023-11-28;23;23;41
2023-11-27;16;18;32
2023-11-26;15;15;27
2023-11-25;14;23;56
2023-11-24;17;23;56
2023-11-23;23;35;109
2023-11-22;23;35;72
2023-11-21;22;22;53
2023-11-20;12;12;22
2023-11-19;17;17;24
2023-11-18;35;36;59
2023-11-17;27;27;43
2023-11-16;21;21;22
2023-11-15;11;11;13
2023-11-14;16;16;28
2023-11-13;26;28;40
2023-11-12;13;13;25
2023-11-11;24;25;44
2023-11-10;14;14;17
2023-11-09;22;22;38
2023-11-08;21;21;38
2023-11-07;20;20;24
2023-11-06;18;18;27
2023-11-05;19;19;47
2023-11-04;23;23;31
2023-11-03;18;18;27
2023-11-02;29;29;58
2023-11-01;25;25;32
2023-10-31;17;17;23
2023-10-30;23;23;36
2023-10-29;26;27;32
2023-10-28;31;32;36
2023-10-27;42;42;101
2023-10-26;14;14;25
2023-10-25;24;24;30
2023-10-24;35;35;45
2023-10-23;31;31;49
2023-10-22;19;19;22
2023-10-21;29;29;50
2023-10-20;33;33;49
2023-10-19;32;33;45
2023-10-18;34;34;51
2023-10-17;23;23;49
2023-10-16;32;32;38
2023-10-15;21;21;41
2023-10-14;27;27;41
2023-10-13;25;25;57
2023-10-12;19;19;33
2023-10-11;32;32;43
2023-10-10;32;32;45
2023-10-09;37;38;59
2023-10-08;38;38;48
2023-10-07;30;30;49
2023-10-06;23;23;49
2023-10-05;17;17;20
2023-10-04;20;20;32
2023-10-03;24;24;42
2023-10-02;18;18;24
2023-10-01;34;34;44
2023-09-30;38;38;54
2023-09-29;90;90;97
2023-09-28;223;223;232
2023-09-27;192;192;209
2023-09-26;299;299;314
2023-09-25;470;471;516
2023-09-24;244;244;266
2023-09-23;136;136;148
2023-09-22;160;160;169
2023-09-21;88;88;95
2023-09-20;336;338;362
2023-09-19;286;287;319
2023-09-18;130;130;150
2023-09-17;48;48;125
2023-09-16;21;21;34
2023-09-15;23;24;37
2023-09-14;16;16;31
2023-09-13;17;17;21
2023-09-12;11;11;20
2023-09-11;19;20;23
2023-09-10;21;23;56
2023-09-09;17;17;21
2023-09-08;18;18;22
2023-09-07;20;20;37
2023-09-06;10;12;16
2023-09-05;13;13;16
2023-09-04;17;18;35
2023-09-03;7;7;9
2023-09-02;18;18;34
2023-09-01;25;25;52
2023-08-31;18;18;35
2023-08-30;9;9;14
2023-08-29;14;14;33
2023-08-28;7;7;8
2023-08-27;14;14;26
2023-08-26;18;18;34
2023-08-25;17;17;21
2023-08-24;15;15;20
2023-08-23;17;17;32
2023-08-22;16;16;28
2023-08-21;12;12;14
2023-08-20;19;19;45
2023-08-19;21;21;26
2023-08-18;13;13;16
2023-08-17;13;13;23
2023-08-16;12;12;20
2023-08-15;15;15;18
2023-08-14;18;18;30
2023-08-13;13;13;43
2023-08-12;10;10;15
2023-08-11;18;19;38
2023-08-10;7;7;11
2023-08-09;13;13;16
2023-08-08;11;11;22
2023-08-07;18;18;73
2023-08-06;7;7;7
2023-08-05;10;10;18
2023-08-04;5;5;6
2023-08-03;12;12;13
2023-08-02;20;20;36
2023-08-01;21;21;27
2023-07-31;6;6;12
2023-07-30;17;17;30
2023-07-29;8;8;9
2023-07-28;10;10;13
2023-07-27;15;15;25
2023-07-26;10;10;13
2023-07-25;5;5;6
2023-07-24;20;20;76
2023-07-23;10;10;13
2023-07-22;13;13;15
2023-07-21;11;11;21
2023-07-20;10;11;19
2023-07-19;6;6;6
2023-07-18;16;16;68
2023-07-17;5;5;34
2023-07-16;10;10;12
2023-07-15;18;18;31
2023-07-14;8;8;11
2023-07-13;12;12;13
2023-07-12;13;13;25
2023-07-11;13;13;13
2023-07-10;15;16;28
2023-07-09;13;13;38
2023-07-08;10;10;14
2023-07-07;11;11;18
2023-07-06;15;15;29
2023-07-05;12;12;16
2023-07-04;14;14;15
2023-07-03;14;14;35
2023-07-02;14;15;35
2023-07-01;13;13;33
2023-06-30;7;7;26
2023-06-29;8;8;13
2023-06-28;5;5;12
2023-06-27;19;19;31
2023-06-26;16;16;20
2023-06-25;21;21;24
2023-06-24;19;19;53
2023-06-23;12;12;35
2023-06-22;8;8;16
2023-06-21;27;27;74
2023-06-20;9;9;10
2023-06-19;12;12;15
2023-06-18;9;9;19
2023-06-17;12;12;16
2023-06-16;10;10;10
2023-06-15;9;9;19
2023-06-14;16;16;21
2023-06-13;12;12;13
2023-06-12;15;15;35
2023-06-11;24;24;67
2023-06-10;16;18;61
2023-06-09;10;10;20
2023-06-08;12;12;15
2023-06-07;12;12;16
2023-06-06;20;20;29
2023-06-05;21;21;23
2023-06-04;17;17;22
2023-06-03;19;19;35
2023-06-02;29;30;54
2023-06-01;13;13;14
2023-05-31;24;24;30
2023-05-30;15;15;17
2023-05-29;10;10;12
2023-05-28;15;15;24
2023-05-27;17;17;18
2023-05-26;12;12;17
2023-05-25;23;23;28
2023-05-24;19;19;42
2023-05-23;15;15;15
2023-05-22;15;15;31
2023-05-21;15;15;15
2023-05-20;12;12;22
2023-05-19;16;16;23
2023-05-18;11;11;13
2023-05-17;12;12;12
2023-05-16;15;15;35
2023-05-15;16;16;16
2023-05-14;16;16;18
2023-05-13;21;21;31
2023-05-12;20;20;37
2023-05-11;11;11;24
2023-05-10;23;23;30
2023-05-09;11;11;12
2023-05-08;12;12;12
2023-05-07;28;28;39
2023-05-06;18;18;22
2023-05-05;16;16;19
2023-05-04;19;19;39
2023-05-03;12;11;15
2023-05-02;11;11;13
2023-05-01;23;23;37
2023-04-30;14;14;17
2023-04-29;7;7;14
2023-04-28;22;22;29
2023-04-27;15;15;21
2023-04-26;15;15;19
2023-04-25;16;16;27
2023-04-24;18;18;20
2023-04-23;15;15;16
2023-04-22;19;19;31
2023-04-21;23;23;26
2023-04-20;18;18;24
2023-04-19;23;23;32
2023-04-18;18;18;24
2023-04-17;14;14;18
2023-04-16;21;21;38
2023-04-15;15;15;17
2023-04-14;12;12;13
2023-04-13;25;25;35
2023-04-12;22;22;30
2023-04-11;20;20;35
2023-04-10;27;27;30
2023-04-09;34;34;39
2023-04-08;24;24;27
2023-04-07;21;21;32
2023-04-06;20;20;23
2023-04-05;15;15;22
2023-04-04;31;31;39
2023-04-03;19;19;21
2023-04-02;24;23;42
2023-04-01;17;17;28
2023-03-31;19;19;26
2023-03-30;25;25;29
2023-03-29;19;19;28
2023-03-28;17;17;21
2023-03-27;24;24;32
2023-03-26;22;22;32
2023-03-25;26;26;29
2023-03-24;22;22;28
2023-03-23;26;26;37
2023-03-22;42;42;69
2023-03-21;19;19;32
2023-03-20;23;23;28
2023-03-19;23;23;29
2023-03-18;23;23;28
2023-03-17;27;27;36
2023-03-16;18;18;21
2023-03-15;24;24;52
2023-03-14;29;29;88
2023-03-13;21;21;37
2023-03-12;27;27;39
2023-03-11;24;24;39
2023-03-10;22;22;37
2023-03-09;22;22;28
2023-03-08;24;25;37
2023-03-07;22;22;27
2023-03-06;27;27;36
2023-03-05;29;29;47
2023-03-04;18;18;18
2023-03-03;17;17;19
2023-03-02;21;21;37
2023-03-01;28;28;40
2023-02-28;30;30;36
2023-02-27;36;36;73
2023-02-26;19;19;24
2023-02-25;25;25;37
2023-02-24;27;28;60
2023-02-23;24;24;25
2023-02-22;20;20;24
2023-02-21;30;30;47
2023-02-20;15;15;17
2023-02-19;13;13;16
2023-02-18;27;29;44
2023-02-17;26;27;35
2023-02-16;17;17;29
2023-02-15;21;21;38
2023-02-14;22;23;29
2023-02-13;21;23;46
2023-02-12;26;26;46
2023-02-11;26;27;30
2023-02-10;17;19;40
2023-02-09;30;30;42
2023-02-08;31;31;43
2023-02-07;24;24;41
2023-02-06;31;31;44
2023-02-05;25;25;47
2023-02-04;28;28;35
2023-02-03;44;44;65
2023-02-02;19;19;46
2023-02-01;30;30;37
2023-01-31;32;32;49
2023-01-30;27;27;33
2023-01-29;30;30;36
2023-01-28;20;20;38
2023-01-27;32;32;42
2023-01-26;30;30;35
2023-01-25;35;35;52
2023-01-24;28;28;32
2023-01-23;30;33;84
2023-01-22;19;19;37
2023-01-21;20;20;30
2023-01-20;24;24;31
2023-01-19;27;27;42
2023-01-18;21;21;29
2023-01-17;31;31;37
2023-01-16;22;24;67
2023-01-15;20;20;24
2023-01-14;21;21;24
2023-01-13;29;29;56
2023-01-12;22;22;38
2023-01-11;22;22;31
2023-01-10;26;26;43
2023-01-09;28;28;31
2023-01-08;31;31;42
2023-01-07;31;31;52
2023-01-06;21;21;28
2023-01-05;24;24;27
2023-01-04;25;25;44
2023-01-03;26;26;52
2023-01-02;31;31;33
2023-01-01;26;26;47
2022-12-31;9;9;10
2022-12-30;15;15;20
2022-12-29;18;18;31
2022-12-28;23;24;40
2022-12-27;16;16;19
2022-12-26;22;22;33
2022-12-25;14;14;14
2022-12-24;18;18;31
2022-12-23;36;36;62
2022-12-22;13;13;15
2022-12-21;21;21;37
2022-12-20;26;26;39
2022-12-19;21;21;25
2022-12-18;18;18;26
2022-12-17;22;22;34
2022-12-16;22;22;28
2022-12-15;19;19;24
2022-12-14;21;21;36
2022-12-13;20;20;21
2022-12-12;14;14;18
2022-12-11;19;19;34
2022-12-10;15;15;19
2022-12-09;21;22;32
2022-12-08;22;22;34
2022-12-07;19;19;25
2022-12-06;17;17;22
2022-12-05;19;19;27
2022-12-04;11;11;23
2022-12-03;20;20;25
2022-12-02;15;15;40
2022-12-01;21;21;31
2022-11-30;20;20;20
2022-11-29;19;19;31
2022-11-28;13;13;18
2022-11-27;13;13;17
2022-11-26;25;25;37
2022-11-25;20;20;21
2022-11-24;17;17;18
2022-11-23;27;27;45
2022-11-22;21;21;25
2022-11-21;18;18;20
2022-11-20;32;32;84
2022-11-19;7;7;7
2022-11-18;23;23;31
2022-11-17;18;18;54
2022-11-16;15;15;17
2022-11-15;25;26;30
2022-11-14;22;22;32
2022-11-13;27;27;28
2022-11-12;23;23;31
2022-11-11;28;28;49
2022-11-10;15;15;18
2022-11-09;18;18;24
2022-11-08;27;27;40
2022-11-07;28;28;34
2022-11-06;26;26;34
2022-11-05;19;19;32
2022-11-04;19;19;24
2022-11-03;24;24;28
2022-11-02;28;29;44
2022-11-01;18;19;66
2022-10-31;26;26;31
2022-10-30;23;23;31
2022-10-29;19;19;29
2022-10-28;21;21;24
2022-10-27;19;19;37
2022-10-26;23;23;28
2022-10-25;16;16;18
2022-10-24;27;27;41
2022-10-23;25;25;27
2022-10-22;19;19;23
2022-10-21;33;33;57
2022-10-20;24;24;41
2022-10-19;31;31;34
2022-10-18;28;28;42
2022-10-17;22;22;24
2022-10-16;26;26;35
2022-10-15;29;29;46
2022-10-14;21;21;29
2022-10-13;24;24;24
2022-10-12;36;36;49
2022-10-11;32;32;38
2022-10-10;23;23;26
2022-10-09;22;22;50
2022-10-08;22;22;26
2022-10-07;21;21;27
2022-10-06;23;23;43
2022-10-05;25;25;30
2022-10-04;22;22;30
2022-10-03;24;24;45
2022-10-02;14;14;18
2022-10-01;22;22;25
2022-09-30;22;22;38
2022-09-29;17;17;19
2022-09-28;24;24;25
2022-09-27;34;34;40
2022-09-26;30;30;35
2022-09-25;24;24;27
2022-09-24;29;29;43
2022-09-23;21;21;23
2022-09-22;13;13;14
2022-09-21;31;31;49
2022-09-20;11;11;14
2022-09-19;31;31;35
2022-09-18;32;32;52
2022-09-17;24;24;28
2022-09-16;23;23;29
2022-09-15;37;37;67
2022-09-14;21;21;32
2022-09-13;17;17;22
2022-09-12;20;20;37
2022-09-11;22;22;67
2022-09-10;27;27;31
2022-09-09;33;33;60
2022-09-08;38;38;50
2022-09-07;20;20;26
2022-09-06;26;26;37
2022-09-05;17;17;24
2022-09-04;27;27;42
2022-09-03;23;23;46
2022-09-02;24;24;26
2022-09-01;16;16;22
2022-08-31;29;29;40
2022-08-30;24;24;28
2022-08-29;21;21;23
2022-08-28;31;31;58
2022-08-27;31;31;35
2022-08-26;28;28;34
2022-08-25;32;32;57
2022-08-24;24;24;31
2022-08-23;26;26;31
2022-08-22;21;21;31
2022-08-21;12;12;15
2022-08-20;30;31;39
2022-08-19;23;23;41
2022-08-18;39;39;49
2022-08-17;19;19;25
2022-08-16;24;24;40
2022-08-15;31;31;35
2022-08-14;21;21;26
2022-08-13;23;23;35
2022-08-12;21;21;25
2022-08-11;17;17;20
2022-08-10;35;35;60
2022-08-09;15;15;16
2022-08-08;17;17;25
2022-08-07;28;28;46
2022-08-06;33;33;47
2022-08-05;20;20;28
2022-08-04;26;26;46
2022-08-03;30;30;35
2022-08-02;26;26;33
2022-08-01;27;27;44
2022-07-31;21;21;28
2022-07-30;14;14;20
2022-07-29;25;25;42
2022-07-28;27;27;35
2022-07-27;23;23;26
2022-07-26;33;33;48
2022-07-25;22;22;27
2022-07-24;18;18;25
2022-07-23;24;24;39
2022-07-22;18;18;25
2022-07-21;21;21;24
2022-07-20;25;25;39
2022-07-19;25;25;27
2022-07-18;19;19;24
2022-07-17;33;33;57
2022-07-16;28;28;35
2022-07-15;16;16;22
2022-07-14;24;24;41
2022-07-13;25;25;33
2022-07-12;16;16;20
2022-07-11;31;31;74
2022-07-10;37;37;45
2022-07-09;29;29;43
2022-07-08;37;38;66
2022-07-07;28;28;32
2022-07-06;29;29;32
2022-07-05;30;30;45
2022-07-04;28;27;32
2022-07-03;34;34;45
2022-07-02;19;19;29
2022-07-01;27;27;30
2022-06-30;25;25;31
2022-06-29;25;25;42
2022-06-28;25;25;26
2022-06-27;30;30;42
2022-06-26;27;27;38
2022-06-25;19;19;20
2022-06-24;39;40;101
2022-06-23;19;19;47
2022-06-22;20;20;23
2022-06-21;24;24;29
2022-06-20;31;31;46
2022-06-19;28;28;34
2022-06-18;28;29;35
2022-06-17;20;20;37
2022-06-16;35;35;63
2022-06-15;21;21;27
2022-06-14;12;12;27
2022-06-13;35;35;51
2022-06-12;31;31;44
2022-06-11;22;22;42
2022-06-10;27;27;33
2022-06-09;37;37;40
2022-06-08;28;28;47
2022-06-07;21;21;27
2022-06-06;20;20;24
2022-06-05;27;27;42
2022-06-04;27;27;37
2022-06-03;22;23;36
2022-06-02;26;26;44
2022-06-01;37;38;48
2022-05-31;31;32;40
2022-05-30;28;28;52
2022-05-29;25;25;32
2022-05-28;26;26;32
2022-05-27;27;27;37
2022-05-26;21;21;26
2022-05-25;32;32;39
2022-05-24;27;27;46
2022-05-23;30;30;70
2022-05-22;35;36;53
2022-05-21;24;24;39
2022-05-20;23;23;25
2022-05-19;29;29;40
2022-05-18;19;19;38
2022-05-17;26;27;183
2022-05-16;24;24;99
2022-05-15;31;32;113
2022-05-14;28;29;160
2022-05-13;54;55;137
2022-05-12;18;18;39
2022-05-11;34;34;41
2022-05-10;26;29;168
2022-05-09;32;32;51
2022-05-08;24;24;28
2022-05-07;27;27;33
2022-05-06;26;26;83
2022-05-05;19;19;35
2022-05-04;32;32;252
2022-05-03;28;28;46
2022-05-02;17;17;21
2022-05-01;28;28;34
2022-04-30;25;25;38
2022-04-29;17;17;23
2022-04-28;28;28;44
2022-04-27;23;23;37
2022-04-26;30;30;39
2022-04-25;26;26;86
2022-04-24;25;25;41
2022-04-23;26;26;34
2022-04-22;28;28;32
2022-04-21;36;37;62
2022-04-20;22;22;26
2022-04-19;21;21;87
2022-04-18;25;25;47
2022-04-17;20;20;26
2022-04-16;24;24;30
2022-04-15;22;22;40
2022-04-14;22;22;25
2022-04-13;27;27;48
2022-04-12;17;17;27
2022-04-11;19;19;51
2022-04-10;28;28;82
2022-04-09;24;25;48
2022-04-08;28;29;32
2022-04-07;19;19;45
2022-04-06;34;34;56
2022-04-05;25;25;29
2022-04-04;29;28;30
2022-04-03;33;33;49
2022-04-02;21;21;30
2022-04-01;34;35;65
2022-03-31;40;40;77
2022-03-30;30;30;32
2022-03-29;30;30;43
2022-03-28;27;27;38
2022-03-27;36;36;47
2022-03-26;28;29;33
2022-03-25;28;28;44
2022-03-24;39;39;50
2022-03-23;22;22;26
2022-03-22;30;30;45
2022-03-21;26;26;33
2022-03-20;31;31;36
2022-03-19;21;21;45
2022-03-18;28;28;40
2022-03-17;26;26;38
2022-03-16;23;23;40
2022-03-15;29;29;37
2022-03-14;43;43;49
2022-03-13;34;34;52
2022-03-12;32;32;38
2022-03-11;32;32;38
2022-03-10;34;34;46
2022-03-09;34;34;43
2022-03-08;35;35;51
2022-03-07;30;30;53
2022-03-06;34;34;52
2022-03-05;49;49;58
2022-03-04;36;36;48
2022-03-03;32;32;46
2022-03-02;29;29;34
2022-03-01;33;33;49
2022-02-28;24;24;28
2022-02-27;29;29;38
2022-02-26;29;29;54
2022-02-25;38;38;47
2022-02-24;15;14;23
2022-02-23;13;13;29
2022-02-22;29;29;39
2022-02-21;35;35;43
2022-02-20;27;27;52
2022-02-19;27;27;36
2022-02-18;24;25;40
2022-02-17;25;25;57
2022-02-16;25;25;31
2022-02-15;36;39;179
2022-02-14;49;49;112
2022-02-13;34;34;44
2022-02-12;43;43;66
2022-02-11;30;30;54
2022-02-10;27;28;41
2022-02-09;28;28;39
2022-02-08;28;28;53
2022-02-07;32;33;62
2022-02-06;29;29;50
2022-02-05;38;38;75
2022-02-04;35;35;55
2022-02-03;28;28;41
2022-02-02;36;37;65
2022-02-01;30;30;43
2022-01-31;27;27;40
2022-01-30;36;37;74
2022-01-29;25;25;40
2022-01-28;35;35;41
2022-01-27;32;32;80
2022-01-26;17;17;32
2022-01-25;26;26;46
2022-01-24;21;21;40
2022-01-23;32;32;47
2022-01-22;29;29;44
2022-01-21;38;40;57
2022-01-20;29;29;42
2022-01-19;21;21;58
2022-01-18;32;32;47
2022-01-17;31;32;38
2022-01-16;20;20;24
2022-01-15;33;34;69
2022-01-14;35;35;44
2022-01-13;27;27;32
2022-01-12;40;40;82
2022-01-11;30;30;72
2022-01-10;32;32;129
2022-01-09;35;35;90
2022-01-08;33;33;199
2022-01-07;33;33;90
2022-01-06;36;36;121
2022-01-05;33;33;64
2022-01-04;27;27;64
2022-01-03;43;43;184
2022-01-02;41;41;84
2022-01-01;31;31;95
2021-12-31;43;43;87
2021-12-30;49;49;151
2021-12-29;35;35;108
2021-12-28;38;38;118
2021-12-27;27;27;161
2021-12-26;26;26;79
2021-12-25;47;47;81
2021-12-24;33;33;100
2021-12-23;39;39;173
2021-12-22;43;44;128
2021-12-21;23;23;117
2021-12-20;47;48;190
2021-12-19;54;54;121
2021-12-18;40;40;174
2021-12-17;35;35;106
2021-12-16;45;45;203
2021-12-15;43;44;91
2021-12-14;44;45;141
2021-12-13;43;43;191
2021-12-12;41;41;130
2021-12-11;35;35;94
2021-12-10;45;45;121
2021-12-09;37;37;168
2021-12-08;31;31;73
2021-12-07;34;34;106
2021-12-06;42;42;131
2021-12-05;39;39;88
2021-12-04;39;39;106
2021-12-03;41;41;111
2021-12-02;40;40;195
2021-12-01;49;51;147
2021-11-30;35;35;156
2021-11-29;38;38;89
2021-11-28;55;55;111
2021-11-27;39;40;170
2021-11-26;35;35;169
2021-11-25;44;44;89
2021-11-24;34;34;132
2021-11-23;31;31;118
2021-11-22;36;36;110
2021-11-21;47;46;145
2021-11-20;35;35;136
2021-11-19;41;41;99
2021-11-18;23;23;95
2021-11-17;31;31;96
2021-11-16;38;38;153
2021-11-15;38;38;125
2021-11-14;28;28;118
2021-11-13;30;30;146
2021-11-12;30;30;80
2021-11-11;24;24;63
2021-11-10;33;33;111
2021-11-09;37;37;201
2021-11-08;38;38;126
2021-11-07;37;37;92
2021-11-06;31;31;71
2021-11-05;35;35;117
2021-11-04;31;31;128
2021-11-03;34;34;115
2021-11-02;42;42;75
2021-11-01;39;39;130
2021-10-31;41;41;136
2021-10-30;41;41;59
2021-10-29;36;36;84
2021-10-28;41;41;84
2021-10-27;39;39;125
2021-10-26;39;39;65
2021-10-25;37;37;100
2021-10-24;31;31;70
2021-10-23;35;35;105
2021-10-22;28;28;71
2021-10-21;29;29;136
2021-10-20;37;37;88
2021-10-19;35;35;87
2021-10-18;46;46;95
2021-10-17;29;29;80
2021-10-16;25;25;68
2021-10-15;38;38;120
2021-10-14;32;32;86
2021-10-13;28;28;63
2021-10-12;45;45;80
2021-10-11;36;36;114
2021-10-10;29;29;58
2021-10-09;34;34;106
2021-10-08;32;32;69
2021-10-07;41;42;113
2021-10-06;47;48;202
2021-10-05;25;25;68
2021-10-04;50;50;69
2021-10-03;48;48;83
2021-10-02;49;49;113
2021-10-01;43;43;110
2021-09-30;36;36;74
2021-09-29;43;43;97
2021-09-28;34;34;42
2021-09-27;51;51;104
2021-09-26;56;56;126
2021-09-25;49;49;91
2021-09-24;39;39;59
2021-09-23;46;46;89
2021-09-22;47;47;69
2021-09-21;48;50;138
2021-09-20;51;51;82
2021-09-19;43;43;113
2021-09-18;42;42;57
2021-09-17;49;49;123
2021-09-16;38;38;73
2021-09-15;43;43;117
2021-09-14;41;41;82
2021-09-13;24;24;51
2021-09-12;27;27;70
2021-09-11;40;40;86
2021-09-10;29;29;80
2021-09-09;43;43;176
2021-09-08;46;46;103
2021-09-07;43;43;73
2021-09-06;37;37;77
2021-09-05;38;38;87
2021-09-04;42;42;68
2021-09-03;51;50;120
2021-09-02;33;33;66
2021-09-01;41;42;131
2021-08-31;37;38;222
2021-08-30;50;49;319
2021-08-29;46;46;101
2021-08-28;45;45;56
2021-08-27;41;41;66
2021-08-26;34;34;111
2021-08-25;44;44;137
2021-08-24;27;27;97
2021-08-21;19;19;71
2021-08-20;22;22;72
2021-08-19;48;48;109
2021-08-18;41;41;88
2021-08-17;47;45;135
2021-08-16;30;30;102
2021-08-15;42;42;89
2021-08-14;52;52;118
2021-08-13;39;39;65
2021-08-12;44;44;98
2021-08-11;42;42;131
2021-08-10;41;41;68
2021-08-09;49;49;145
2021-08-08;42;42;94
2021-08-07;33;33;79
2021-08-06;48;48;81
2021-08-05;42;42;92
2021-08-04;39;39;152
2021-08-03;37;37;110
2021-08-02;52;53;128
2021-08-01;44;44;86
2021-07-31;41;41;79
2021-07-30;38;38;84
2021-07-29;37;37;99
2021-07-28;53;53;147
2021-07-27;54;54;106
2021-07-26;40;40;59
2021-07-25;30;30;65
2021-07-24;56;56;172
2021-07-23;34;34;99
2021-07-22;51;51;102
2021-07-21;40;40;79
2021-07-20;45;45;61
2021-07-19;48;49;127
2021-07-18;56;55;212
2021-07-17;48;48;81
2021-07-16;54;54;153
2021-07-15;46;46;142
2021-07-14;49;49;107
2021-07-13;42;42;96
2021-07-12;43;43;75
2021-07-11;38;38;118
2021-07-10;49;49;240
2021-07-09;32;32;38
2021-07-08;37;37;129
2021-07-07;33;33;54
2021-07-06;43;43;126
2021-07-05;43;43;125
2021-07-04;38;38;55
2021-07-03;41;41;111
2021-07-02;41;41;119
2021-07-01;38;39;147
2021-06-30;35;35;123
2021-06-29;46;46;64
2021-06-28;41;41;144
2021-06-27;28;28;100
2021-06-26;42;42;147
2021-06-25;46;46;113
2021-06-24;39;38;132
2021-06-23;36;39;105
2021-06-22;50;49;82
2021-06-21;50;53;150
2021-06-20;34;34;234
2021-06-19;50;51;211
2021-06-18;41;41;49
2021-06-17;36;36;126
2021-06-16;49;49;142
2021-06-15;61;61;78
2021-06-14;38;41;131
2021-06-13;41;46;196
2021-06-12;36;36;302
2021-06-11;39;40;445
2021-06-10;26;27;358
2021-06-09;2;2;2
2021-06-08;40;40;50
2021-06-07;54;60;207
2021-06-06;35;36;120
2021-06-05;59;59;227
2021-06-04;37;37;165
2021-06-03;34;34;126
2021-06-02;41;41;152
2021-06-01;31;33;175
2021-05-31;41;42;177
2021-05-30;47;47;83
2021-05-29;48;48;71
2021-05-28;42;42;148
2021-05-27;39;39;213
2021-05-26;32;32;174
2021-05-25;46;48;159
2021-05-24;31;31;77
2021-05-23;42;42;126
2021-05-22;41;42;390
2021-05-21;32;32;205
2021-05-20;38;38;72
2021-05-19;28;28;32
2021-05-18;34;34;112
2021-05-17;36;37;167
2021-05-16;31;32;188
2021-05-15;39;40;187
2021-05-14;47;49;121
2021-05-13;32;33;158
2021-05-12;56;61;138
2021-05-11;62;62;188
2021-05-10;34;36;126
2021-05-09;49;51;208
2021-05-08;43;44;220
2021-05-07;47;46;312
2021-05-06;36;40;153
2021-05-05;46;48;191
2021-05-04;41;44;132
2021-05-03;28;28;125
2021-05-02;39;43;213
2021-05-01;33;34;111
2021-04-30;39;41;270
2021-04-29;48;48;391
2021-04-28;41;44;153
2021-04-27;42;47;88
2021-04-26;38;40;166
2021-04-25;43;44;181
2021-04-24;47;47;247
2021-04-23;45;45;125
2021-04-22;39;39;144
2021-04-21;42;42;134
2021-04-20;41;41;187
2021-04-19;27;27;134
2021-04-18;35;35;126
2021-04-17;50;50;216
2021-04-16;42;42;233
2021-04-15;34;34;186
2021-04-14;39;39;136
2021-04-13;29;29;124
2021-04-12;42;42;129
2021-04-11;49;49;178
2021-04-10;44;44;129
2021-04-09;32;32;115
2021-04-08;42;42;206
2021-04-07;38;39;119
2021-04-06;34;33;104
2021-04-05;39;39;170
2021-04-04;34;34;93
2021-04-03;37;37;186
2021-04-02;39;39;125
2021-04-01;43;43;169
2021-03-31;41;41;82
2021-03-30;44;44;134
2021-03-29;52;52;147
2021-03-28;34;34;85
2021-03-27;50;50;142
2021-03-26;36;36;133
2021-03-25;41;42;200
2021-03-24;45;45;191
2021-03-23;35;35;76
2021-03-22;57;58;89
2021-03-21;41;42;142
2021-03-20;67;67;174
2021-03-19;40;40;186
2021-03-18;29;29;89
2021-03-17;35;34;252
2021-03-16;29;29;184
2021-03-15;30;30;67
2021-03-14;45;47;163
2021-03-13;40;40;93
2021-03-12;36;36;120
2021-03-11;35;35;377
2021-03-10;38;38;172
2021-03-09;36;36;109
2021-03-08;35;35;45
2021-03-07;31;31;199
2021-03-06;42;42;325
2021-03-05;32;32;65
2021-03-04;41;41;134
2021-03-03;43;43;140
2021-03-02;41;41;260
2021-03-01;47;47;180
2021-02-28;47;47;89
2021-02-27;37;39;226
2021-02-26;43;43;180
2021-02-25;34;34;230
2021-02-24;48;48;225
2021-02-23;41;41;168
2021-02-22;56;56;143
2021-02-21;36;36;226
2021-02-20;37;37;204
2021-02-19;38;38;172
2021-02-18;31;31;147
2021-02-17;34;34;179
2021-02-16;35;35;186
2021-02-15;31;31;145
2021-02-14;28;28;115
2021-02-13;38;38;195
2021-02-12;40;40;151
2021-02-11;40;40;236
2021-02-10;44;44;199
2021-02-09;48;48;127
2021-02-08;47;47;206
2021-02-07;60;61;335
2021-02-06;53;53;183
2021-02-05;55;57;287
2021-02-04;42;43;209
2021-02-03;39;40;150
2021-02-02;46;46;173
2021-02-01;39;39;173
2021-01-31;59;60;214
2021-01-30;42;44;149
2021-01-29;46;48;310
2021-01-28;49;52;228
2021-01-27;42;42;74
2021-01-26;82;83;385
2021-01-25;45;45;256
