﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-31;1;1;1
2024-01-27;1;1;1
2023-05-17;1;1;1
2023-03-25;1;1;1
2023-03-20;1;1;1
2023-02-17;1;1;1
2022-12-14;1;1;1
2022-12-12;4;5;20
2022-12-08;1;1;1
2022-12-07;1;1;1
2022-12-06;2;2;2
2022-12-05;18;18;23
2022-12-04;16;17;24
2022-12-03;17;17;28
2022-12-02;17;20;37
2022-12-01;23;24;30
2022-11-30;23;24;33
2022-11-29;14;13;15
2022-11-28;18;17;29
2022-11-27;12;10;17
2022-11-26;18;18;24
2022-11-25;14;13;33
2022-11-24;27;27;33
2022-11-23;14;14;20
2022-11-22;19;20;30
2022-11-21;23;24;32
2022-11-20;18;18;35
2022-11-19;23;24;34
2022-11-18;18;18;20
2022-11-17;20;20;24
2022-11-16;24;25;42
2022-11-15;19;23;42
2022-11-14;18;17;36
2022-11-13;22;22;25
2022-11-12;11;10;13
2022-11-11;11;11;16
2022-11-10;16;16;18
2022-11-09;16;16;21
2022-11-08;12;12;65
2022-11-07;22;22;31
2022-11-06;20;20;43
2022-11-05;15;15;21
2022-11-04;17;17;33
2022-11-03;16;16;34
2022-11-02;14;14;20
2022-11-01;15;15;16
2022-10-31;19;19;21
2022-10-30;21;21;25
2022-10-29;17;15;24
2022-10-28;9;9;9
2022-10-27;18;18;20
2022-10-26;14;14;21
2022-10-25;18;18;22
2022-10-24;15;15;18
2022-10-23;5;5;10
2022-10-22;24;24;26
2022-10-21;16;16;17
2022-10-20;8;8;8
2022-10-19;18;18;20
2022-10-18;22;22;23
2022-10-17;22;24;26
2022-10-16;22;22;24
2022-10-15;22;22;24
2022-10-14;17;17;20
2022-10-13;24;24;39
2022-10-12;22;22;25
2022-10-11;15;15;15
2022-10-10;23;23;26
2022-10-09;23;23;27
2022-10-08;20;20;28
2022-10-07;23;22;43
2022-10-06;12;12;29
2022-10-05;30;30;34
2022-10-04;22;21;33
2022-10-03;23;24;30
2022-10-02;17;18;23
2022-10-01;17;17;27
2022-09-30;20;20;26
2022-09-29;26;26;32
2022-09-28;20;20;28
2022-09-27;29;25;126
2022-09-26;36;36;142
2022-09-25;23;25;427
2022-09-24;18;18;21
2022-09-23;11;11;13
2022-09-22;25;24;37
2022-09-21;33;33;41
2022-09-20;29;29;43
2022-09-19;24;24;30
2022-09-18;23;23;31
2022-09-17;40;40;61
2022-09-16;34;34;45
2022-09-15;42;41;59
2022-09-14;27;27;38
2022-09-13;32;32;44
2022-09-12;33;33;37
2022-09-11;16;16;19
2022-09-10;30;30;39
2022-09-09;34;34;44
2022-09-08;25;25;31
2022-09-07;16;16;20
2022-09-06;23;23;26
2022-09-05;30;30;49
2022-09-04;24;23;32
2022-09-03;1;1;1
2022-09-02;9;9;10
2022-09-01;32;32;48
2022-08-31;27;27;42
2022-08-30;36;36;46
2022-08-29;34;34;49
2022-08-28;39;40;49
2022-08-27;33;33;43
2022-08-26;37;38;47
2022-08-25;27;27;37
2022-08-24;33;33;41
2022-08-23;23;23;26
2022-08-22;33;33;45
2022-08-21;24;24;26
2022-08-20;19;19;25
2022-08-19;32;32;38
2022-08-18;23;23;30
2022-08-17;28;29;33
2022-08-16;32;34;41
2022-08-15;42;43;55
2022-08-14;30;32;54
2022-08-13;37;38;45
2022-08-12;31;30;44
2022-08-11;26;28;38
2022-08-10;36;37;47
2022-08-09;37;39;50
2022-08-08;37;39;52
2022-08-07;37;38;48
2022-08-06;31;31;39
2022-08-05;27;30;38
2022-08-04;36;37;44
2022-08-03;31;31;36
2022-08-02;50;49;61
2022-08-01;40;42;60
2022-07-31;24;25;32
2022-07-30;28;29;32
2022-07-29;45;47;53
2022-07-28;33;34;42
2022-07-27;44;44;51
2022-07-26;47;49;63
2022-07-25;35;36;41
2022-07-24;48;47;63
2022-07-23;40;42;53
2022-07-22;42;44;55
2022-07-21;35;36;46
2022-07-20;40;41;49
2022-07-19;47;47;59
2022-07-18;43;43;56
2022-07-17;31;31;39
2022-07-16;42;43;61
2022-07-15;40;42;48
2022-07-14;34;34;46
2022-07-13;30;33;41
2022-07-12;27;29;32
2022-07-11;31;30;34
2022-07-10;24;24;29
2022-07-09;31;31;40
2022-07-08;31;31;37
2022-07-07;28;28;38
2022-07-06;37;39;44
2022-07-05;24;26;28
2022-07-04;37;36;39
2022-07-03;21;21;22
2022-07-01;15;15;18
2022-06-30;57;60;67
2022-06-29;49;50;68
2022-06-28;39;39;44
2022-06-27;43;43;54
2022-06-26;46;46;58
2022-06-25;37;37;43
2022-06-24;42;42;64
2022-06-23;56;55;62
2022-06-22;55;55;70
2022-06-21;49;49;59
2022-06-20;50;50;65
2022-06-19;55;56;64
2022-06-18;60;59;69
2022-06-17;68;68;82
2022-06-16;64;65;107
2022-06-15;61;63;71
2022-06-14;62;63;120
2022-06-13;74;76;150
2022-06-12;60;60;119
2022-06-11;65;65;172
2022-06-10;45;45;63
2022-06-09;62;65;95
2022-06-08;55;55;101
2022-06-07;55;55;59
2022-06-06;55;56;57
2022-06-05;42;42;50
2022-06-04;37;39;54
2022-06-03;36;36;43
2022-06-02;43;43;59
2022-06-01;37;38;51
2022-05-31;40;40;55
2022-05-30;40;40;46
2022-05-29;33;32;38
2022-05-28;49;50;64
2022-05-27;49;52;64
2022-05-26;49;49;59
2022-05-25;34;34;41
2022-05-24;35;36;67
2022-05-23;41;40;50
2022-05-22;34;36;43
2022-05-21;36;38;44
2022-05-20;31;31;33
2022-05-19;47;47;80
2022-05-18;31;31;40
2022-05-17;44;44;48
2022-05-16;28;28;37
2022-05-15;38;38;43
2022-05-14;36;37;41
2022-05-13;47;48;65
2022-05-12;30;30;55
2022-05-11;50;49;62
2022-05-10;37;37;54
2022-05-09;34;34;36
2022-05-08;33;33;37
2022-05-07;29;29;36
2022-05-06;37;37;45
2022-05-05;49;49;65
2022-05-04;35;35;52
2022-05-03;41;41;134
2022-05-02;44;44;64
2022-05-01;35;35;51
2022-04-30;38;38;39
2022-04-29;36;37;49
2022-04-28;38;38;46
2022-04-27;42;41;51
2022-04-26;21;20;29
2022-04-25;21;21;23
2022-04-24;14;14;14
2022-04-23;20;20;103
2022-04-22;24;24;84
2022-04-21;20;20;55
2022-04-20;13;16;34
2022-04-19;17;17;35
2022-04-18;12;13;60
2022-04-17;21;21;60
2022-04-16;17;17;22
2022-04-15;26;26;34
2022-04-14;21;21;40
2022-04-13;21;21;24
2022-04-12;12;12;13
2022-04-11;23;23;27
2022-04-10;22;22;29
2022-04-09;26;27;45
2022-04-08;22;22;22
2022-04-07;11;11;22
2022-04-06;17;17;42
2022-04-05;18;18;30
2022-04-04;17;17;28
2022-04-03;22;23;33
2022-04-02;13;13;24
2022-04-01;16;16;31
2022-03-31;13;13;29
2022-03-30;17;17;19
2022-03-29;18;18;22
2022-03-28;30;29;36
2022-03-27;26;26;30
2022-03-26;18;18;22
2022-03-25;29;29;40
2022-03-24;22;22;28
2022-03-23;21;21;28
2022-03-22;15;15;22
2022-03-21;15;15;20
2022-03-20;16;16;18
2022-03-19;17;17;28
2022-03-18;9;9;20
2022-03-17;26;26;32
2022-03-16;29;29;34
2022-03-15;18;18;22
2022-03-14;17;17;22
2022-03-13;30;30;35
2022-03-12;24;24;29
2022-03-11;29;29;32
2022-03-10;19;19;27
2022-03-09;20;20;31
2022-03-08;15;15;19
2022-03-07;19;19;22
2022-03-06;24;24;27
2022-03-05;33;32;52
2022-03-04;26;26;27
2022-03-03;24;24;25
2022-03-02;27;27;31
2022-03-01;36;36;40
2022-02-28;27;27;29
2022-02-27;29;29;37
2022-02-26;23;23;32
2022-02-25;19;19;21
2022-02-24;24;24;26
2022-02-23;32;32;33
2022-02-22;21;21;25
2022-02-21;38;38;57
2022-02-20;29;29;34
2022-02-19;19;19;22
2022-02-18;24;24;36
2022-02-17;19;19;19
2022-02-16;16;16;21
2022-02-15;20;20;26
2022-02-14;25;25;35
2022-02-13;20;20;26
2022-02-12;18;18;20
2022-02-11;24;24;30
2022-02-10;28;28;31
2022-02-09;28;28;37
2022-02-08;25;26;131
2022-02-07;24;24;27
2022-02-06;11;11;14
2022-02-05;28;28;35
2022-02-04;41;43;136
2022-02-03;24;25;72
2022-02-02;29;29;44
2022-02-01;42;41;267
2022-01-31;29;27;42
2022-01-30;26;27;33
2022-01-29;27;27;39
2022-01-28;32;34;79
2022-01-27;39;42;86
2022-01-26;29;30;92
2022-01-25;16;15;48
