﻿Дата;Хосты;Посетители;Хиты
2019-02-06;1;1;1
2018-11-22;3;3;10
2018-11-21;3;3;9
2018-11-20;4;4;6
2018-11-19;2;2;2
2018-11-18;2;2;2
2018-11-17;2;2;2
2018-11-16;3;3;3
2018-11-15;3;3;5
2018-11-14;5;5;6
2018-11-13;4;4;4
2018-11-12;1;1;1
2018-11-11;2;2;2
2018-11-10;2;2;4
2018-11-09;3;3;4
2018-11-08;6;6;6
2018-11-07;4;4;7
2018-11-06;3;3;6
2018-11-05;8;9;24
2018-11-04;1;1;1
2018-11-03;2;2;5
2018-11-02;6;6;6
2018-10-31;5;5;6
2018-10-30;1;1;2
2018-10-29;2;2;2
2018-10-28;3;3;3
2018-10-26;1;1;11
2018-10-25;2;2;7
2018-10-24;3;3;3
2018-10-23;2;2;2
2018-10-21;3;3;3
2018-10-20;1;1;1
2018-10-17;1;1;2
2018-10-16;3;3;3
2018-10-15;4;4;4
2018-10-14;1;1;1
2018-10-11;1;1;1
2018-10-10;3;3;3
2018-10-09;3;3;5
2018-10-08;1;1;1
2018-10-06;1;1;1
2018-10-05;3;3;20
2018-10-04;3;3;3
2018-10-03;1;1;1
2018-10-02;2;2;2
2018-10-01;2;2;2
2018-09-29;1;1;1
2018-09-27;4;4;5
2018-09-26;1;1;1
2018-09-25;3;3;6
2018-09-24;4;4;5
2018-09-23;1;1;1
2018-09-22;2;2;2
2018-09-21;3;3;3
2018-09-20;6;6;7
2018-09-19;1;1;2
2018-09-18;3;3;9
2018-09-17;5;5;5
2018-09-16;4;4;4
2018-09-15;1;1;1
2018-09-14;4;4;4
2018-09-13;4;4;4
2018-09-12;3;3;5
2018-09-11;4;4;5
2018-09-10;3;3;7
2018-09-09;6;6;7
2018-09-08;2;2;2
2018-09-07;3;3;3
2018-09-06;4;4;6
2018-09-05;2;2;3
2018-09-04;5;5;5
2018-09-03;1;1;49
2018-09-01;4;4;4
2018-08-31;2;2;2
2018-08-30;5;5;7
2018-08-29;5;5;6
2018-08-28;4;4;7
2018-08-27;9;9;13
2018-08-26;4;4;15
2018-08-25;5;5;19
2018-08-24;3;3;11
2018-08-23;5;5;15
2018-08-22;7;7;23
2018-08-21;5;5;9
2018-08-20;3;3;12
2018-08-19;6;6;8
2018-08-18;6;5;7
2018-08-17;6;6;14
2018-08-16;4;4;7
2018-08-15;6;6;12
2018-08-14;8;8;11
2018-08-13;4;4;4
2018-08-12;4;4;5
2018-08-11;1;1;1
2018-08-10;4;4;7
2018-08-09;4;4;5
2018-08-08;2;2;3
2018-08-07;5;5;6
2018-08-06;2;2;14
2018-08-05;1;1;1
2018-08-04;2;2;7
2018-08-03;1;1;1
2018-08-02;1;1;1
2018-08-01;1;1;2
2018-07-31;2;2;3
2018-07-29;4;4;4
2018-07-28;1;1;3
2018-07-27;1;1;1
2018-07-26;3;3;4
2018-07-24;3;3;3
2018-07-23;2;2;2
2018-07-22;1;1;25
2018-07-21;1;1;1
2018-07-20;3;3;7
2018-07-19;1;1;1
2018-07-17;2;2;2
2018-07-16;2;2;2
2018-07-15;4;4;5
2018-07-14;1;1;3
2018-07-11;2;2;2
2018-07-10;4;4;5
2018-07-09;5;5;5
2018-07-08;2;2;2
2018-07-07;2;2;2
2018-07-05;3;3;9
2018-07-04;1;1;1
2018-07-03;2;2;3
2018-07-02;2;2;5
2018-07-01;4;4;8
2018-06-30;6;6;9
2018-06-29;1;1;1
2018-06-28;1;1;1
2018-06-27;1;1;1
2018-06-26;4;4;25
2018-06-25;3;3;3
2018-06-24;2;2;2
2018-06-23;6;6;41
2018-06-22;3;3;4
2018-06-21;2;2;2
2018-06-20;4;4;5
2018-06-19;5;5;5
2018-06-18;1;1;1
2018-06-17;3;3;3
2018-06-16;2;2;2
2018-06-15;2;2;2
2018-06-14;3;3;3
2018-06-13;2;2;2
2018-06-11;1;1;1
2018-06-10;2;2;2
2018-06-09;1;1;1
2018-06-07;1;1;1
2018-06-06;1;1;1
2018-06-05;5;5;52
2018-06-04;5;5;30
2018-06-03;2;2;2
2018-06-01;2;2;8
2018-05-31;3;3;3
2018-05-30;2;2;2
2018-05-28;2;2;2
2018-05-27;3;3;9
2018-05-24;2;2;3
2018-05-23;2;2;3
2018-05-22;3;3;3
2018-05-21;5;5;5
2018-05-20;3;3;4
2018-05-19;4;4;12
2018-05-17;2;2;14
2018-05-16;1;1;3
2018-05-15;2;2;2
2018-05-14;4;4;6
2018-05-12;5;5;5
2018-05-11;4;4;4
2018-05-10;3;3;4
2018-05-09;1;1;1
2018-05-08;4;4;4
2018-05-07;4;4;6
2018-05-06;2;2;3
2018-05-03;1;1;1
2018-05-02;4;3;6
2018-05-01;12;12;27
2018-04-30;1;1;1
2018-04-29;4;4;5
2018-04-28;2;2;5
2018-04-27;4;4;14
2018-04-26;3;3;3
2018-04-25;1;1;2
2018-04-24;3;3;3
2018-04-23;4;4;4
2018-04-22;2;2;2
2018-04-20;3;3;3
2018-04-19;4;4;8
2018-04-18;3;3;4
2018-04-17;3;3;5
2018-04-16;3;3;4
2018-04-15;2;2;2
2018-04-14;1;1;1
2018-04-11;2;2;2
2018-04-10;4;4;13
2018-04-09;3;3;3
2018-04-08;2;2;3
2018-04-07;1;1;2
2018-04-06;3;3;12
2018-04-05;5;5;19
2018-04-04;2;2;2
2018-04-03;4;4;5
2018-04-02;3;3;3
2018-04-01;4;4;10
2018-03-31;3;3;4
2018-03-30;2;2;3
2018-03-29;2;2;10
2018-03-28;2;2;3
2018-03-27;4;4;4
2018-03-26;3;3;7
2018-03-25;3;3;3
2018-03-24;2;2;2
2018-03-23;2;2;2
2018-03-22;2;2;3
2018-03-21;6;6;23
2018-03-20;2;2;44
2018-03-19;6;6;13
2018-03-18;4;4;5
2018-03-17;1;1;2
2018-03-16;4;4;12
2018-03-15;3;3;7
2018-03-14;3;3;7
2018-03-13;4;4;13
2018-03-12;2;2;2
2018-03-11;1;1;1
2018-03-10;3;3;4
2018-03-09;3;3;3
2018-03-08;3;3;3
2018-03-07;3;3;5
2018-03-06;5;5;8
2018-03-05;2;2;2
2018-03-03;2;2;2
2018-03-02;4;4;4
2018-03-01;2;2;11
2018-02-28;4;4;8
2018-02-27;3;3;5
2018-02-26;2;2;2
2018-02-24;6;6;7
2018-02-22;3;3;3
2018-02-21;5;5;5
2018-02-20;4;4;4
2018-02-19;3;3;5
2018-02-18;4;4;4
2018-02-17;4;4;4
2018-02-16;5;5;5
2018-02-15;4;4;4
2018-02-14;2;2;2
2018-02-13;3;3;4
2018-02-12;1;1;3
2018-02-11;3;3;5
2018-02-10;1;1;1
2018-02-09;3;3;4
2018-02-08;3;3;3
2018-02-07;6;6;6
2018-02-06;4;4;7
2018-02-05;9;9;27
2018-02-04;2;2;2
2018-02-03;5;5;6
2018-02-02;4;4;7
2018-02-01;9;9;18
2018-01-31;4;4;14
2018-01-30;2;2;2
2018-01-29;6;6;15
2018-01-28;3;3;11
2018-01-27;2;2;2
2018-01-26;4;4;18
2018-01-25;5;5;7
2018-01-24;2;2;2
2018-01-23;6;6;6
2018-01-22;6;6;38
2018-01-21;6;5;7
2018-01-20;5;2;5
2018-01-19;2;2;2
2018-01-18;2;2;3
2018-01-17;9;9;23
2018-01-16;2;2;2
2018-01-15;3;3;9
2018-01-14;2;2;2
2018-01-13;5;5;6
2018-01-12;9;9;13
2018-01-11;3;3;7
2018-01-10;4;4;7
2018-01-09;9;9;13
2018-01-08;4;4;4
2018-01-07;2;2;7
2018-01-06;3;3;3
2018-01-05;4;4;4
2018-01-04;3;3;3
2018-01-03;5;5;8
2018-01-02;4;4;4
2018-01-01;1;1;1
2017-12-31;5;5;6
2017-12-30;4;4;5
2017-12-29;4;4;12
2017-12-28;2;2;2
2017-12-27;3;3;3
2017-12-26;3;3;3
2017-12-25;4;4;4
2017-12-23;7;7;12
2017-12-22;4;4;5
2017-12-21;6;6;9
2017-12-20;3;3;4
2017-12-19;4;4;5
2017-12-18;3;3;3
2017-12-17;2;2;4
2017-12-16;3;3;6
2017-12-15;4;4;4
2017-12-14;3;3;8
2017-12-13;4;4;7
2017-12-12;1;1;1
2017-12-11;6;6;14
2017-12-10;3;3;3
2017-12-09;4;4;11
2017-12-08;3;3;3
2017-12-07;2;2;14
2017-12-06;1;1;1
2017-12-05;5;5;7
2017-12-04;1;1;1
2017-12-03;2;2;2
2017-12-02;1;1;1
2017-12-01;3;3;10
2017-11-30;4;4;17
2017-11-29;3;3;3
2017-11-28;4;4;8
2017-11-27;3;3;3
2017-11-26;3;3;5
2017-11-25;7;7;16
2017-11-24;5;5;8
2017-11-23;1;1;1
2017-11-22;2;2;4
2017-11-21;2;2;2
2017-11-20;7;7;9
2017-11-19;1;1;1
2017-11-18;2;2;2
2017-11-17;2;2;8
2017-11-16;3;3;3
2017-11-15;7;7;35
2017-11-14;3;3;4
2017-11-13;2;3;5
2017-11-12;3;3;3
2017-11-11;1;1;1
2017-11-10;3;3;13
2017-11-09;3;3;3
2017-11-08;3;3;5
2017-11-07;1;1;1
2017-11-06;1;1;1
2017-11-05;4;4;5
2017-11-04;4;4;4
2017-11-03;6;6;8
2017-11-02;5;5;25
2017-11-01;1;1;1
2017-10-31;2;2;4
2017-10-30;4;4;5
2017-10-29;6;6;12
2017-10-28;2;2;2
2017-10-27;3;3;12
2017-10-26;3;3;3
2017-10-25;5;5;5
2017-10-24;4;4;4
2017-10-23;3;3;5
2017-10-22;1;1;10
2017-10-21;1;1;13
2017-10-20;4;4;6
2017-10-19;5;5;5
2017-10-18;3;3;3
2017-10-17;3;3;5
2017-10-16;2;2;2
2017-10-15;3;3;3
2017-10-14;2;2;7
2017-10-13;1;1;4
2017-10-12;2;2;3
2017-10-11;1;1;1
2017-10-10;2;2;3
2017-10-09;4;4;5
2017-10-08;5;4;9
2017-10-07;3;3;3
2017-10-06;6;6;7
2017-10-05;3;3;3
2017-10-04;3;5;13
2017-09-30;1;1;1
2017-09-29;4;4;6
2017-09-28;2;2;2
2017-09-27;2;2;2
2017-09-26;5;5;17
2017-09-25;3;3;3
2017-09-24;2;2;2
2017-09-22;3;3;3
2017-09-21;7;7;20
2017-09-20;2;2;7
2017-09-19;2;2;2
2017-09-18;3;3;9
2017-09-17;2;2;2
2017-09-16;1;1;1
2017-09-15;2;2;3
2017-09-14;3;3;4
2017-09-13;7;7;18
2017-09-12;7;6;8
2017-09-11;2;2;6
2017-09-10;4;4;9
2017-09-09;1;1;1
2017-09-08;5;5;13
2017-09-05;1;1;1
2017-09-04;2;1;4
2017-09-02;2;2;2
2017-09-01;2;2;2
2017-08-31;4;4;5
2017-08-30;2;2;2
2017-08-29;2;2;7
2017-08-28;8;9;30
2017-08-25;2;2;2
2017-08-24;2;2;4
2017-08-23;4;4;7
2017-08-22;3;3;4
2017-08-21;7;7;22
2017-08-19;4;3;10
2017-08-18;1;1;1
2017-08-17;2;3;3
2017-08-16;7;7;8
2017-08-15;1;1;1
2017-08-14;1;2;2
2017-08-13;1;1;1
2017-08-12;3;3;3
2017-08-11;3;3;3
2017-08-10;3;3;22
2017-08-09;5;6;9
2017-08-08;1;1;2
2017-08-07;2;2;2
2017-08-06;2;2;10
2017-08-05;2;2;2
2017-08-04;4;4;8
2017-08-03;3;3;9
2017-08-02;5;4;5
2017-08-01;8;7;14
2017-07-31;4;4;12
2017-07-30;4;4;5
2017-07-29;3;3;3
2017-07-28;2;2;2
2017-07-27;4;4;12
2017-07-26;2;2;2
2017-07-25;8;8;9
2017-07-24;1;1;1
2017-07-23;2;2;2
2017-07-22;1;1;1
2017-07-21;5;5;5
2017-07-20;5;5;20
2017-07-19;1;1;1
2017-07-18;2;2;2
2017-07-17;3;3;7
2017-07-16;1;1;3
2017-07-15;1;1;1
2017-07-14;2;2;42
2017-07-13;12;13;28
2017-07-12;4;4;21
2017-07-11;2;2;2
2017-07-10;3;3;3
2017-07-09;1;1;2
2017-07-08;4;4;5
2017-07-07;2;2;2
2017-07-06;11;11;11
2017-07-05;14;14;14
2017-07-04;4;5;5
2017-07-03;2;2;2
2017-07-02;1;1;1
2017-07-01;4;4;4
2017-06-30;4;4;4
2017-06-29;1;1;16
2017-06-28;5;5;5
2017-06-27;5;5;5
2017-06-26;2;2;2
2017-06-25;5;6;6
2017-06-24;1;1;1
2017-06-23;6;6;6
2017-06-22;2;2;2
2017-06-21;4;4;6
2017-06-20;2;2;15
2017-06-19;3;3;3
2017-06-18;4;4;4
2017-06-17;4;4;12
2017-06-16;3;3;3
2017-06-15;3;3;17
2017-06-14;4;4;24
2017-06-13;9;10;11
2017-06-12;3;3;10
2017-06-11;7;7;9
2017-06-10;4;4;5
2017-06-09;6;6;15
2017-06-08;2;2;2
2017-06-07;8;9;14
2017-06-06;7;7;12
2017-06-05;6;6;21
2017-06-04;1;1;1
2017-06-03;1;1;1
2017-06-02;2;2;2
2017-06-01;3;3;3
2017-05-31;1;1;1
2017-05-30;2;2;2
2017-05-29;10;10;15
2017-05-28;3;3;4
2017-05-27;4;4;6
2017-05-26;7;7;76
2017-05-25;5;5;23
2017-05-24;4;4;4
2017-05-23;4;4;7
2017-05-22;2;2;6
2017-05-21;3;3;5
2017-05-20;5;5;5
2017-05-19;5;5;5
2017-05-18;1;1;2
2017-05-17;5;5;5
2017-05-16;2;2;2
2017-05-15;4;4;4
2017-05-14;6;5;6
2017-05-13;2;2;2
2017-05-12;4;4;4
2017-05-11;5;5;7
2017-05-10;4;4;4
2017-05-09;3;4;8
2017-05-08;3;3;5
2017-05-07;3;3;3
2017-05-06;2;2;2
2017-05-05;3;3;4
2017-05-04;2;2;3
2017-05-03;4;4;14
2017-05-02;1;1;2
2017-05-01;2;2;15
2017-04-30;2;2;3
2017-04-29;5;5;7
2017-04-28;4;4;4
2017-04-26;4;4;9
2017-04-25;6;6;28
2017-04-24;2;2;2
2017-04-23;4;4;20
2017-04-22;4;4;4
2017-04-21;2;2;4
2017-04-20;5;5;8
2017-04-19;6;6;10
2017-04-18;1;1;1
2017-04-17;2;2;4
2017-04-16;3;3;3
2017-04-15;2;2;4
2017-04-14;4;4;4
2017-04-13;2;2;2
2017-04-12;7;7;17
2017-04-11;6;6;6
2017-04-10;4;4;6
2017-04-09;4;4;4
2017-04-08;3;3;4
2017-04-07;6;6;7
2017-04-06;2;2;3
2017-04-05;2;2;2
2017-04-04;8;6;12
2017-04-03;10;10;16
2017-04-02;1;1;8
2017-04-01;2;2;2
2017-03-31;4;4;7
2017-03-29;7;8;18
2017-03-28;2;2;2
2017-03-27;2;2;2
2017-03-26;3;3;3
2017-03-25;2;2;4
2017-03-24;7;7;37
2017-03-23;3;3;3
2017-03-22;4;4;15
2017-03-21;3;3;6
2017-03-20;1;1;1
2017-03-19;2;2;2
2017-03-18;5;5;5
2017-03-17;10;10;10
2017-03-16;2;3;3
2017-03-15;4;4;13
2017-03-14;5;5;7
2017-03-13;2;2;2
2017-03-12;4;4;5
2017-03-11;5;5;5
2017-03-10;3;4;4
2017-03-09;3;3;7
2017-03-08;2;2;2
2017-03-07;5;5;9
2017-03-06;5;5;5
2017-03-05;3;3;4
2017-03-04;3;3;5
2017-03-03;6;6;7
2017-03-02;3;4;5
2017-03-01;5;5;9
2017-02-28;12;12;13
2017-02-27;4;4;4
2017-02-26;2;2;7
2017-02-25;3;3;3
2017-02-24;1;1;1
2017-02-23;7;7;20
2017-02-22;8;8;37
2017-02-21;14;14;24
2017-02-20;12;12;30
2017-02-18;5;5;5
2017-02-17;4;4;5
2017-02-16;8;8;8
2017-02-15;7;7;7
2017-02-14;5;5;5
2017-02-13;5;5;48
2017-02-12;5;5;10
2017-02-11;1;1;1
2017-02-10;15;15;22
2017-02-09;3;4;4
2017-02-08;1;1;10
2017-02-07;6;6;12
2017-02-06;3;3;4
2017-02-05;12;12;30
2017-02-04;6;6;6
2017-02-03;5;5;7
2017-02-02;1;1;2
2017-02-01;3;3;3
2017-01-31;4;4;7
2017-01-30;9;9;16
2017-01-29;9;9;12
2017-01-28;3;3;3
2017-01-27;4;4;16
2017-01-26;6;6;13
2017-01-25;6;6;12
2017-01-24;8;8;27
2017-01-23;12;12;32
2017-01-22;16;16;53
2017-01-21;5;5;5
2017-01-20;3;3;3
2017-01-19;4;4;9
2017-01-18;4;4;13
2017-01-17;5;6;17
2017-01-16;3;3;3
2017-01-15;2;2;2
2017-01-14;1;1;1
2017-01-13;16;16;53
2017-01-12;13;14;21
2017-01-11;8;6;22
2017-01-10;5;5;7
2017-01-09;3;3;11
2017-01-08;4;4;38
2017-01-07;4;4;4
2017-01-06;4;4;5
2017-01-05;4;4;15
2017-01-04;16;16;16
2017-01-03;10;10;12
2017-01-02;8;8;10
2017-01-01;6;6;11
2016-12-30;1;1;1
2016-12-29;13;13;13
2016-12-28;19;19;33
2016-12-27;1;1;1
2016-12-26;1;1;1
2016-12-24;2;3;63
2016-12-23;8;8;9
2016-12-22;14;14;51
2016-12-21;7;7;14
2016-12-20;6;6;25
2016-12-19;8;8;12
2016-12-18;2;2;3
2016-12-17;3;3;4
2016-12-16;7;7;17
2016-12-15;7;7;8
2016-12-14;2;2;3
2016-12-13;9;9;18
2016-12-12;11;11;69
2016-12-11;6;6;24
2016-12-10;2;2;3
2016-12-09;5;5;16
2016-12-08;6;6;7
2016-12-07;5;5;18
2016-12-06;2;2;7
2016-12-05;4;4;18
2016-12-04;4;4;19
2016-12-03;3;3;8
2016-12-02;7;7;13
2016-12-01;3;3;6
2016-11-30;5;5;23
2016-11-29;6;6;7
2016-11-28;13;14;34
2016-11-27;1;1;1
2016-11-26;2;2;9
2016-11-25;3;3;6
2016-11-24;2;2;54
2016-11-23;4;4;18
2016-11-22;5;5;19
2016-11-21;12;13;15
2016-11-20;8;8;10
2016-11-19;1;1;1
2016-11-18;1;1;4
2016-11-16;4;4;6
2016-11-15;5;5;5
2016-11-14;2;2;13
2016-11-12;2;2;2
2016-11-11;2;2;2
2016-11-10;3;3;3
2016-11-09;6;6;6
2016-11-08;1;1;1
2016-11-07;7;7;34
2016-11-06;3;3;6
2016-11-05;7;7;7
2016-11-04;3;3;30
2016-11-03;5;5;16
2016-11-01;2;2;36
2016-10-31;5;5;12
2016-10-30;6;6;26
2016-10-29;4;4;6
2016-10-28;5;5;10
2016-10-27;2;2;3
2016-10-26;4;4;7
2016-10-25;6;6;17
2016-10-24;7;7;25
2016-10-23;5;6;13
2016-10-22;3;4;12
2016-10-21;3;3;4
2016-10-20;7;7;11
2016-10-19;2;2;4
2016-10-18;5;5;5
2016-10-17;10;11;54
2016-10-16;8;8;14
2016-10-15;3;3;3
2016-10-14;3;3;6
2016-10-13;2;2;2
2016-10-12;7;7;41
2016-10-11;8;8;10
2016-10-10;6;6;28
2016-10-09;5;5;10
2016-10-08;4;4;19
2016-10-07;8;8;39
2016-10-06;8;8;51
2016-10-05;3;3;3
2016-10-04;10;10;14
2016-10-03;8;8;33
2016-10-02;6;6;27
2016-10-01;9;9;21
2016-09-30;9;9;14
2016-09-29;3;3;3
2016-09-28;14;14;21
2016-09-27;4;4;9
2016-09-25;1;1;1
2016-09-24;4;4;5
2016-09-23;5;5;5
2016-09-22;11;11;11
2016-09-21;15;15;22
2016-09-20;4;4;6
2016-09-19;5;5;10
2016-09-18;6;6;10
2016-09-17;3;3;3
2016-09-16;6;6;9
2016-09-15;4;4;5
2016-09-14;3;3;12
2016-09-13;10;10;42
2016-09-12;3;3;4
2016-09-11;5;5;5
2016-09-10;12;13;13
2016-09-09;7;7;8
2016-09-08;4;4;4
2016-09-07;6;5;21
2016-09-06;5;5;5
2016-09-05;4;4;4
2016-09-04;3;3;5
2016-09-03;10;10;10
2016-09-02;6;6;11
2016-09-01;7;7;8
2016-08-31;5;5;8
2016-08-30;5;6;45
2016-08-29;8;7;22
2016-08-28;9;9;12
2016-08-27;3;3;3
2016-08-26;2;2;2
2016-08-25;5;4;12
2016-08-24;4;3;6
2016-08-23;7;5;11
2016-08-22;4;4;10
2016-08-21;5;5;5
2016-08-20;1;1;1
2016-08-19;5;5;5
2016-08-18;3;3;5
2016-08-17;9;9;12
2016-08-16;9;9;9
2016-08-15;31;30;59
2016-08-14;23;20;83
2016-08-13;3;4;5
2016-08-12;3;3;4
2016-08-11;9;9;13
2016-08-10;5;5;12
2016-08-09;14;14;20
2016-08-08;16;15;18
2016-08-07;6;6;6
2016-08-06;3;3;6
2016-08-05;3;3;6
2016-08-04;6;6;8
2016-08-03;15;15;18
2016-08-02;7;6;16
2016-08-01;1;1;2
2016-07-31;7;7;8
2016-07-30;4;4;9
2016-07-29;5;5;13
2016-07-28;12;13;14
2016-07-27;6;6;22
2016-07-26;7;7;22
2016-07-25;4;4;5
2016-07-24;1;1;1
2016-07-23;3;3;5
2016-07-22;13;13;17
2016-07-21;5;5;23
2016-07-20;2;2;6
2016-07-18;8;8;8
2016-07-17;18;18;26
2016-07-16;2;2;12
2016-07-15;1;1;3
2016-07-14;2;2;2
2016-07-13;5;5;5
2016-07-12;8;8;8
2016-07-11;10;10;10
2016-07-10;2;2;2
2016-07-09;4;4;13
2016-07-08;3;3;4
2016-07-07;5;5;59
2016-07-06;2;2;2
2016-07-05;3;3;5
2016-07-04;2;2;2
2016-07-03;7;7;8
2016-07-02;2;2;11
2016-07-01;7;7;7
2016-06-30;13;12;17
2016-06-29;7;6;7
2016-06-28;4;4;6
2016-06-27;4;4;4
2016-06-26;5;5;5
2016-06-25;3;3;3
2016-06-24;7;7;8
2016-06-23;5;5;18
2016-06-22;8;8;28
2016-06-21;13;13;25
2016-06-20;2;2;8
2016-06-19;9;9;10
2016-06-18;7;7;16
2016-06-17;2;2;13
2016-06-16;5;5;29
2016-06-15;3;3;5
2016-06-14;5;5;29
2016-06-13;7;7;7
2016-06-12;4;4;7
2016-06-11;12;11;12
2016-06-10;1;1;3
2016-06-09;5;5;7
2016-06-08;4;4;14
2016-06-07;3;3;6
2016-06-06;6;6;15
2016-06-05;11;8;27
2016-06-04;6;6;7
2016-06-03;3;3;4
2016-06-02;3;3;15
2016-06-01;3;3;4
2016-05-31;7;8;17
2016-05-30;5;5;5
2016-05-29;4;4;5
2016-05-28;2;2;2
2016-05-27;4;4;7
2016-05-26;2;2;2
2016-05-25;3;4;6
2016-05-24;5;5;6
2016-05-23;9;9;44
2016-05-22;4;4;23
2016-05-21;1;1;1
2016-05-20;3;3;3
2016-05-19;8;8;12
2016-05-18;4;4;16
2016-05-17;16;18;24
2016-05-16;4;3;4
2016-05-14;2;2;3
2016-05-13;4;4;5
2016-05-12;3;3;7
2016-05-11;9;9;16
2016-05-10;3;3;3
2016-05-09;3;3;12
2016-05-08;3;3;12
2016-05-07;7;7;7
2016-05-06;13;13;15
2016-05-05;2;2;2
2016-05-04;8;8;20
2016-05-03;5;5;5
2016-05-02;5;5;5
2016-05-01;2;2;2
2016-04-30;11;11;17
2016-04-29;24;23;25
2016-04-28;16;16;16
2016-04-27;7;7;13
2016-04-26;3;4;5
2016-04-25;6;6;15
2016-04-24;13;13;13
2016-04-23;12;12;13
2016-04-22;1;1;19
2016-04-21;3;3;3
2016-04-20;3;5;28
2016-04-19;4;4;5
2016-04-18;23;21;24
2016-04-17;34;34;41
2016-04-16;24;23;27
2016-04-14;4;5;12
2016-04-13;2;2;2
2016-04-12;1;1;1
2016-04-11;9;9;74
2016-04-10;6;6;53
2016-04-09;2;2;2
2016-04-08;1;1;7
2016-04-07;2;2;4
2016-04-06;2;2;2
2016-04-05;4;4;17
2016-04-04;10;10;11
2016-04-03;12;12;12
2016-04-02;1;1;1
2016-04-01;3;3;6
2016-03-31;2;2;9
2016-03-30;3;3;3
2016-03-29;1;1;1
2016-03-28;5;5;11
2016-03-25;2;2;2
2016-03-24;6;6;10
2016-03-22;4;3;9
2016-03-21;5;5;5
2016-03-20;1;1;3
2016-03-19;7;7;9
2016-03-18;7;7;7
2016-03-17;5;5;10
2016-03-16;9;9;9
2016-03-15;5;5;5
2016-03-14;5;5;5
2016-03-13;4;4;4
2016-03-12;3;3;3
2016-03-11;4;4;12
2016-03-10;3;3;3
2016-03-09;6;6;8
2016-03-08;4;4;6
2016-03-07;4;4;4
2016-03-06;1;1;1
2016-03-05;4;4;19
2016-03-04;3;3;11
2016-03-02;4;5;18
2016-03-01;7;8;8
2016-02-29;5;5;6
2016-02-28;3;3;51
2016-02-27;3;3;7
2016-02-26;3;3;6
2016-02-25;9;9;21
2016-02-24;5;6;6
2016-02-23;5;6;21
2016-02-22;7;7;7
2016-02-21;4;4;9
2016-02-20;8;8;9
2016-02-19;3;3;4
2016-02-18;1;1;1
2016-02-17;7;8;19
2016-02-16;6;6;9
2016-02-15;3;4;7
2016-02-14;3;3;19
2016-02-13;1;1;1
2016-02-12;11;11;19
2016-02-11;3;4;10
2016-02-10;7;7;56
2016-02-09;4;4;9
2016-02-08;5;6;78
2016-02-07;2;2;42
2016-02-06;3;3;3
2016-02-05;2;2;2
2016-02-04;1;1;1
2016-02-03;2;2;3
2016-02-02;6;7;12
2016-02-01;2;2;2
2016-01-31;4;4;4
2016-01-30;6;6;8
2016-01-29;6;6;20
2016-01-28;6;6;26
2016-01-27;4;4;4
2016-01-26;5;5;9
2016-01-25;3;3;28
2016-01-24;5;5;7
2016-01-23;3;2;5
2016-01-22;6;6;22
2016-01-21;7;7;14
2016-01-20;1;1;1
2016-01-19;7;7;14
2016-01-18;4;4;8
2016-01-17;4;4;7
2016-01-16;1;1;1
2016-01-15;5;5;6
2016-01-14;6;5;34
2016-01-13;1;1;1
2016-01-12;3;3;3
2016-01-11;8;9;21
2016-01-10;2;2;2
2016-01-09;3;3;4
2016-01-07;4;4;15
2016-01-06;2;2;2
2016-01-05;2;2;6
2016-01-04;2;2;4
2016-01-03;1;1;1
2016-01-02;1;1;4
2015-12-31;1;1;1
2015-12-30;5;5;7
2015-12-29;5;5;15
2015-12-28;2;2;2
2015-12-27;4;4;5
2015-12-26;1;1;14
2015-12-25;2;3;4
2015-12-24;1;1;1
2015-12-23;3;3;4
2015-12-22;5;5;8
2015-12-21;13;12;15
2015-12-20;2;2;2
2015-12-19;2;2;5
2015-12-18;5;6;9
2015-12-17;7;7;7
2015-12-16;4;4;8
2015-12-15;2;2;3
2015-12-14;11;10;16
2015-12-13;3;3;3
2015-12-12;6;6;13
2015-12-11;7;8;20
2015-12-10;7;7;17
2015-12-09;4;5;5
2015-12-08;6;6;7
2015-12-07;12;12;29
2015-12-06;2;2;2
2015-12-05;2;2;3
2015-12-04;4;4;11
2015-12-03;6;6;33
2015-12-02;6;8;26
2015-12-01;10;10;14
2015-11-30;6;7;15
2015-11-29;7;7;7
2015-11-28;1;1;1
2015-11-27;6;6;10
2015-11-26;4;4;5
2015-11-25;5;5;29
2015-11-24;9;10;13
2015-11-23;6;6;16
2015-11-22;10;9;12
2015-11-21;4;4;4
2015-11-20;6;8;13
2015-11-19;4;4;8
2015-11-18;1;1;4
2015-11-17;9;10;16
2015-11-16;4;5;11
2015-11-15;4;4;12
2015-11-14;2;2;20
2015-11-13;8;9;10
2015-11-12;8;8;19
2015-11-11;3;3;5
2015-11-10;2;2;18
2015-11-09;1;1;1
2015-11-08;7;6;20
2015-11-07;4;4;11
2015-11-06;1;1;1
2015-11-05;5;5;12
2015-11-04;5;5;12
2015-11-03;7;7;9
2015-11-02;6;5;6
2015-11-01;2;2;4
2015-10-31;2;2;2
2015-10-30;3;3;6
2015-10-29;2;2;2
2015-10-28;2;2;2
2015-10-27;4;4;5
2015-10-26;6;6;8
2015-10-25;4;5;5
2015-10-24;7;7;7
2015-10-22;1;1;7
2015-10-21;2;2;5
2015-10-20;2;2;4
2015-10-19;4;4;9
2015-10-18;1;1;19
2015-10-17;5;5;6
2015-10-16;11;11;48
2015-10-15;10;9;19
2015-10-14;4;4;22
2015-10-13;9;9;13
