﻿Дата;Хосты;Посетители;Хиты
2024-05-19;6;7;8
2024-05-18;10;10;12
2024-05-17;10;10;12
2024-05-16;9;9;10
2024-05-15;7;7;8
2024-05-14;6;5;8
2024-05-13;8;8;9
2024-05-12;10;10;11
2024-05-11;6;6;8
2024-05-10;12;11;17
2024-05-09;9;9;12
2024-05-08;9;9;9
2024-05-07;9;9;10
2024-05-06;9;10;12
2024-05-05;7;7;8
2024-05-04;7;7;8
2024-05-03;6;6;7
2024-05-02;6;6;7
2024-05-01;11;11;13
2024-04-30;4;4;4
2024-04-29;9;10;13
2024-04-28;5;5;6
2024-04-27;7;7;7
2024-04-26;5;5;9
2024-04-25;9;9;14
2024-04-24;15;16;20
2024-04-23;5;5;6
2024-04-22;10;9;11
2024-04-21;7;7;7
2024-04-20;4;4;6
2024-04-19;10;10;11
2024-04-18;9;9;12
2024-04-17;8;8;10
2024-04-16;6;6;8
2024-04-15;3;3;3
2024-04-14;9;9;9
2024-04-13;9;9;9
2024-04-12;10;10;14
2024-04-11;8;8;9
2024-04-10;9;9;10
2024-04-09;7;7;10
2024-04-08;10;10;11
2024-04-07;6;6;6
2024-04-06;7;7;11
2024-04-05;6;6;7
2024-04-04;8;8;22
2024-04-03;9;9;11
2024-04-02;6;6;7
2024-04-01;6;7;8
2024-03-31;11;10;20
2024-03-30;8;8;9
2024-03-29;14;14;35
2024-03-28;10;10;12
2024-03-27;3;3;6
2024-03-26;6;6;7
2024-03-25;6;6;7
2024-03-24;7;7;7
2024-03-23;6;6;7
2024-03-22;6;6;8
2024-03-21;7;7;7
2024-03-20;6;7;26
2024-03-19;8;8;8
2024-03-18;5;5;7
2024-03-17;7;7;9
2024-03-16;8;8;8
2024-03-15;10;10;30
2024-03-14;7;7;12
2024-03-13;8;8;12
2024-03-12;8;8;8
2024-03-11;2;2;3
2024-03-10;12;12;15
2024-03-09;10;10;12
2024-03-08;6;6;27
2024-03-07;11;11;11
2024-03-06;11;11;11
2024-03-05;8;7;12
2024-03-04;10;10;12
2024-03-03;10;10;13
2024-03-02;10;10;12
2024-03-01;5;5;7
2024-02-29;9;9;10
2024-02-28;7;8;9
2024-02-27;7;7;7
2024-02-26;7;7;9
2024-02-25;5;6;7
2024-02-24;11;14;14
2024-02-23;7;7;8
2024-02-22;5;5;6
2024-02-21;8;8;20
2024-02-20;6;6;13
2024-02-19;7;8;9
2024-02-18;8;8;10
2024-02-17;7;7;8
2024-02-16;8;8;8
2024-02-15;11;11;15
2024-02-14;9;8;12
2024-02-13;8;8;11
2024-02-12;8;8;8
2024-02-11;6;6;9
2024-02-10;3;3;3
2024-02-09;11;11;12
2024-02-08;7;7;13
2024-02-07;5;5;7
2024-02-06;6;6;9
2024-02-05;4;4;6
2024-02-04;6;6;8
2024-02-03;5;5;7
2024-02-02;9;9;10
2024-02-01;9;9;14
2024-01-31;7;7;8
2024-01-30;6;6;11
2024-01-29;6;6;7
2024-01-28;6;6;9
2024-01-27;14;15;20
2024-01-26;6;6;6
2024-01-25;6;6;16
2024-01-24;8;8;8
2024-01-23;11;19;26
2024-01-22;9;9;10
2024-01-21;8;8;9
2024-01-20;5;5;7
2024-01-19;6;7;8
2024-01-18;14;14;15
2024-01-17;7;7;8
2024-01-16;5;6;7
2024-01-15;9;9;10
2024-01-14;5;5;6
2024-01-13;6;7;12
2024-01-12;4;4;5
2024-01-11;11;11;15
2024-01-10;5;5;5
2024-01-09;7;7;8
2024-01-08;6;6;6
2024-01-07;2;2;2
2024-01-06;5;5;6
2024-01-05;5;5;8
2024-01-04;14;19;24
2024-01-03;6;6;7
2024-01-02;5;5;8
2024-01-01;11;11;11
2023-12-31;5;5;5
2023-12-30;11;11;14
2023-12-29;6;6;6
2023-12-28;7;7;8
2023-12-27;8;6;10
2023-12-26;11;10;21
2023-12-25;9;9;31
2023-12-24;8;8;514
2023-12-23;7;7;9
2023-12-22;8;8;8
2023-12-21;4;4;4
2023-12-20;5;5;5
2023-12-19;4;4;4
2023-12-18;13;15;20
2023-12-17;7;7;10
2023-12-16;5;5;6
2023-12-15;6;6;10
2023-12-14;5;6;7
2023-12-13;4;5;6
2023-12-12;8;8;20
2023-12-11;6;6;6
2023-12-10;6;6;7
2023-12-09;9;8;14
2023-12-08;4;4;4
2023-12-07;5;5;6
2023-12-06;6;6;8
2023-12-05;8;8;10
2023-12-04;5;5;5
2023-12-03;7;7;8
2023-12-02;8;8;9
2023-12-01;7;7;7
2023-11-30;9;9;10
2023-11-29;4;4;6
2023-11-28;12;13;15
2023-11-27;7;7;9
2023-11-26;9;10;21
2023-11-25;15;14;22
2023-11-24;11;11;12
2023-11-23;8;8;9
2023-11-22;11;11;15
2023-11-21;11;11;12
2023-11-20;8;8;10
2023-11-19;8;8;9
2023-11-18;9;9;11
2023-11-17;15;15;19
2023-11-16;14;14;15
2023-11-15;17;16;22
2023-11-14;22;21;23
2023-11-13;9;9;11
2023-11-12;13;13;19
2023-11-11;11;11;15
2023-11-10;11;11;14
2023-11-09;7;7;7
2023-11-08;7;7;8
2023-11-07;3;3;38
2023-11-06;8;8;11
2023-11-05;9;9;10
2023-11-04;4;4;6
2023-11-03;9;9;11
2023-11-02;7;6;7
2023-11-01;10;10;14
2023-10-31;7;7;13
2023-10-30;9;9;11
2023-10-29;11;10;12
2023-10-28;7;7;8
2023-10-27;14;14;15
2023-10-26;10;10;19
2023-10-25;9;10;14
2023-10-24;11;11;11
2023-10-23;14;14;16
2023-10-22;14;15;17
2023-10-21;9;9;10
2023-10-20;6;6;7
2023-10-19;12;11;16
2023-10-18;13;13;15
2023-10-17;8;8;9
2023-10-16;16;16;18
2023-10-15;8;8;9
2023-10-14;8;8;10
2023-10-13;11;11;15
2023-10-12;10;11;12
2023-10-11;11;11;16
2023-10-10;6;6;8
2023-10-09;9;9;9
2023-10-08;14;14;16
2023-10-07;8;9;10
2023-10-06;10;10;10
2023-10-05;8;7;10
2023-10-04;10;10;16
2023-10-03;7;7;7
2023-10-02;8;8;8
2023-10-01;9;9;12
2023-09-30;6;6;6
2023-09-29;9;9;13
2023-09-28;10;10;14
2023-09-27;9;9;11
2023-09-26;7;7;7
2023-09-25;7;6;8
2023-09-24;9;10;14
2023-09-23;7;7;8
2023-09-22;7;7;8
2023-09-21;8;9;12
2023-09-20;11;9;11
2023-09-19;7;8;9
2023-09-18;8;8;9
2023-09-17;7;7;8
2023-09-16;9;10;15
2023-09-15;10;10;10
2023-09-14;6;7;12
2023-09-13;6;6;6
2023-09-12;3;3;3
2023-09-11;6;6;9
2023-09-10;7;7;9
2023-09-09;8;8;8
2023-09-08;8;8;10
2023-09-07;8;8;10
2023-09-06;8;8;10
2023-09-05;10;11;29
2023-09-04;8;8;10
2023-09-03;8;8;10
2023-09-02;9;9;14
2023-09-01;9;9;17
2023-08-31;8;9;13
2023-08-30;10;10;11
2023-08-29;13;13;15
2023-08-28;19;22;30
2023-08-27;10;10;13
2023-08-26;6;6;10
2023-08-25;9;9;12
2023-08-24;11;11;28
2023-08-23;12;12;15
2023-08-22;8;8;13
2023-08-21;10;12;15
2023-08-20;5;5;7
2023-08-19;5;5;7
2023-08-18;9;8;51
2023-08-17;4;4;5
2023-08-16;3;3;29
2023-08-15;3;3;3
2023-08-14;6;6;8
2023-08-13;4;4;6
2023-08-12;4;4;6
2023-08-11;5;5;7
2023-08-10;6;5;6
2023-08-09;5;5;9
2023-08-08;8;8;156
2023-08-07;3;3;4
2023-08-06;7;7;13
2023-08-05;4;4;4
2023-08-04;4;4;4
2023-08-03;3;3;3
2023-08-02;2;2;5
2023-08-01;2;2;2
2023-07-31;5;5;8
2023-07-30;6;6;9
2023-07-29;5;5;7
2023-07-28;6;6;12
2023-07-27;6;6;11
2023-07-26;5;5;6
2023-07-25;7;7;7
2023-07-24;4;4;4
2023-07-23;7;7;7
2023-07-22;4;4;4
2023-07-21;3;3;4
2023-07-20;13;13;14
2023-07-19;6;6;7
2023-07-18;9;9;12
2023-07-17;10;9;16
2023-07-16;6;6;17
2023-07-15;3;3;4
2023-07-14;6;6;6
2023-07-13;5;5;5
2023-07-12;4;4;4
2023-07-11;4;4;4
2023-07-10;3;3;3
2023-07-09;5;5;5
2023-07-08;6;6;8
2023-07-07;5;5;8
2023-07-06;3;3;3
2023-07-05;5;5;16
2023-07-04;8;8;8
2023-07-03;3;3;3
2023-07-02;2;2;2
2023-07-01;5;5;7
2023-06-30;7;7;7
2023-06-29;3;3;3
