﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2022-09-27;1;1;1
2022-08-28;1;1;1
2022-08-19;1;1;1
2022-08-18;1;1;1
2022-08-17;2;2;4
2022-08-15;1;1;1
2022-08-14;1;1;1
2022-08-13;2;2;3
2022-08-11;1;1;1
2022-08-10;1;1;1
2022-08-07;1;1;4
2022-08-04;1;1;1
2022-08-03;1;1;1
2022-08-02;2;2;2
2022-08-01;1;1;2
2022-07-29;1;1;1
2022-07-27;1;1;2
2022-07-26;1;1;1
2022-07-24;2;2;6
2022-07-23;1;1;2
2022-07-20;3;3;7
2022-07-19;5;5;8
2022-07-18;7;7;25
2022-07-17;82;82;519
2022-07-16;312;312;1903
2022-07-15;318;318;2327
2022-07-14;342;342;2075
2022-07-13;310;310;1861
2022-07-12;311;311;2115
2022-07-11;356;356;2221
2022-07-10;319;319;2296
2022-07-09;277;277;1861
2022-07-08;339;339;2211
2022-07-07;326;326;2388
2022-07-06;301;301;1484
2022-07-05;292;292;1816
2022-07-04;329;329;1924
2022-07-03;283;283;1655
2022-07-02;257;257;1199
2022-07-01;268;267;2275
2022-06-30;260;260;2181
2022-06-29;259;259;1527
2022-06-28;266;266;1447
2022-06-27;253;253;1484
2022-06-26;314;314;1608
2022-06-25;260;260;1500
2022-06-24;232;232;1531
2022-06-23;247;247;1384
2022-06-22;260;259;1295
2022-06-21;261;259;1670
2022-06-20;245;245;1185
2022-06-19;186;186;1072
2022-06-18;191;191;889
2022-06-17;191;191;1333
2022-06-16;197;197;868
2022-06-15;175;175;768
2022-06-14;186;187;838
2022-06-13;211;211;1067
2022-06-12;197;197;1259
2022-06-11;161;161;638
2022-06-10;161;161;805
2022-06-09;166;166;829
2022-06-08;195;195;1072
2022-06-07;207;207;1368
2022-06-06;206;206;1095
2022-06-05;204;204;1142
2022-06-04;200;200;1168
2022-06-03;206;206;863
2022-06-02;220;220;1274
2022-06-01;199;199;906
2022-05-31;242;242;1534
2022-05-30;228;228;1120
2022-05-29;239;239;1032
2022-05-28;211;211;1181
2022-05-27;220;221;1134
2022-05-26;256;256;1261
2022-05-25;220;220;1127
2022-05-24;186;186;865
2022-05-23;258;258;1249
2022-05-22;235;235;1327
2022-05-21;191;191;779
2022-05-20;226;226;1145
2022-05-19;187;187;1159
2022-05-18;197;197;1008
2022-05-17;190;190;853
2022-05-16;168;168;890
2022-05-15;176;176;643
2022-05-14;178;178;615
2022-05-13;195;195;740
2022-05-12;212;212;914
2022-05-11;162;162;1068
2022-05-10;230;230;1447
2022-05-09;192;192;721
2022-05-08;206;206;1032
2022-05-07;204;205;1093
2022-05-06;186;186;664
2022-05-05;215;215;1170
2022-05-04;208;208;888
2022-05-03;198;198;1048
2022-05-02;208;208;844
2022-05-01;194;194;866
2022-04-30;153;153;704
2022-04-29;213;213;911
2022-04-28;205;206;1149
2022-04-27;210;210;869
2022-04-26;229;229;997
2022-04-25;221;221;1353
2022-04-24;203;203;1096
2022-04-23;196;196;927
2022-04-22;221;221;884
2022-04-21;233;233;1099
2022-04-20;200;200;1228
2022-04-19;227;227;1205
2022-04-18;235;235;1553
2022-04-17;203;203;806
2022-04-16;208;208;1049
2022-04-15;209;209;840
2022-04-14;222;222;1297
2022-04-13;231;231;1110
2022-04-12;131;131;706
2022-04-11;162;162;823
2022-04-10;240;240;1114
2022-04-09;229;229;1358
2022-04-08;188;188;933
2022-04-07;204;204;845
2022-04-06;207;207;949
2022-04-05;236;236;857
2022-04-04;204;204;1215
2022-04-03;245;245;1027
2022-04-02;236;235;762
2022-04-01;247;247;783
2022-03-31;242;242;904
2022-03-30;234;234;732
2022-03-29;254;254;827
2022-03-28;80;80;268
2022-03-27;18;18;63
2022-03-26;19;19;99
2022-03-25;18;18;64
2022-03-24;69;69;236
2022-03-23;84;84;255
2022-03-22;60;60;152
2022-03-21;77;77;197
2022-03-20;59;59;162
2022-03-19;80;80;335
2022-03-18;74;74;187
2022-03-17;57;57;107
2022-03-16;66;66;197
2022-03-15;60;60;158
2022-03-14;68;68;386
2022-03-13;43;43;133
2022-03-12;73;73;145
2022-03-11;60;60;151
2022-03-10;47;47;199
2022-03-09;63;63;168
2022-03-08;49;49;106
2022-03-07;48;48;101
2022-03-06;59;59;119
2022-03-05;53;53;133
2022-03-04;70;70;263
2022-03-03;44;44;198
2022-03-02;66;66;183
2022-03-01;68;68;223
2022-02-28;60;60;181
2022-02-27;58;58;195
2022-02-26;51;51;173
2022-02-25;47;47;100
2022-02-24;62;62;297
2022-02-23;59;59;157
2022-02-22;57;57;167
2022-02-21;70;70;365
2022-02-20;70;70;282
2022-02-19;65;65;326
2022-02-18;63;63;151
2022-02-17;67;67;207
2022-02-16;48;48;92
2022-02-15;65;65;330
2022-02-14;47;47;99
2022-02-13;55;55;90
2022-02-12;40;40;124
2022-02-11;58;58;113
2022-02-10;53;53;191
2022-02-09;51;51;336
2022-02-08;65;65;192
2022-02-07;46;46;91
2022-02-06;72;72;319
2022-02-05;61;61;149
2022-02-04;69;69;116
2022-02-03;38;38;105
2022-02-02;40;40;245
2022-02-01;49;49;220
2022-01-31;45;45;121
2022-01-30;52;52;121
2022-01-29;51;51;101
2022-01-28;72;72;216
2022-01-27;66;66;188
2022-01-26;78;78;250
2022-01-25;75;75;221
2022-01-24;97;97;345
2022-01-23;92;92;293
2022-01-22;123;123;408
2022-01-21;106;106;345
2022-01-20;95;95;270
2022-01-19;85;85;186
2022-01-18;75;75;378
2022-01-17;76;76;226
2022-01-16;82;82;350
2022-01-15;71;71;254
2022-01-14;53;53;114
2022-01-13;53;53;141
2022-01-12;76;76;233
2022-01-11;52;52;192
2022-01-10;61;61;281
2022-01-09;64;64;173
2022-01-08;42;42;153
2022-01-07;47;47;134
2022-01-06;45;45;168
2022-01-05;43;43;100
2022-01-04;60;60;253
2022-01-03;52;52;215
2022-01-02;59;59;204
2022-01-01;44;44;130
2021-12-31;51;51;294
2021-12-30;57;57;161
2021-12-29;52;52;124
2021-12-28;42;42;178
2021-12-27;60;60;277
2021-12-26;50;50;178
2021-12-25;42;42;90
2021-12-24;40;40;114
2021-12-23;64;64;233
2021-12-22;40;40;180
2021-12-21;56;56;162
2021-12-20;48;48;167
2021-12-19;56;56;181
2021-12-18;45;45;213
2021-12-17;47;47;146
2021-12-16;52;52;132
2021-12-15;46;46;93
2021-12-14;39;39;78
2021-12-13;71;71;246
2021-12-12;57;57;192
2021-12-11;65;65;329
2021-12-10;58;58;242
2021-12-09;37;37;100
2021-12-08;47;47;87
2021-12-07;41;41;148
2021-12-06;49;49;215
2021-12-05;65;65;180
2021-12-04;52;52;278
2021-12-03;51;51;623
2021-12-02;58;58;256
2021-12-01;49;49;353
2021-11-30;50;50;330
2021-11-29;50;50;243
2021-11-28;67;67;277
2021-11-27;51;51;185
2021-11-26;42;42;165
2021-11-25;49;49;142
2021-11-24;49;49;360
2021-11-23;43;43;328
2021-11-22;63;63;410
2021-11-21;46;46;209
2021-11-20;63;63;198
2021-11-19;51;51;245
2021-11-18;54;54;200
2021-11-17;57;57;153
2021-11-16;66;66;216
2021-11-15;68;68;269
2021-11-14;57;57;134
2021-11-13;57;57;318
2021-11-12;59;59;218
2021-11-11;66;66;282
2021-11-10;68;68;309
2021-11-09;59;59;251
2021-11-08;64;64;459
2021-11-07;62;62;396
2021-11-06;72;72;238
2021-11-05;55;55;269
2021-11-04;58;58;245
2021-11-03;72;72;163
2021-11-02;47;47;128
2021-11-01;51;51;161
2021-10-31;61;61;157
2021-10-30;61;61;137
2021-10-29;69;69;212
2021-10-28;55;55;184
2021-10-27;48;48;120
2021-10-26;55;55;162
2021-10-25;56;56;131
2021-10-24;64;64;183
2021-10-23;67;67;168
2021-10-22;49;49;155
2021-10-21;66;66;235
2021-10-20;68;68;209
2021-10-19;75;75;395
2021-10-18;71;71;293
2021-10-17;70;70;450
2021-10-16;83;84;308
2021-10-15;69;69;118
2021-10-14;54;54;172
2021-10-13;52;52;121
2021-10-12;64;64;215
2021-10-11;79;79;238
2021-10-10;79;79;162
2021-10-09;88;88;249
2021-10-08;65;65;167
2021-10-07;55;55;149
2021-10-06;59;59;157
2021-10-05;80;80;263
2021-10-04;67;67;239
2021-10-03;70;70;135
2021-10-02;65;65;311
2021-10-01;53;53;118
2021-09-30;65;65;155
2021-09-29;71;71;177
2021-09-28;60;60;181
2021-09-27;64;64;203
2021-09-26;80;80;379
2021-09-25;54;54;234
2021-09-24;62;62;208
2021-09-23;54;54;388
2021-09-22;73;73;231
2021-09-21;89;89;366
2021-09-20;92;92;344
2021-09-19;116;116;511
2021-09-18;70;70;401
2021-09-17;98;98;287
2021-09-16;92;92;401
2021-09-15;92;92;672
2021-09-14;95;95;266
2021-09-13;93;93;392
2021-09-12;83;83;607
2021-09-11;80;80;183
2021-09-10;81;81;421
2021-09-09;83;83;300
2021-09-08;94;94;326
2021-09-07;55;55;167
2021-09-06;67;67;183
2021-09-05;62;62;389
2021-09-04;68;68;232
2021-09-03;69;69;119
2021-09-02;62;62;164
2021-09-01;67;66;295
2021-08-31;77;77;198
2021-08-30;86;86;302
2021-08-29;66;66;160
2021-08-28;64;64;183
2021-08-27;73;73;165
2021-08-26;73;73;245
2021-08-25;98;98;236
2021-08-24;85;85;373
2021-08-23;65;65;273
2021-08-22;92;92;273
2021-08-21;79;79;275
2021-08-20;81;81;355
2021-08-19;87;87;253
2021-08-18;73;73;450
2021-08-17;72;72;272
2021-08-16;75;75;239
2021-08-15;57;57;223
2021-08-14;79;79;318
2021-08-13;77;77;328
2021-08-12;76;76;332
2021-08-11;75;75;353
2021-08-10;72;72;477
2021-08-09;68;68;216
2021-08-08;80;80;331
2021-08-07;67;67;223
2021-08-06;63;64;365
2021-08-05;86;86;378
2021-08-04;76;76;233
2021-08-03;101;101;348
2021-08-02;99;99;357
2021-08-01;113;113;337
2021-07-31;93;93;377
2021-07-30;118;116;357
2021-07-29;91;91;350
2021-07-28;103;103;293
2021-07-27;105;105;216
2021-07-26;78;78;165
2021-07-25;104;104;396
2021-07-24;85;84;227
2021-07-23;84;84;207
2021-07-22;95;95;388
2021-07-21;111;111;321
2021-07-20;87;87;305
2021-07-19;99;99;266
2021-07-18;110;111;784
2021-07-17;126;126;545
2021-07-16;121;120;395
2021-07-15;116;116;271
2021-07-14;86;86;200
2021-07-13;108;108;366
2021-07-12;96;96;345
2021-07-11;98;98;443
2021-07-10;104;104;333
2021-07-09;85;85;354
2021-07-08;113;113;444
2021-07-07;75;75;172
2021-07-06;104;104;285
2021-07-05;92;92;275
2021-07-04;87;88;346
2021-07-03;82;82;300
2021-07-02;83;83;286
2021-07-01;102;102;262
2021-06-30;93;92;259
2021-06-29;95;95;318
2021-06-28;104;104;228
2021-06-27;119;120;510
2021-06-26;250;250;805
2021-06-25;155;155;352
2021-06-24;102;102;301
2021-06-23;114;114;339
2021-06-22;152;152;495
2021-06-21;131;131;421
2021-06-20;134;134;347
2021-06-19;118;118;499
2021-06-18;122;122;696
2021-06-17;119;119;291
2021-06-16;124;124;425
2021-06-15;122;122;302
2021-06-14;135;135;691
2021-06-13;113;113;577
2021-06-12;108;108;473
2021-06-11;103;103;266
2021-06-10;115;115;640
2021-06-09;135;135;491
2021-06-08;107;107;263
2021-06-07;154;154;496
2021-06-06;121;121;464
2021-06-05;116;116;388
2021-06-04;111;110;349
2021-06-03;114;114;342
2021-06-02;112;113;244
2021-06-01;128;127;375
2021-05-31;126;125;345
2021-05-30;136;136;401
2021-05-29;133;133;332
2021-05-28;113;113;218
2021-05-27;117;117;286
2021-05-26;123;123;289
2021-05-25;123;123;476
2021-05-24;120;120;372
2021-05-23;114;114;566
2021-05-22;102;102;393
2021-05-21;100;100;235
2021-05-20;105;105;227
2021-05-19;87;87;245
2021-05-18;72;72;214
2021-05-17;87;87;891
2021-05-16;75;75;290
2021-05-15;114;114;336
2021-05-14;114;113;312
2021-05-13;94;94;222
2021-05-12;102;102;269
2021-05-11;90;90;211
2021-05-10;87;87;211
2021-05-09;81;81;194
2021-05-08;88;88;210
2021-05-07;80;80;223
2021-05-06;96;96;198
2021-05-05;95;95;231
2021-05-04;101;101;195
2021-05-03;114;114;295
2021-05-02;108;108;254
2021-05-01;92;92;226
2021-04-30;126;126;299
2021-04-29;137;137;387
2021-04-28;121;121;278
2021-04-27;124;124;383
2021-04-26;124;124;298
2021-04-25;139;139;450
2021-04-24;124;124;317
2021-04-23;133;133;338
2021-04-22;125;125;216
2021-04-21;133;133;365
2021-04-20;105;105;332
2021-04-19;124;125;365
2021-04-18;122;122;303
2021-04-17;126;127;369
2021-04-16;148;149;392
2021-04-15;112;112;320
2021-04-14;142;143;358
2021-04-13;128;129;371
2021-04-12;131;131;281
2021-04-11;135;136;308
2021-04-10;137;137;294
2021-04-09;119;119;366
2021-04-08;107;108;283
2021-04-07;128;128;340
2021-04-06;113;113;317
2021-04-05;108;108;254
2021-04-04;136;136;319
2021-04-03;120;119;246
2021-04-02;115;115;272
2021-04-01;111;110;246
2021-03-31;104;104;267
2021-03-30;147;147;294
2021-03-29;110;111;232
2021-03-28;125;125;336
2021-03-27;100;101;333
2021-03-26;107;107;250
2021-03-25;128;128;317
2021-03-24;118;118;295
2021-03-23;135;135;280
2021-03-22;116;116;239
2021-03-21;140;141;340
2021-03-20;158;158;349
2021-03-19;133;133;498
2021-03-18;136;136;299
2021-03-17;109;109;219
2021-03-16;109;109;260
2021-03-15;129;128;265
2021-03-14;124;124;270
2021-03-13;124;124;259
2021-03-12;107;107;304
2021-03-11;132;132;331
2021-03-10;101;101;220
2021-03-09;104;103;209
2021-03-08;96;96;194
2021-03-07;99;100;214
2021-03-06;93;93;237
2021-03-05;92;92;220
2021-03-04;86;86;161
2021-03-03;93;93;238
2021-03-02;89;89;212
2021-03-01;97;97;255
2021-02-28;114;114;244
2021-02-27;91;91;192
2021-02-26;84;84;225
2021-02-25;77;77;209
2021-02-24;104;103;292
2021-02-23;88;88;204
2021-02-22;86;85;180
2021-02-21;120;120;243
2021-02-20;95;95;196
2021-02-19;109;109;272
2021-02-18;100;100;192
2021-02-17;98;98;271
2021-02-16;132;134;301
2021-02-15;132;132;264
2021-02-14;121;121;231
2021-02-13;120;120;292
2021-02-12;108;108;238
2021-02-11;119;118;231
2021-02-10;132;132;322
2021-02-09;105;105;230
2021-02-08;112;112;313
2021-02-07;114;114;294
2021-02-06;134;134;363
2021-02-05;131;131;327
2021-02-04;109;109;313
2021-02-03;140;140;480
2021-02-02;109;109;368
2021-02-01;114;114;262
2021-01-31;129;129;292
2021-01-30;136;136;390
2021-01-29;118;118;273
2021-01-28;117;117;274
2021-01-27;107;107;236
2021-01-26;106;106;342
2021-01-25;109;109;270
2021-01-24;110;110;258
2021-01-23;114;113;271
2021-01-22;119;119;284
2021-01-21;110;110;313
2021-01-20;111;111;300
2021-01-19;103;103;337
2021-01-18;105;104;243
2021-01-17;102;101;289
2021-01-16;113;112;355
2021-01-15;106;106;390
2021-01-14;99;99;221
2021-01-13;73;73;166
2021-01-12;105;103;237
2021-01-11;119;119;227
2021-01-10;100;101;259
2021-01-09;95;95;211
2021-01-08;106;106;197
2021-01-07;103;103;229
2021-01-06;116;116;244
2021-01-05;116;115;237
2021-01-04;111;111;294
2021-01-03;125;125;263
2021-01-02;117;117;275
2021-01-01;130;130;326
2020-12-31;90;90;228
2020-12-30;83;82;160
2020-12-29;121;121;258
2020-12-28;81;81;249
2020-12-27;95;95;273
2020-12-26;123;123;279
2020-12-25;92;92;230
2020-12-24;101;101;244
2020-12-23;84;84;159
2020-12-22;93;93;225
2020-12-21;94;94;314
2020-12-20;117;117;322
2020-12-19;94;92;209
2020-12-18;94;94;359
2020-12-17;80;80;181
2020-12-16;106;106;252
2020-12-15;97;97;240
2020-12-14;95;95;233
2020-12-13;91;91;235
2020-12-12;94;93;190
2020-12-11;101;100;271
2020-12-10;88;88;175
2020-12-09;77;77;211
2020-12-08;112;112;206
2020-12-07;99;100;274
2020-12-06;110;110;399
2020-12-05;83;83;202
2020-12-04;78;78;188
2020-12-03;51;51;176
2020-12-02;56;56;110
2020-12-01;62;62;106
2020-11-30;69;69;205
2020-11-29;69;69;156
2020-11-28;61;61;283
2020-11-27;69;69;190
2020-11-26;56;56;109
2020-11-25;63;63;192
2020-11-24;66;66;116
2020-11-23;57;57;125
2020-11-22;50;50;150
2020-11-21;49;49;102
2020-11-20;75;75;230
2020-11-19;58;59;190
2020-11-18;54;54;114
2020-11-17;55;55;135
2020-11-16;56;56;141
2020-11-15;79;79;202
2020-11-14;45;45;97
2020-11-13;68;68;160
2020-11-12;53;53;170
2020-11-11;61;61;180
2020-11-10;60;60;164
2020-11-09;55;54;111
2020-11-08;70;70;175
2020-11-07;61;61;139
2020-11-06;47;47;114
2020-11-05;77;77;167
2020-11-04;57;57;135
2020-11-03;58;57;227
2020-11-02;73;73;178
2020-11-01;58;58;137
2020-10-31;70;70;129
2020-10-30;54;54;144
2020-10-29;57;57;154
2020-10-28;62;62;221
2020-10-27;36;35;64
2020-10-26;68;68;199
2020-10-25;50;50;115
2020-10-24;50;49;116
2020-10-23;57;57;136
2020-10-22;55;54;179
2020-10-21;52;52;109
2020-10-20;43;43;113
2020-10-19;71;71;128
2020-10-18;67;67;125
2020-10-17;57;57;129
2020-10-16;63;61;125
2020-10-15;53;53;108
2020-10-14;61;61;120
2020-10-13;47;47;97
2020-10-12;40;40;128
2020-10-11;49;49;132
2020-10-10;53;53;148
2020-10-09;55;55;113
2020-10-08;57;57;108
2020-10-07;46;46;140
2020-10-06;58;58;203
2020-10-05;60;60;203
2020-10-04;74;74;188
2020-10-03;60;60;126
2020-10-02;52;51;176
2020-10-01;48;48;155
2020-09-30;57;57;153
2020-09-29;53;53;197
2020-09-28;69;69;271
2020-09-27;73;73;207
2020-09-26;77;77;288
2020-09-25;85;85;300
2020-09-24;76;74;183
2020-09-23;66;66;181
2020-09-22;51;51;196
2020-09-21;56;56;97
2020-09-20;65;65;249
2020-09-19;57;57;165
2020-09-18;52;52;223
2020-09-17;47;47;151
2020-09-16;34;34;98
2020-09-15;60;60;142
2020-09-14;63;63;162
2020-09-13;56;56;268
2020-09-12;36;36;133
2020-09-11;77;77;193
2020-09-10;52;52;163
2020-09-09;51;51;177
2020-09-08;50;50;131
2020-09-07;61;61;156
2020-09-06;59;59;169
2020-09-05;60;60;188
2020-09-04;54;54;125
2020-09-03;42;43;146
2020-09-02;50;50;164
2020-09-01;22;22;72
2020-08-31;36;36;116
2020-08-30;31;31;147
2020-08-29;25;25;71
2020-08-28;30;30;87
2020-08-27;35;35;84
2020-08-26;22;22;58
2020-08-25;26;27;99
2020-08-24;21;21;69
2020-08-23;51;51;186
2020-08-22;67;67;197
2020-08-21;32;32;107
2020-08-20;21;21;90
2020-08-19;26;26;99
2020-08-18;24;24;70
2020-08-17;24;24;40
2020-08-16;29;29;106
2020-08-15;36;35;112
2020-08-14;47;47;149
2020-08-13;38;38;146
2020-08-12;49;49;154
2020-08-11;31;29;107
2020-08-10;14;14;45
2018-04-19;2;2;2
2018-04-16;1;1;2
2018-04-14;1;1;2
2018-04-05;1;1;1
2018-03-23;1;1;1
2018-03-22;1;1;1
2018-03-16;2;2;2
2018-03-14;1;1;1
2018-03-13;1;1;2
2018-03-12;2;2;2
2018-03-11;2;2;2
2018-03-10;4;4;5
2018-03-09;1;1;2
2018-03-07;1;1;1
2018-03-05;1;1;1
2018-03-04;1;1;3
2018-03-03;3;3;4
2018-03-01;1;1;2
2018-02-28;1;1;1
2018-02-26;3;3;4
2018-02-24;3;3;6
2018-02-23;3;3;39
2018-02-22;1;1;1
2018-02-21;1;1;1
2018-02-20;1;2;4
2018-02-19;1;2;2
2018-02-18;2;1;4
2018-02-17;3;3;5
2018-02-16;1;1;1
2018-02-15;1;1;1
2018-02-14;1;1;1
2018-02-13;2;2;3
2018-02-12;1;1;2
2018-02-11;2;2;3
2018-02-10;2;2;2
2018-02-09;2;2;11
2018-02-08;1;1;1
2018-02-07;2;2;2
2018-02-06;2;3;6
2018-02-05;2;3;6
2018-02-04;1;1;3
2018-02-03;2;3;5
2018-02-02;2;2;3
2018-02-01;3;3;5
2018-01-31;1;1;2
2018-01-30;3;3;3
2018-01-29;1;1;2
2018-01-28;1;1;1
2018-01-27;3;1;3
2018-01-26;2;2;4
2018-01-25;1;1;2
2018-01-24;1;1;3
2018-01-23;1;2;4
2018-01-22;2;3;8
2018-01-21;4;4;17
2018-01-20;2;2;35
2018-01-19;2;2;5
2018-01-18;1;1;5
