﻿Дата;Хосты;Посетители;Хиты
2023-01-14;1;1;1
2023-01-13;1;1;1
2023-01-12;1;1;1
2022-11-06;1;1;1
2021-06-30;1;1;1
2021-06-19;1;1;1
2021-06-17;1;1;1
2021-06-11;1;1;1
2021-06-10;1;1;1
2021-06-09;1;1;1
2021-06-06;1;1;2
2021-06-02;2;2;2
2021-05-31;1;1;1
2021-05-30;2;2;2
2021-05-28;2;2;3
2021-05-27;1;1;1
2021-05-26;1;1;1
2021-05-25;3;3;3
2021-05-24;1;1;1
2021-05-23;69;68;144
2021-05-22;207;216;518
2021-05-21;478;610;2097
2021-05-20;498;505;1068
2021-05-19;470;475;958
2021-05-18;423;422;677
2021-05-17;449;456;791
2021-05-16;395;400;623
2021-05-15;323;321;453
2021-05-14;348;397;687
2021-05-13;386;398;711
2021-05-12;372;375;673
2021-05-11;411;405;646
2021-05-10;401;408;596
2021-05-09;359;357;796
2021-05-08;404;439;671
2021-05-07;388;414;945
2021-05-06;470;489;1048
2021-05-05;410;414;617
2021-05-04;414;423;703
2021-05-03;447;454;783
2021-05-02;372;376;579
2021-05-01;358;382;664
2021-04-30;437;463;658
2021-04-29;435;431;682
2021-04-28;479;477;702
2021-04-27;435;437;627
2021-04-26;498;508;732
2021-04-25;500;543;800
2021-04-24;419;474;709
2021-04-23;408;461;717
2021-04-22;417;421;636
2021-04-21;428;436;672
2021-04-20;425;423;611
2021-04-19;449;453;676
2021-04-18;393;401;557
2021-04-17;398;400;594
2021-04-16;395;449;697
2021-04-15;411;410;651
2021-04-14;451;458;777
2021-04-13;438;449;748
2021-04-12;433;439;666
2021-04-11;403;405;630
2021-04-10;391;446;1018
2021-04-09;450;453;1256
2021-04-08;525;527;1333
2021-04-07;511;518;1311
2021-04-06;540;544;1382
2021-04-05;520;518;1742
2021-04-04;539;540;1463
2021-04-03;543;539;1473
2021-04-02;450;451;1462
2021-04-01;477;483;1344
2021-03-31;485;487;1266
2021-03-30;547;541;1534
2021-03-29;537;537;1351
2021-03-28;470;466;1186
2021-03-27;473;473;1184
2021-03-26;521;525;1360
2021-03-25;710;709;1863
2021-03-24;684;686;1783
2021-03-23;679;680;1764
2021-03-22;702;699;1925
2021-03-21;638;640;1701
2021-03-20;532;530;1518
2021-03-19;622;618;1707
2021-03-18;735;733;1917
2021-03-17;666;663;1956
2021-03-16;720;719;1862
2021-03-15;687;690;1914
2021-03-14;549;572;1676
2021-03-13;524;556;1711
2021-03-12;583;662;1799
2021-03-11;549;575;1537
2021-03-10;479;481;1485
2021-03-09;445;450;1687
2021-03-08;349;347;1101
2021-03-07;410;405;1243
2021-03-06;451;451;1373
2021-03-05;390;394;1262
2021-03-04;501;513;1566
2021-03-03;509;519;1395
2021-03-02;425;427;1080
2021-03-01;482;503;1815
2021-02-28;369;388;1373
2021-02-27;405;403;1108
2021-02-26;465;462;1202
2021-02-25;482;478;1371
2021-02-24;468;474;1302
2021-02-23;407;413;2086
2021-02-22;452;473;1372
2021-02-21;453;454;1174
2021-02-20;946;945;2549
2021-02-19;975;972;2594
2021-02-18;1042;1038;2743
2021-02-17;957;949;2449
2021-02-16;968;971;2916
2021-02-15;1000;998;2585
2021-02-14;857;852;2038
2021-02-13;779;779;2062
2021-02-12;815;815;2212
2021-02-11;915;911;2344
2021-02-10;873;857;2234
2021-02-09;882;881;2342
2021-02-08;735;738;1892
