﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2020-09-24;1;1;1
2018-05-04;1;1;1
2018-04-25;4;3;4
2018-04-24;3;3;7
2018-04-21;3;3;39
2018-04-20;2;2;8
2018-04-19;1;1;4
2018-04-18;2;2;86
2018-04-17;1;1;1
2018-04-15;3;3;23
2018-04-13;3;3;3
2018-04-12;2;2;12
2018-04-11;5;5;11
2018-04-07;1;1;1
2018-04-05;1;1;1
2018-04-04;2;2;2
2018-04-03;4;4;11
2018-04-01;1;1;1
2018-03-31;3;3;20
2018-03-30;3;3;3
2018-03-29;1;1;1
2018-03-27;1;1;1
2018-03-24;4;4;24
2018-03-22;1;1;1
2018-03-20;2;2;3
2018-03-19;3;3;10
2018-03-18;2;2;2
2018-03-17;2;2;22
2018-03-16;1;1;1
2018-03-15;1;1;1
2018-03-13;1;1;1
2018-03-11;2;2;2
2018-03-10;2;2;22
2018-03-09;1;1;1
2018-03-05;5;9;46
2018-03-03;4;4;24
2018-03-02;15;23;89
2018-03-01;3;7;69
2018-02-28;2;2;2
2018-02-27;1;2;6
2018-02-26;1;1;1
2018-02-25;1;1;1
2018-02-24;3;3;23
2018-02-23;1;1;1
2018-02-22;1;1;1
2018-02-19;1;1;1
2018-02-17;3;3;23
2018-02-16;1;1;8
2018-02-15;3;3;3
2018-02-12;2;2;2
2018-02-11;1;1;2
2018-02-10;3;3;23
2018-02-07;2;2;2
2018-02-06;1;1;1
2018-02-04;1;1;1
2018-02-03;2;2;22
2018-02-02;1;1;1
2018-01-31;3;3;3
2018-01-29;1;1;1
2018-01-27;4;4;24
2018-01-26;2;2;13
2018-01-25;2;2;2
2018-01-24;2;2;19
2018-01-23;2;3;7
2018-01-22;1;1;1
2018-01-21;4;4;24
2018-01-20;1;1;1
2018-01-19;1;1;1
2018-01-18;1;1;1
2018-01-17;1;1;1
2018-01-16;2;2;2
2018-01-15;1;1;17
2018-01-14;1;1;1
2018-01-13;2;2;22
2018-01-11;4;4;4
2018-01-10;1;1;2
2018-01-09;3;3;3
2018-01-08;1;1;1
2018-01-07;1;2;2
2018-01-06;4;4;24
2018-01-05;4;4;4
2018-01-04;1;1;1
2018-01-03;3;4;5
2018-01-02;1;1;1
2018-01-01;3;3;3
2017-12-31;1;1;1
2017-12-30;5;5;24
2017-12-29;1;1;1
2017-12-28;1;1;1
2017-12-27;2;2;2
2017-12-26;4;6;16
2017-12-24;1;1;1
2017-12-23;4;4;22
2017-12-22;2;2;2
2017-12-21;1;1;1
2017-12-20;1;1;1
2017-12-19;2;2;2
2017-12-18;3;3;3
2017-12-16;1;1;1
2017-12-15;4;4;26
2017-12-14;10;3;29
2017-12-13;11;8;30
2017-12-12;3;3;3
2017-12-11;3;3;4
2017-12-09;2;2;3
2017-12-08;1;1;1
2017-12-06;2;2;4
2017-12-05;2;2;13
2017-12-04;2;2;2
2017-12-03;2;2;2
2017-12-02;2;2;2
2017-12-01;3;3;23
2017-11-30;2;2;5
2017-11-29;3;3;3
2017-11-28;2;2;26
2017-11-27;2;2;10
2017-11-26;1;1;1
2017-11-25;1;1;1
2017-11-24;3;4;25
2017-11-23;1;1;1
2017-11-22;4;5;8
2017-11-21;1;2;11
2017-11-20;4;7;44
2017-11-19;5;5;5
2017-11-18;1;1;1
2017-11-17;2;2;22
2017-11-15;2;2;2
2017-11-14;1;1;1
2017-11-13;1;1;1
