﻿Дата;Хосты;Посетители;Хиты
2024-06-20;1;1;1
2024-06-19;1;1;1
2024-05-15;1;1;1
2024-05-14;1;1;1
2024-05-04;1;1;1
2024-05-03;1;1;1
2024-04-14;2;2;2
2023-11-05;1;1;2
2023-11-03;1;1;6
2023-11-01;1;1;6
2023-10-24;1;1;4
2023-10-20;1;1;5
2023-10-06;1;1;1
2023-09-28;1;1;1
2023-08-17;2;4;6
2023-08-15;1;1;6
2023-07-05;1;1;2
2023-07-03;1;1;8
2023-07-02;1;1;4
2023-04-09;1;1;4
2023-04-07;1;1;2
2023-04-01;1;1;6
2023-03-29;1;1;2
2023-03-26;1;1;2
2023-03-20;1;1;2
2023-03-18;1;1;6
2023-03-16;1;1;4
2023-02-26;1;4;6
2023-02-24;1;3;4
2023-02-23;1;1;2
2023-02-17;1;1;4
2023-01-04;1;1;4
2023-01-03;1;1;4
2022-12-11;1;1;1
2022-11-28;1;1;2
2022-11-24;1;1;5
2022-11-18;1;5;8
2022-11-17;1;1;2
2022-11-16;1;1;2
2022-10-07;1;1;5
2022-09-17;1;1;5
2022-09-14;1;1;5
2022-09-06;1;1;5
2022-09-05;1;1;5
2022-09-02;1;1;5
2022-08-27;1;1;5
2022-08-18;1;1;5
2022-08-14;1;1;1
2022-08-04;1;1;1
2022-07-31;3;3;75
2022-05-20;1;1;4
2021-10-16;1;1;2
2021-04-18;1;1;1
2021-02-18;1;1;4
2020-09-29;1;1;1
2019-06-05;1;1;1
2017-06-14;1;1;1
2017-03-19;1;1;4
2016-08-28;2;2;2
2016-08-24;1;1;1
2016-08-20;1;1;1
2016-08-16;2;2;2
2016-08-15;9;9;9
2016-08-14;6;6;6
2016-08-13;2;2;2
2016-08-10;1;1;1
2016-08-09;1;1;1
2016-08-08;1;1;1
2016-07-22;1;1;1
2016-07-18;1;1;1
2016-07-14;2;2;11
2016-07-07;1;1;7
2016-07-05;1;1;1
2016-07-03;1;1;1
2016-06-20;1;1;1
2016-06-19;1;1;1
2016-06-15;1;1;1
2016-06-04;1;1;24
2016-05-23;1;1;1
2016-05-19;1;1;1
2016-05-18;1;1;1
2016-05-09;1;1;1
2016-04-25;1;1;1
2016-03-28;1;1;1
2016-03-19;1;1;1
2016-03-17;1;1;6
2016-03-02;1;1;2
2016-02-29;2;2;2
2016-02-20;1;1;1
2016-02-09;1;1;1
2016-02-01;2;2;2
2016-01-05;1;1;4
2016-01-04;1;1;1
2015-12-25;1;1;1
2015-12-19;1;1;1
2015-12-18;2;2;9
2015-12-14;8;8;9
2015-12-07;1;1;1
2015-12-03;1;1;1
2015-11-16;3;3;5
2015-11-15;4;4;10
2015-11-14;8;8;15
2015-11-13;3;3;3
2015-11-12;3;3;4
2015-11-11;4;4;4
2015-11-10;5;5;14
2015-11-09;4;4;11
2015-11-08;1;1;1
2015-11-07;4;5;5
2015-11-06;9;8;48
2015-11-05;4;4;8
2015-11-04;3;3;7
2015-11-03;5;5;6
2015-11-02;8;8;15
2015-11-01;3;3;3
2015-10-31;1;1;1
2015-10-30;5;5;16
2015-10-29;1;1;1
2015-10-28;8;8;9
2015-10-27;11;11;42
2015-10-26;7;7;20
2015-10-25;4;4;4
2015-10-24;6;6;6
2015-10-23;6;7;35
2015-10-22;1;1;5
2015-10-21;4;4;5
2015-10-20;2;2;2
2015-10-19;5;5;5
2015-10-18;11;11;12
2015-10-17;2;2;2
2015-10-16;2;2;3
2015-10-15;3;3;4
2015-10-14;4;4;4
2015-10-13;4;4;4
2015-10-12;5;5;5
2015-10-11;8;8;18
2015-10-10;8;8;8
2015-10-09;9;9;10
2015-10-08;4;4;5
2015-10-07;6;6;7
2015-10-06;7;7;8
2015-10-05;5;5;7
2015-10-04;6;6;25
2015-10-03;2;2;5
2015-10-02;12;12;38
2015-10-01;5;5;5
2015-09-30;5;5;10
2015-09-29;7;7;8
2015-09-28;7;7;15
2015-09-27;7;7;7
2015-09-26;4;4;8
2015-09-25;3;3;3
2015-09-24;4;4;4
2015-09-23;6;6;8
2015-09-22;6;6;7
2015-09-21;3;3;4
2015-09-20;3;3;3
2015-09-19;6;6;28
2015-09-18;4;4;9
2015-09-17;8;8;18
2015-09-16;3;3;3
2015-09-15;7;7;8
2015-09-14;5;5;5
2015-09-13;6;5;54
2015-09-12;1;1;1
2015-09-10;2;2;3
2015-09-09;3;3;3
2015-09-08;5;6;6
2015-09-07;4;4;4
2015-09-06;4;4;4
2015-09-05;4;4;6
2015-09-04;5;5;28
2015-09-03;3;3;4
2015-09-02;6;6;7
2015-09-01;4;4;5
2015-08-31;4;4;4
2015-08-30;2;2;3
2015-08-29;3;3;19
2015-08-27;1;1;1
2015-08-26;3;3;3
2015-08-25;3;3;11
2015-08-24;5;5;5
2015-08-23;4;4;5
2015-08-22;2;2;2
2015-08-21;7;7;8
2015-08-20;1;1;1
2015-08-19;5;5;6
2015-08-18;5;5;29
2015-08-17;4;4;4
2015-08-16;3;3;6
2015-08-15;5;5;46
2015-08-14;5;5;5
2015-08-13;2;2;2
2015-08-12;4;4;5
2015-08-11;3;3;3
2015-08-10;2;2;2
2015-08-09;2;2;7
2015-08-08;3;3;3
2015-08-07;4;4;10
2015-08-06;9;9;9
2015-08-05;2;2;2
2015-08-04;6;6;10
2015-08-03;4;4;6
2015-08-02;3;3;5
2015-08-01;2;2;7
2015-07-31;1;1;1
2015-07-30;5;5;5
2015-07-29;3;3;3
2015-07-28;3;2;3
2015-07-27;9;9;10
2015-07-26;2;2;2
2015-07-25;5;5;22
2015-07-24;9;9;18
2015-07-23;5;5;11
2015-07-22;3;3;10
2015-07-21;4;4;4
2015-07-20;3;3;5
2015-07-19;3;3;3
2015-07-18;3;3;4
2015-07-17;4;4;5
2015-07-16;9;9;13
2015-07-15;6;6;6
2015-07-14;7;7;8
2015-07-13;4;4;4
2015-07-12;5;5;12
2015-07-11;2;2;2
2015-07-10;2;1;3
2015-07-09;2;2;2
2015-07-08;4;4;6
2015-07-07;3;3;7
2015-07-06;3;3;3
2015-07-05;10;10;15
2015-07-04;2;2;2
2015-07-03;4;4;15
2015-07-02;4;6;13
2015-07-01;1;1;10
2015-06-30;4;4;16
2015-06-29;2;2;4
2015-06-28;4;4;4
2015-06-27;6;4;7
2015-06-26;2;2;2
2015-06-25;6;6;30
2015-06-24;12;12;16
2015-06-23;7;7;11
2015-06-22;3;3;4
2015-06-21;3;3;11
2015-06-20;1;1;1
2015-06-19;7;7;10
2015-06-18;4;4;4
2015-06-17;5;5;5
2015-06-16;5;5;5
2015-06-15;6;6;12
2015-06-14;8;8;8
2015-06-13;9;9;11
2015-06-12;6;6;9
2015-06-11;1;1;1
2015-06-10;8;7;17
2015-06-09;2;2;2
2015-06-08;6;6;33
2015-06-06;3;3;6
2015-06-05;4;4;7
2015-06-04;3;3;3
2015-06-03;4;4;6
2015-06-02;2;2;2
2015-06-01;9;9;10
2015-05-31;12;12;33
2015-05-30;7;7;9
2015-05-29;22;22;37
2015-05-28;10;10;20
2015-05-27;11;11;14
2015-05-26;7;7;17
2015-05-25;9;9;14
2015-05-24;5;5;17
2015-05-23;5;5;7
2015-05-22;5;5;16
2015-05-21;3;2;24
2015-05-20;1;1;1
2015-05-19;4;4;5
2015-05-18;2;2;24
2015-05-17;4;4;7
2015-05-16;2;2;2
2015-05-15;5;6;22
2015-05-14;7;7;8
2015-05-13;9;9;12
2015-05-12;2;2;3
2015-05-11;4;4;6
2015-05-10;5;6;19
2015-05-09;2;2;3
2015-05-08;3;3;4
2015-05-07;5;5;5
2015-05-06;1;1;1
2015-05-05;5;5;28
2015-05-04;2;2;12
2015-05-03;3;3;5
2015-05-02;7;7;7
2015-05-01;3;3;3
2015-04-30;7;7;8
2015-04-29;2;2;18
2015-04-28;5;5;5
2015-04-27;2;2;2
2015-04-26;6;6;6
2015-04-25;2;2;2
2015-04-24;5;5;27
2015-04-22;4;4;4
2015-04-21;5;5;5
2015-04-20;6;6;8
2015-04-19;7;8;9
2015-04-17;7;7;24
2015-04-16;3;3;3
2015-04-15;6;6;7
2015-04-14;3;3;3
2015-04-13;3;3;5
2015-04-12;3;3;3
2015-04-11;2;2;2
2015-04-10;5;5;5
2015-04-09;2;2;2
2015-04-08;5;5;17
2015-04-07;6;6;42
2015-04-06;3;3;3
2015-04-05;2;2;11
2015-04-04;18;18;21
2015-04-03;2;2;2
2015-04-02;6;6;27
2015-04-01;5;5;6
2015-03-31;5;5;7
2015-03-30;2;2;3
2015-03-29;2;2;2
2015-03-28;4;4;4
2015-03-27;1;1;1
2015-03-26;5;5;6
2015-03-25;4;4;4
2015-03-24;3;3;5
2015-03-23;7;7;18
2015-03-22;6;6;6
2015-03-21;7;7;7
2015-03-20;2;2;2
2015-03-19;5;5;8
2015-03-18;6;6;7
2015-03-17;6;6;30
2015-03-16;3;3;8
2015-03-15;3;3;3
2015-03-14;7;7;13
2015-03-13;3;3;3
2015-03-12;2;2;14
2015-03-10;10;10;10
2015-03-09;3;3;3
2015-03-08;4;4;6
2015-03-07;5;5;7
2015-03-06;5;5;5
2015-03-05;4;4;6
2015-03-03;5;5;5
2015-03-02;1;1;1
2015-03-01;4;4;17
2015-02-28;2;2;5
2015-02-27;1;1;1
2015-02-26;5;5;7
2015-02-25;3;3;3
2015-02-24;8;8;8
2015-02-23;4;4;4
2015-02-22;3;3;4
2015-02-21;2;2;3
2015-02-20;2;2;2
2015-02-19;4;4;4
2015-02-18;1;1;1
2015-02-17;10;9;27
2015-02-16;6;5;26
2015-02-14;4;4;4
2015-02-13;5;5;6
2015-02-12;6;6;14
2015-02-11;6;6;8
2015-02-10;4;4;20
2015-02-09;1;1;1
2015-02-08;1;1;1
2015-02-07;3;3;3
2015-02-06;6;6;12
2015-02-05;16;16;17
2015-02-04;6;6;6
2015-02-03;7;7;8
2015-02-02;5;5;5
2015-02-01;9;8;20
2015-01-31;12;6;53
2015-01-30;4;4;4
2015-01-29;9;7;10
2015-01-28;17;8;77
2015-01-27;16;5;84
2015-01-26;24;17;94
2015-01-25;20;11;78
2015-01-24;32;22;178
2015-01-23;47;38;123
2015-01-22;30;23;83
2015-01-21;20;8;106
2015-01-20;21;8;189
2015-01-19;16;6;137
2015-01-18;29;15;223
2015-01-17;25;16;134
2015-01-16;28;10;321
2015-01-15;22;4;141
2015-01-14;13;8;22
2015-01-13;5;4;13
2015-01-12;6;2;38
2015-01-11;14;5;55
2015-01-09;1;1;1
2015-01-08;3;3;3
2015-01-07;1;1;1
2015-01-06;5;5;7
2015-01-05;3;3;7
2015-01-04;4;4;4
2015-01-03;2;2;2
2015-01-02;11;11;12
2014-12-31;8;8;10
2014-12-30;1;1;1
2014-12-29;6;6;6
2014-12-28;2;2;3
2014-12-27;1;1;3
2014-12-26;10;10;13
2014-12-25;15;14;16
2014-12-24;8;8;8
2014-12-23;7;7;9
2014-12-22;4;4;5
2014-12-21;13;13;36
2014-12-20;11;11;22
2014-12-19;7;7;9
2014-12-18;10;10;11
2014-12-17;1;1;1
2014-12-16;8;8;8
2014-12-14;1;1;1
2014-12-13;4;4;5
2014-12-12;2;2;2
2014-12-11;3;3;4
2014-12-10;1;1;1
2014-12-09;3;3;3
2014-12-08;3;3;3
2014-12-07;1;1;1
2014-12-06;2;2;3
2014-12-04;3;3;3
2014-12-03;5;5;5
2014-12-01;1;1;1
2014-11-30;3;3;6
2014-11-29;2;2;2
2014-11-28;3;3;3
2014-11-27;4;4;4
2014-11-25;1;1;1
2014-11-24;2;1;20
2014-11-23;4;2;38
2014-11-22;9;3;334
2014-11-21;17;7;420
2014-11-20;1;1;1
2014-11-19;2;2;3
2014-11-18;4;3;18
2014-11-17;4;2;12
2014-11-16;15;3;112
2014-11-15;5;4;11
2014-11-14;8;7;16
2014-11-13;1;1;4
2014-11-12;3;3;11
2014-11-11;1;1;4
2014-11-10;6;3;14
2014-11-09;5;3;21
2014-11-08;1;1;1
2014-11-07;2;2;5
2014-11-06;3;2;10
2014-11-05;9;2;71
2014-11-04;1;1;2
2014-11-03;4;3;4
2014-11-02;12;2;134
2014-11-01;12;4;92
2014-10-31;3;3;40
2014-10-30;12;3;83
2014-10-29;6;3;102
2014-10-28;4;2;41
2014-10-27;5;3;22
2014-10-26;10;2;244
2014-10-25;3;2;19
2014-10-24;7;2;109
2014-10-23;3;2;28
2014-10-22;3;1;13
2014-10-21;4;2;36
2014-10-19;1;1;1
2014-10-18;2;2;4
2014-10-17;2;2;2
2014-10-16;3;3;8
2014-10-15;5;5;29
2014-10-14;2;1;4
2014-10-13;2;2;3
2014-10-12;6;3;147
2014-10-11;3;3;29
2014-10-10;4;3;43
2014-10-09;6;4;23
2014-10-08;2;2;22
2014-10-06;12;8;26
2014-10-05;11;5;55
2014-10-04;8;6;18
2014-10-03;21;10;96
2014-10-02;20;3;200
