﻿Дата;Хосты;Посетители;Хиты
2024-06-15;4;4;4
2024-06-14;8;8;11
2024-06-13;6;6;8
2024-06-12;6;6;10
2024-06-11;3;3;4
2024-06-10;9;9;13
2024-06-09;2;2;3
2024-06-08;6;6;6
2024-06-07;1;1;1
2024-06-06;3;3;3
2024-06-05;9;9;12
2024-06-04;3;3;3
2024-06-03;4;4;7
2024-06-02;8;8;9
2024-06-01;5;5;5
2024-05-31;4;4;4
2024-05-30;6;6;6
2024-05-29;6;6;7
2024-05-28;9;9;12
2024-05-27;7;7;12
2024-05-26;5;5;5
2024-05-25;12;13;16
2024-05-24;12;12;13
2024-05-23;6;6;6
2024-05-22;4;4;5
2024-05-21;4;4;4
2024-05-20;6;6;6
2024-05-19;3;3;3
2024-05-18;3;3;3
2024-05-17;1;1;1
2024-05-16;6;6;7
2024-05-15;3;3;3
2024-05-14;3;3;6
2024-05-13;2;2;2
2024-05-12;4;4;4
2024-05-11;3;3;3
2024-05-10;3;3;5
2024-05-09;6;7;10
2024-05-08;3;3;4
2024-05-07;8;8;26
2024-05-06;4;4;4
2024-05-04;5;5;5
2024-05-03;4;4;4
2024-05-02;4;4;4
2024-05-01;4;4;4
2024-04-30;2;2;2
2024-04-29;1;1;3
2024-04-28;2;2;4
2024-04-27;3;3;5
2024-04-26;7;7;7
2024-04-25;9;10;15
2024-04-24;3;3;6
2024-04-23;5;5;9
2024-04-22;3;3;4
2024-04-21;2;2;2
2024-04-20;4;4;4
2024-04-19;1;1;1
2024-04-18;3;3;4
2024-04-17;4;4;5
2024-04-16;8;8;8
2024-04-15;2;2;4
2024-04-14;2;2;2
2024-04-13;2;2;3
2024-04-12;3;3;4
2024-04-11;6;6;11
2024-04-10;1;1;1
2024-04-09;5;5;5
2024-04-08;3;3;4
2024-04-07;4;4;6
2024-04-06;2;2;2
2024-04-05;5;5;5
2024-04-04;2;2;2
2024-04-03;3;3;4
2024-04-02;2;2;2
2024-04-01;1;1;4
2024-03-31;9;10;39
2024-03-30;8;9;20
2024-03-29;2;3;4
2024-03-28;1;1;2
2024-03-27;5;5;5
2024-03-26;2;3;3
2024-03-25;4;5;13
2024-03-24;3;3;3
2024-03-23;3;3;4
2024-03-22;5;6;14
2024-03-21;13;14;40
2024-03-20;1;1;1
2024-03-19;7;7;7
2024-03-18;12;13;19
2024-03-17;5;6;11
2024-03-16;2;2;2
2024-03-15;1;2;3
2024-03-14;1;3;13
2024-03-13;1;1;1
2024-03-12;1;1;1
2024-03-11;6;11;20
2024-03-10;2;2;10
2024-03-09;2;2;2
2024-03-08;2;3;4
2024-03-07;2;2;16
2024-03-06;14;15;63
2024-03-05;14;15;42
2024-03-04;3;4;23
2024-03-03;5;6;24
2024-03-02;10;11;19
2024-03-01;9;10;38
2024-02-29;11;12;34
2024-02-28;13;14;30
2024-02-27;12;16;151
2024-02-26;7;9;16
