﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-04;1;1;1
2024-02-01;1;1;1
2024-01-26;1;1;1
2023-11-03;1;1;1
2023-07-10;1;1;1
2023-04-08;1;1;1
2023-01-18;1;1;1
2023-01-04;1;1;1
2023-01-01;1;1;1
2022-11-12;1;1;1
2022-11-11;1;1;1
2022-11-10;1;1;1
2022-11-09;1;1;1
2022-09-22;1;1;1
2022-06-22;1;1;1
2022-03-21;1;1;1
2022-03-17;1;1;1
2021-11-15;1;1;1
2021-09-19;2;2;3
2021-02-23;1;1;1
2020-12-18;1;1;1
2020-09-29;1;1;1
2020-09-27;1;1;1
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-06-15;1;1;1
2020-05-24;1;1;1
2020-03-19;5;5;6
2020-03-17;2;2;2
2020-03-15;2;2;2
2020-03-11;1;1;1
2020-03-09;1;1;1
2020-03-08;1;1;1
2020-03-06;11;11;11
2020-03-02;1;1;1
2020-02-23;9;10;52
2020-02-22;18;19;166
2020-02-21;13;18;166
2020-02-20;18;17;163
2020-02-19;14;16;133
2020-02-18;15;16;73
2020-02-17;4;4;7
2020-02-16;3;3;48
2020-02-15;2;2;12
2020-02-14;1;1;6
2020-01-16;1;1;1
2020-01-13;1;1;1
2020-01-11;1;1;1
2020-01-09;1;1;1
2020-01-08;1;1;1
2019-12-30;1;1;1
2019-12-23;10;11;11
2019-12-22;24;30;172
2019-12-21;23;25;300
2019-12-20;30;32;415
2019-12-19;38;36;487
2019-12-18;44;43;352
2019-12-17;42;39;397
2019-12-16;31;31;482
2019-12-15;34;34;336
2019-12-14;27;30;339
2019-12-13;36;37;353
2019-12-12;43;40;447
2019-12-11;37;41;506
2019-12-10;47;50;437
2019-12-09;44;47;488
2019-12-08;32;36;488
2019-12-07;29;28;472
2019-12-06;34;36;500
2019-12-05;41;45;548
2019-12-04;33;37;520
2019-12-03;42;43;525
2019-12-02;37;37;426
2019-12-01;31;32;285
2019-11-30;33;36;351
2019-11-29;36;36;423
2019-11-28;40;45;441
2019-11-27;31;35;242
2019-11-26;30;34;218
2019-11-25;37;42;399
2019-11-24;14;17;17
2019-11-23;14;15;132
2019-11-22;30;30;302
2019-11-21;8;8;9
2019-11-20;17;17;29
2019-11-19;42;48;548
2019-11-18;33;35;419
2019-11-17;156;175;591
2019-11-16;130;148;562
2019-11-15;29;31;621
2019-11-14;114;123;554
2019-11-13;179;213;626
2019-11-12;151;184;650
2019-11-11;176;208;650
2019-11-10;184;230;664
2019-11-09;187;230;826
2019-11-08;179;237;794
2019-11-07;175;231;681
2019-11-06;166;214;726
2019-11-05;217;279;837
2019-11-04;205;262;822
2019-11-03;185;244;801
2019-11-02;176;234;819
2019-11-01;178;220;807
2019-10-31;144;167;774
2019-10-30;135;158;860
2019-10-29;121;140;694
2019-10-28;152;172;581
2019-10-27;145;170;545
2019-10-26;29;33;502
2019-10-25;29;31;464
2019-10-24;31;34;531
2019-10-23;31;33;513
2019-10-22;40;42;481
2019-10-21;16;14;29
2019-10-20;21;24;481
2019-10-19;24;28;372
2019-10-18;26;37;533
2019-10-17;33;41;427
2019-10-16;29;31;359
2019-10-15;36;41;391
2019-10-14;35;38;539
2019-10-13;33;33;561
2019-10-12;36;38;549
2019-10-11;39;40;543
2019-10-10;46;48;518
2019-10-09;46;51;526
2019-10-08;43;44;335
2019-10-07;42;44;379
2019-10-06;26;30;309
2019-10-05;26;27;302
2019-10-04;138;172;573
2019-10-03;140;160;606
2019-10-02;144;171;637
2019-10-01;138;161;797
2019-09-30;151;178;744
2019-09-29;141;165;652
2019-09-28;143;162;596
2019-09-27;154;174;746
2019-09-26;171;210;824
2019-09-25;160;186;702
2019-09-24;149;175;741
2019-09-23;143;166;681
2019-09-22;151;178;757
2019-09-21;160;183;787
2019-09-20;167;197;840
2019-09-19;152;189;785
2019-09-18;157;196;783
2019-09-17;156;178;628
2019-09-16;138;166;778
2019-09-15;139;176;551
2019-09-14;129;166;548
2019-09-13;147;169;623
2019-09-12;141;174;467
2019-09-11;129;156;227
2019-09-10;142;161;916
2019-09-09;154;170;657
2019-09-08;155;177;701
2019-09-07;216;252;963
2019-09-06;226;267;926
2019-09-05;221;271;878
2019-09-04;197;250;791
2019-09-03;206;250;928
2019-09-02;185;232;787
2019-09-01;190;232;927
2019-08-31;216;264;927
2019-08-30;193;229;702
2019-08-29;241;280;869
2019-08-28;208;251;831
2019-08-27;182;208;630
2019-08-26;195;236;729
2019-08-25;183;231;699
2019-08-24;189;216;732
2019-08-23;207;236;875
2019-08-22;184;226;572
2019-08-21;165;198;704
2019-08-20;190;222;713
2019-08-19;196;231;718
2019-08-18;186;219;723
2019-08-17;187;219;771
2019-08-16;176;204;351
2019-08-15;196;238;739
2019-08-14;167;202;333
2019-08-13;181;215;735
2019-08-12;172;195;604
2019-08-11;176;200;558
2019-08-10;189;217;573
2019-08-09;209;254;671
2019-08-08;202;241;788
2019-08-07;170;202;731
2019-08-06;174;198;736
2019-08-05;172;186;588
2019-08-04;207;237;830
2019-08-03;239;279;955
2019-08-02;236;287;987
2019-08-01;241;280;723
2019-07-31;222;283;908
2019-07-30;238;286;766
2019-07-29;232;264;815
2019-07-28;229;278;783
2019-07-27;190;229;695
2019-07-26;226;278;876
2019-07-25;219;264;706
2019-07-24;224;278;782
2019-07-23;234;298;727
2019-07-22;204;258;802
2019-07-21;222;260;852
2019-07-20;218;265;642
2019-07-19;242;307;956
2019-07-18;217;257;712
2019-07-17;221;270;783
2019-07-16;210;251;742
2019-07-15;203;248;713
2019-07-14;200;239;654
2019-07-13;213;262;734
2019-07-12;209;238;741
2019-07-11;195;229;705
2019-07-10;212;259;877
2019-07-09;193;228;931
2019-07-08;183;205;799
2019-07-07;193;223;621
2019-07-06;160;189;551
2019-07-05;183;206;769
2019-07-04;205;244;919
2019-07-03;193;224;688
2019-07-02;180;221;732
2019-07-01;184;226;795
2019-06-30;180;211;822
2019-06-29;170;204;736
2019-06-28;160;180;573
2019-06-27;161;193;596
2019-06-26;173;208;691
2019-06-25;166;181;554
2019-06-24;152;164;646
2019-06-23;134;154;609
2019-06-22;140;172;698
2019-06-21;142;177;639
2019-06-20;104;112;562
2019-06-19;135;150;650
2019-06-18;117;128;539
2019-06-17;148;161;580
2019-06-16;134;152;619
2019-06-15;158;175;553
2019-06-14;168;202;786
2019-06-13;181;210;554
2019-06-12;66;70;332
2019-06-11;8;8;26
2019-06-10;4;4;8
2019-06-09;23;31;880
2019-06-08;39;43;429
2019-06-07;51;56;559
2019-06-06;160;180;633
2019-06-05;41;42;668
2019-06-04;42;48;801
2019-06-03;48;48;706
2019-06-02;218;256;1088
2019-06-01;215;272;1214
2019-05-31;200;222;1077
2019-05-30;51;43;755
2019-05-29;42;44;730
2019-05-28;43;49;863
2019-05-27;192;222;986
2019-05-26;236;286;1048
2019-05-25;251;306;959
2019-05-24;261;306;976
2019-05-23;245;286;1001
2019-05-22;242;297;1035
2019-05-21;254;316;1021
2019-05-20;226;276;1038
2019-05-19;225;280;864
2019-05-18;258;326;1231
2019-05-17;249;306;998
2019-05-16;264;322;1254
2019-05-15;240;297;995
2019-05-14;254;298;1030
2019-05-13;255;298;1133
2019-05-12;212;265;820
2019-05-11;253;313;1283
2019-05-10;244;292;1235
2019-05-09;254;321;1194
2019-05-08;300;391;1578
2019-05-07;281;391;1703
2019-05-06;268;379;1577
2019-05-05;224;296;2966
2019-05-04;238;299;1064
2019-05-03;228;297;860
2019-05-02;222;276;776
2019-05-01;274;347;1430
2019-04-30;270;352;1370
2019-04-29;272;351;1303
2019-04-28;292;368;1519
2019-04-27;288;365;1471
2019-04-26;234;304;1210
2019-04-25;254;315;1139
2019-04-24;249;327;1435
2019-04-23;278;336;1358
2019-04-22;298;373;1237
2019-04-21;289;371;1379
2019-04-20;300;377;1350
2019-04-19;319;405;1545
2019-04-18;286;351;1402
2019-04-17;282;367;1463
2019-04-16;307;384;1706
2019-04-15;319;421;1685
2019-04-14;333;421;1485
2019-04-13;303;382;1332
2019-04-12;318;410;1571
2019-04-11;295;379;1516
2019-04-10;305;382;1368
2019-04-09;331;413;2467
2019-04-08;316;398;1583
2019-04-07;299;376;1596
2019-04-06;289;347;1301
2019-04-05;312;402;1450
2019-04-04;323;387;1583
2019-04-03;305;374;1172
2019-04-02;278;346;1217
2019-04-01;260;320;1092
2019-03-31;270;332;1212
2019-03-30;271;333;1445
2019-03-29;258;303;1299
2019-03-28;280;328;1345
2019-03-27;303;368;1329
2019-03-26;313;397;1157
2019-03-25;327;392;1529
2019-03-24;309;367;1329
2019-03-23;321;390;1540
2019-03-22;316;377;1275
2019-03-21;330;407;1632
2019-03-20;323;386;1553
2019-03-19;340;421;1576
2019-03-18;332;416;1506
2019-03-17;321;373;1437
2019-03-16;269;318;1398
2019-03-15;291;337;1441
2019-03-14;286;355;1464
2019-03-13;313;387;1631
2019-03-12;371;444;1682
2019-03-11;358;420;1477
2019-03-10;362;448;1392
2019-03-09;355;426;1556
2019-03-08;311;372;1282
2019-03-07;376;462;1766
2019-03-06;362;433;1610
2019-03-05;346;397;1337
2019-03-04;319;381;1287
2019-03-03;334;395;1274
2019-03-02;336;395;1434
2019-03-01;337;390;1538
2019-02-28;349;424;1403
2019-02-27;313;368;1128
2019-02-26;315;393;1463
2019-02-25;328;398;1466
2019-02-24;319;375;1425
2019-02-23;315;377;1217
2019-02-22;337;390;1290
2019-02-21;329;379;1327
2019-02-20;337;408;1493
2019-02-19;315;368;1241
2019-02-18;327;384;1562
2019-02-17;352;407;1442
2019-02-16;299;331;1377
2019-02-15;315;383;1665
2019-02-14;311;361;1386
2019-02-13;335;401;1178
2019-02-12;337;387;1229
2019-02-11;324;368;1393
2019-02-10;311;355;1227
2019-02-09;311;362;1336
2019-02-08;340;397;1730
2019-02-07;340;404;1387
2019-02-06;336;378;1323
2019-02-05;353;421;1726
2019-02-04;339;387;1520
2019-02-03;332;386;1375
2019-02-02;300;357;1291
2019-02-01;305;371;1597
2019-01-31;322;390;1373
2019-01-30;287;336;1292
2019-01-29;316;379;1417
2019-01-28;293;346;1041
2019-01-27;303;356;1336
2019-01-26;312;376;1551
2019-01-25;336;389;1414
2019-01-24;281;337;1094
2019-01-23;328;389;1378
2019-01-22;320;372;1478
2019-01-21;334;381;1484
2019-01-20;311;372;1270
2019-01-19;320;384;1403
2019-01-18;332;403;1488
2019-01-17;331;404;1482
2019-01-16;337;404;1510
2019-01-15;322;385;1414
2019-01-14;320;374;1540
2019-01-13;266;310;1374
2019-01-12;251;282;1408
2019-01-11;202;237;1159
2019-01-10;314;371;1512
2019-01-09;268;328;995
2019-01-08;297;358;1280
2019-01-07;292;331;1486
2019-01-06;303;368;1616
2019-01-05;273;329;1634
2019-01-04;245;307;1491
2019-01-03;254;299;1228
2019-01-02;224;299;1267
2019-01-01;161;208;1228
2018-12-31;204;251;1074
2018-12-30;348;419;1883
2018-12-29;368;513;1676
2018-12-28;381;531;1806
2018-12-27;374;528;1922
2018-12-26;369;523;1643
2018-12-25;343;503;1879
2018-12-24;358;497;1626
2018-12-23;337;487;1599
2018-12-22;381;572;2009
2018-12-21;400;611;2072
2018-12-20;415;696;2437
2018-12-19;420;632;2249
2018-12-18;386;640;2252
2018-12-17;340;552;2009
2018-12-16;335;518;1741
2018-12-15;351;511;1931
2018-12-14;358;541;1885
2018-12-13;377;591;2254
2018-12-12;370;581;2272
2018-12-11;385;658;2215
2018-12-10;384;613;1870
2018-12-09;388;620;8520
2018-12-08;360;637;2845
2018-12-07;367;585;2212
2018-12-06;385;606;2185
2018-12-05;374;609;2061
2018-12-04;378;608;2000
2018-12-03;365;538;1974
2018-12-02;359;537;2062
2018-12-01;396;637;2284
2018-11-30;375;684;2508
2018-11-29;385;706;2806
2018-11-28;379;768;2840
2018-11-27;389;807;3099
2018-11-26;451;720;2805
2018-11-25;465;696;2964
2018-11-24;434;600;2828
2018-11-23;450;633;2547
2018-11-22;467;699;2928
2018-11-21;460;674;2903
2018-11-20;445;680;2759
2018-11-19;390;619;2787
2018-11-18;390;636;2602
2018-11-17;420;651;2731
2018-11-16;445;668;2777
2018-11-15;426;617;2767
2018-11-14;413;590;2457
2018-11-13;455;619;2560
2018-11-12;431;623;2681
2018-11-11;430;608;2738
2018-11-10;443;576;3292
2018-11-09;449;616;3321
2018-11-08;411;560;2315
2018-11-07;345;466;1515
2018-11-06;319;420;7432
2018-11-05;416;543;3314
2018-11-04;412;503;2828
2018-11-03;416;517;2772
2018-11-02;426;529;2525
2018-11-01;415;540;2770
2018-10-31;411;517;2650
2018-10-30;418;496;2714
2018-10-29;441;531;2602
2018-10-28;426;516;2689
2018-10-27;402;490;2835
2018-10-26;436;543;2741
2018-10-25;425;519;2726
2018-10-24;217;236;1483
2018-10-23;420;530;2609
2018-10-22;422;538;2710
2018-10-21;370;446;2502
2018-10-20;321;410;2412
2018-10-19;190;224;1219
2018-10-18;438;541;2756
2018-10-17;456;545;2650
2018-10-16;451;533;2691
2018-10-15;401;517;2716
2018-10-14;423;511;2570
2018-10-13;380;443;1770
2018-10-12;439;529;2609
2018-10-11;428;515;2432
2018-10-10;425;501;2546
2018-10-09;406;497;2353
2018-10-08;395;478;2341
2018-10-07;388;494;2273
2018-10-06;433;498;2831
2018-10-05;453;552;3147
2018-10-04;453;554;3154
2018-10-03;431;537;2900
2018-10-02;406;503;2749
2018-10-01;404;478;2736
2018-09-30;381;463;2635
2018-09-29;372;430;2530
2018-09-28;384;464;2397
2018-09-27;362;443;2477
2018-09-26;400;488;2464
2018-09-25;392;455;2429
2018-09-24;392;479;2585
2018-09-23;417;485;2710
2018-09-22;386;450;2254
2018-09-21;409;494;2277
2018-09-20;420;513;2619
2018-09-19;402;488;2353
2018-09-18;386;462;2092
2018-09-17;370;448;1930
2018-09-16;387;474;2089
2018-09-15;362;423;2276
2018-09-14;368;412;2114
2018-09-13;361;439;2239
2018-09-12;396;464;2076
2018-09-11;408;485;2203
2018-09-10;384;467;2295
2018-09-09;373;450;2329
2018-09-08;408;475;2331
2018-09-07;392;467;2024
2018-09-06;415;497;2023
2018-09-05;433;507;2198
2018-09-04;432;509;2439
2018-09-03;430;504;2410
2018-09-02;374;429;2108
2018-09-01;371;454;1943
2018-08-31;385;483;1969
2018-08-30;351;464;1891
2018-08-29;370;488;1994
2018-08-28;387;452;1989
2018-08-27;386;447;1824
2018-08-26;372;428;1861
2018-08-25;360;406;1637
2018-08-24;369;433;1877
2018-08-23;366;421;1777
2018-08-22;394;444;1708
2018-08-21;359;395;1614
2018-08-20;344;408;1592
2018-08-19;374;401;1624
2018-08-18;326;362;1353
2018-08-17;358;396;1452
2018-08-16;332;384;1325
2018-08-15;309;363;1247
2018-08-14;297;331;1169
2018-08-13;312;340;1085
2018-08-12;308;339;1159
2018-08-11;300;316;1034
2018-08-10;291;322;961
2018-08-09;168;178;370
2018-07-28;1;1;1
2018-07-18;1;1;1
2018-07-15;1;1;1
2018-06-28;1;1;1
2018-06-17;3;2;3
2018-06-16;5;5;11
2018-06-15;7;7;10
2018-06-14;9;9;12
2018-06-13;19;19;23
2018-06-12;9;9;12
2018-06-11;17;16;27
2018-06-10;21;20;30
2018-06-09;13;13;22
2018-06-08;17;18;33
2018-06-07;18;18;22
2018-06-06;7;7;7
2018-06-05;18;18;21
2018-06-04;28;27;36
2018-06-03;9;9;10
2018-06-02;14;15;17
2018-06-01;12;12;14
2018-05-31;24;25;68
2018-05-30;20;20;22
2018-05-29;28;32;55
2018-05-28;239;258;793
2018-05-27;365;433;1645
2018-05-26;478;486;7406
2018-05-25;554;551;16910
2018-05-24;583;607;16073
2018-05-23;680;624;15932
2018-05-22;475;512;2717
2018-05-21;434;472;2415
2018-05-20;445;460;2519
2018-05-19;453;478;2580
2018-05-18;446;476;2534
2018-05-17;496;516;2488
2018-05-16;459;493;2351
2018-05-15;406;445;2470
2018-05-14;425;459;2648
2018-05-13;383;426;2367
2018-05-12;424;462;2518
2018-05-11;420;446;2631
2018-05-10;369;393;2405
2018-05-09;414;451;2687
2018-05-08;411;446;2774
2018-05-07;413;444;2569
2018-05-06;427;474;2865
2018-05-05;461;512;3157
2018-05-04;382;409;2670
2018-05-03;343;373;2322
2018-05-02;320;347;2114
2018-05-01;331;361;2174
2018-04-30;559;607;2238
2018-04-29;598;654;2521
2018-04-28;641;696;2480
2018-04-27;680;732;2698
2018-04-26;741;768;2812
2018-04-25;702;758;2548
2018-04-24;714;730;2528
2018-04-23;728;787;2714
2018-04-22;693;742;3460
2018-04-21;684;702;3006
2018-04-20;713;738;2844
2018-04-19;717;743;2898
2018-04-18;706;732;2619
2018-04-17;693;727;2727
2018-04-16;684;713;2877
2018-04-15;714;740;3473
2018-04-14;608;622;2763
2018-04-13;593;593;2235
2018-04-12;544;548;2045
2018-04-11;549;571;2057
2018-04-10;564;584;2177
2018-04-09;757;703;1740
2018-04-08;752;694;1880
2018-04-07;706;666;1833
2018-04-06;813;749;1932
2018-04-05;676;626;1775
2018-04-04;764;783;2218
2018-04-03;649;690;2393
2018-04-02;686;739;2379
2018-04-01;573;606;2430
2018-03-31;537;553;2221
2018-03-30;661;728;2666
2018-03-29;666;702;2460
2018-03-28;668;693;2534
2018-03-27;662;691;2371
2018-03-26;613;648;2253
2018-03-25;524;558;1459
2018-03-24;509;551;1597
2018-03-23;599;636;2745
2018-03-22;595;656;2342
2018-03-21;644;683;2381
2018-03-20;480;502;1933
2018-03-19;497;515;1799
2018-03-18;504;526;1841
2018-03-17;602;634;2255
2018-03-16;603;627;2042
2018-03-15;562;592;2058
2018-03-14;575;601;2019
2018-03-13;640;661;2188
2018-03-12;598;630;2143
2018-03-11;560;597;2185
2018-03-10;586;623;2085
2018-03-09;579;619;2298
2018-03-08;619;660;2569
2018-03-07;628;675;2453
2018-03-06;637;682;2180
2018-03-05;610;644;2070
2018-03-04;602;641;2215
2018-03-03;644;683;2517
2018-03-02;301;329;697
2018-03-01;492;504;1432
2018-02-28;465;484;1647
2018-02-27;475;493;1617
2018-02-26;585;617;1939
2018-02-25;551;583;2186
2018-02-24;514;539;2008
2018-02-23;485;517;1887
2018-02-22;578;612;2114
2018-02-21;607;647;2436
2018-02-20;633;688;2327
2018-02-19;640;681;1989
2018-02-18;607;652;2217
2018-02-17;591;626;1884
2018-02-16;569;597;1728
2018-02-15;505;531;1658
2018-02-14;566;597;1752
2018-02-13;570;606;1779
2018-02-12;540;576;1582
2018-02-11;585;611;1836
2018-02-10;556;600;1854
2018-02-09;591;624;1842
2018-02-08;539;568;1640
2018-02-07;586;629;1829
2018-02-06;568;598;1705
2018-02-05;587;615;1830
2018-02-04;465;499;1714
2018-02-03;400;423;1501
2018-02-02;420;446;1516
2018-02-01;462;495;1574
2018-01-31;420;438;1374
2018-01-30;400;405;1483
2018-01-29;384;398;1255
2018-01-28;338;361;1613
2018-01-27;325;338;1366
2018-01-26;316;328;1148
2018-01-25;357;368;1236
2018-01-24;457;482;1719
2018-01-23;423;430;1565
2018-01-22;363;367;1395
2018-01-21;361;373;1633
2018-01-20;430;450;1840
2018-01-19;448;460;1783
2018-01-18;390;405;1566
2018-01-17;380;404;1637
2018-01-16;465;483;1884
2018-01-15;386;402;1638
2018-01-14;63;60;384
2018-01-13;31;30;151
2018-01-12;228;215;1343
2018-01-11;247;248;1511
2018-01-10;194;189;1344
2018-01-09;258;259;1291
2018-01-08;250;252;1506
2018-01-07;222;217;1451
2018-01-06;244;256;1229
2018-01-05;228;225;1354
2018-01-04;237;241;1158
2018-01-03;90;88;238
2018-01-02;4;4;47
2018-01-01;71;74;577
2017-12-31;97;78;1456
2017-12-30;137;127;1106
2017-12-29;238;222;1185
2017-12-28;243;239;1140
2017-12-27;239;246;1078
2017-12-26;146;150;755
2017-12-25;338;339;1471
2017-12-24;354;362;1572
2017-12-23;377;406;1536
2017-12-22;252;263;788
2017-12-21;259;270;1350
2017-12-20;349;364;2971
2017-12-19;363;372;1604
2017-12-18;385;388;1490
2017-12-17;365;358;1474
2017-12-16;340;345;1576
2017-12-15;323;332;1524
2017-12-14;326;336;1376
2017-12-13;239;230;1089
2017-12-12;461;481;1410
2017-12-11;483;503;1445
2017-12-10;460;489;1487
2017-12-09;472;498;1545
2017-12-08;499;520;1553
2017-12-07;507;533;1652
2017-12-06;451;481;1425
2017-12-05;325;334;758
2017-12-04;466;516;887
2017-12-03;402;430;797
2017-12-02;356;380;678
2017-12-01;365;382;568
2017-11-30;361;377;572
2017-11-29;346;359;523
2017-11-28;317;325;465
2017-11-27;163;166;208
2017-11-24;1;1;1
2017-11-23;91;91;179
2017-11-22;334;336;1018
2017-11-21;421;423;1335
2017-11-20;503;539;1903
2017-11-19;498;531;1735
2017-11-18;440;479;1730
2017-11-17;314;310;996
2017-11-16;556;575;1802
2017-11-15;527;553;1807
2017-11-14;259;264;555
2017-11-13;580;613;2223
2017-11-12;492;508;1474
2017-11-11;570;617;2514
2017-11-10;539;567;1947
2017-11-09;581;625;1922
2017-11-08;607;655;1978
2017-11-07;596;630;1447
2017-11-06;596;644;1954
2017-11-05;453;473;1464
2017-11-04;493;511;1770
2017-11-03;556;608;2188
2017-11-02;620;682;2185
2017-11-01;523;556;1661
2017-10-31;659;720;2349
2017-10-30;602;658;2305
2017-10-29;542;598;2150
2017-10-28;314;331;1561
2017-10-27;141;139;1256
2017-10-26;110;111;916
2017-10-25;203;214;3156
2017-10-24;685;751;2460
2017-10-23;621;673;2769
2017-10-22;625;706;3119
2017-10-21;519;575;1980
2017-10-20;652;716;2550
2017-10-19;644;689;2133
2017-10-18;623;687;2287
2017-10-17;702;765;2615
2017-10-16;674;714;2525
2017-10-15;668;737;3121
2017-10-14;622;702;2732
2017-10-13;611;676;2371
2017-10-12;611;694;2394
2017-10-11;584;674;2396
2017-10-10;640;733;2208
2017-10-09;604;682;2634
2017-10-08;572;648;2328
2017-10-07;389;416;1178
2017-10-06;196;205;426
2017-10-05;669;736;2637
2017-10-04;661;729;2898
2017-10-03;579;648;2308
2017-10-02;623;692;2626
2017-10-01;516;565;1245
2017-09-30;559;626;1839
2017-09-29;507;571;1260
2017-09-28;498;535;1029
2017-09-27;500;543;1509
2017-09-26;499;529;1625
2017-09-25;537;532;13871
2017-09-24;613;603;20854
2017-09-23;607;679;2164
2017-09-22;631;680;2321
2017-09-21;603;657;2078
2017-09-20;626;673;2514
2017-09-19;619;672;2131
2017-09-18;674;713;2256
2017-09-17;596;646;2162
2017-09-16;611;657;2755
2017-09-15;586;617;2127
2017-09-14;564;605;2120
2017-09-13;596;647;2441
2017-09-12;587;632;2086
2017-09-11;565;613;1960
2017-09-10;587;640;2174
2017-09-09;587;636;2220
2017-09-08;606;667;2210
2017-09-07;535;588;1809
2017-09-06;602;649;2408
2017-09-05;583;642;2356
2017-09-04;544;604;2214
2017-09-03;579;646;2883
2017-09-02;643;705;3064
2017-09-01;605;668;2428
2017-08-31;647;726;2405
2017-08-30;606;668;2320
2017-08-29;487;523;1513
2017-08-28;616;690;2287
2017-08-27;626;687;2418
2017-08-26;577;647;1844
2017-08-25;600;664;6644
2017-08-24;658;719;2351
2017-08-23;668;730;2234
2017-08-22;658;712;2268
2017-08-21;668;754;2301
2017-08-20;653;732;2772
2017-08-19;630;693;2394
2017-08-18;611;667;1995
2017-08-17;620;697;1904
2017-08-16;603;675;1904
2017-08-15;604;670;1603
2017-08-14;667;726;2295
2017-08-13;530;585;1777
2017-08-12;586;665;1970
2017-08-11;657;754;2110
2017-08-10;640;722;1998
2017-08-09;673;762;2432
2017-08-08;659;713;2090
2017-08-07;644;702;2150
2017-08-06;599;650;2038
2017-08-05;596;661;2168
2017-08-04;638;698;2201
2017-08-03;681;761;2261
2017-08-02;639;713;2084
2017-08-01;630;691;2118
2017-07-31;580;670;2160
2017-07-30;639;717;2554
2017-07-29;601;687;2440
2017-07-28;606;693;2248
2017-07-27;621;691;2275
2017-07-26;647;722;2349
2017-07-25;573;642;2164
2017-07-24;565;611;2069
2017-07-23;461;500;1702
2017-07-22;489;530;1707
2017-07-21;561;626;2070
2017-07-20;640;700;2308
2017-07-19;597;659;1939
2017-07-18;622;704;2062
2017-07-17;613;720;2209
2017-07-16;638;744;2394
2017-07-15;585;677;2053
2017-07-14;631;697;2129
2017-07-13;575;668;2040
2017-07-12;581;656;1955
2017-07-11;599;656;2050
2017-07-10;633;696;2319
2017-07-09;604;678;2399
2017-07-08;543;600;2123
2017-07-07;593;652;2161
2017-07-06;636;722;2848
2017-07-05;625;693;2040
2017-07-04;633;709;2171
2017-07-03;594;680;2003
2017-07-02;582;645;2126
2017-07-01;537;598;2045
2017-06-30;579;628;1828
2017-06-29;621;686;2148
2017-06-28;599;668;2028
2017-06-27;614;671;2056
2017-06-26;660;755;2179
2017-06-25;622;712;2261
2017-06-24;664;737;2003
2017-06-23;637;701;1965
2017-06-22;644;708;2124
2017-06-21;666;739;2155
2017-06-20;683;776;2370
2017-06-19;699;766;2338
2017-06-18;631;700;2291
2017-06-17;629;684;2370
2017-06-16;721;814;2673
2017-06-15;747;857;2614
2017-06-14;700;789;2498
2017-06-13;731;800;2591
2017-06-12;621;689;2331
2017-06-11;553;633;2056
2017-06-10;628;725;2421
2017-06-09;656;748;1887
2017-06-08;668;763;1852
2017-06-07;673;752;2481
2017-06-06;744;847;2612
2017-06-05;674;730;2546
2017-06-04;659;746;2128
2017-06-03;558;628;2097
2017-06-02;657;723;2318
2017-06-01;676;725;2185
2017-05-31;608;676;2365
2017-05-30;553;621;2149
2017-05-29;608;665;1872
2017-05-28;672;767;2731
2017-05-27;621;685;2152
2017-05-26;745;851;2864
2017-05-25;723;792;2299
2017-05-24;719;825;2385
2017-05-23;747;831;2533
2017-05-22;732;829;2303
2017-05-21;729;800;2677
2017-05-20;568;633;1999
2017-05-19;745;815;2404
2017-05-18;730;821;2594
2017-05-17;655;722;2164
2017-05-16;639;708;2057
2017-05-15;547;581;4310
2017-05-14;498;534;2536
2017-05-13;535;578;2216
2017-05-12;850;957;3009
2017-05-11;952;1113;3312
2017-05-10;966;1136;3503
2017-05-09;806;919;3165
2017-05-08;862;1002;3280
2017-05-07;881;1026;3547
2017-05-06;875;987;3469
2017-05-05;899;1025;3281
2017-05-04;884;996;3213
2017-05-03;887;981;3365
2017-05-02;929;1027;3318
2017-05-01;813;938;3460
2017-04-30;805;887;2920
2017-04-29;846;965;3251
2017-04-28;816;900;2501
2017-04-27;856;943;2857
2017-04-26;893;1021;3093
2017-04-25;872;999;2936
2017-04-24;901;1025;3158
2017-04-23;855;981;3018
2017-04-22;882;998;3212
2017-04-21;912;1041;2999
2017-04-20;809;943;2912
2017-04-19;850;986;3206
2017-04-18;772;907;2714
2017-04-17;784;894;2734
2017-04-16;684;785;2698
2017-04-15;665;754;2829
2017-04-14;638;731;2208
2017-04-13;765;867;2600
2017-04-12;728;838;2575
2017-04-11;689;819;1888
2017-04-10;793;939;2664
2017-04-09;747;868;2486
2017-04-08;778;861;2429
2017-04-07;732;820;2129
2017-04-06;774;901;2962
2017-04-05;784;915;2873
2017-04-04;612;653;2143
2017-04-03;680;758;1981
2017-04-02;658;787;2762
2017-04-01;509;575;1648
2017-03-31;539;563;1610
2017-03-30;875;994;2902
2017-03-29;901;1028;2859
2017-03-28;949;1070;2955
2017-03-27;928;1050;2738
2017-03-26;848;973;2628
2017-03-25;906;1073;3358
2017-03-24;890;1031;3105
2017-03-23;891;1014;2592
2017-03-22;758;863;1915
2017-03-21;850;981;2744
2017-03-20;897;1035;2789
2017-03-19;888;1048;2943
2017-03-18;921;1082;3376
2017-03-17;876;994;2898
2017-03-16;896;1036;3128
2017-03-15;936;1073;3020
2017-03-14;902;1043;3020
2017-03-13;920;1071;3043
