﻿Дата;Хосты;Посетители;Хиты
2023-01-17;2;2;2
2022-11-10;1;1;1
2020-09-24;1;1;1
2019-09-16;1;1;1
2019-07-31;2;2;2
2019-06-21;13;13;19
2019-05-12;4;4;4
2019-05-04;1;1;2
2019-05-02;1;1;2
2019-05-01;1;1;1
2019-04-09;22;20;46
2019-04-08;24;25;43
2019-04-07;23;22;92
2019-04-06;32;30;95
2019-04-05;26;25;95
2019-04-04;21;21;42
2019-04-03;28;31;214
2019-04-02;29;30;96
2019-04-01;23;27;91
2019-03-31;24;25;130
2019-03-30;28;27;277
2019-03-29;26;27;103
2019-03-28;32;33;120
2019-03-27;38;35;113
2019-03-26;31;31;82
2019-03-25;39;38;161
2019-03-24;35;33;208
2019-03-23;34;34;185
2019-03-22;32;31;169
2019-03-21;36;38;207
2019-03-20;29;30;56
2019-03-19;37;36;206
2019-03-18;37;34;103
2019-03-17;33;32;86
2019-03-16;35;34;157
2019-03-15;41;40;172
2019-03-14;54;58;354
2019-03-13;32;30;172
2019-03-12;33;29;103
2019-03-11;40;41;157
2019-03-10;27;26;155
2019-03-09;25;25;426
2019-03-08;33;33;89
2019-03-07;28;30;75
2019-03-06;28;28;87
2019-03-05;31;30;146
2019-03-04;30;29;161
2019-03-03;35;35;131
2019-03-02;24;24;46
2019-03-01;35;33;163
2019-02-28;31;31;124
2019-02-27;34;36;118
2019-02-26;29;29;87
2019-02-25;43;39;154
2019-02-24;42;41;97
2019-02-23;43;41;187
2019-02-22;30;32;174
2019-02-21;39;39;174
2019-02-20;36;34;118
2019-02-19;32;28;189
2019-02-18;35;37;174
2019-02-17;30;31;118
2019-02-16;33;33;110
2019-02-15;40;40;160
2019-02-14;19;20;91
2019-02-13;39;39;386
2019-02-12;35;35;112
2019-02-11;38;36;138
2019-02-10;36;37;125
2019-02-09;31;34;323
2019-02-08;240;258;2264
2019-02-07;34;34;144
2019-02-06;35;34;94
2019-02-05;34;35;129
2019-02-04;34;35;130
2019-02-03;23;23;31
2019-02-02;35;31;124
2019-02-01;38;38;310
2019-01-31;56;56;247
2019-01-30;93;91;415
2019-01-29;75;75;356
2019-01-28;105;106;553
2019-01-27;169;173;1188
2019-01-26;157;157;989
2019-01-25;102;102;395
2019-01-24;118;122;684
2019-01-23;134;139;746
2019-01-22;154;152;885
2019-01-21;293;299;1991
2019-01-20;92;97;419
2019-01-19;54;56;165
2019-01-18;49;51;136
2019-01-17;33;33;101
2019-01-16;54;56;107
2019-01-15;60;91;182
2019-01-14;43;92;176
2019-01-13;54;101;267
2019-01-12;60;103;227
2019-01-11;44;89;126
2019-01-10;68;110;280
2019-01-09;56;113;252
2019-01-08;59;104;228
2019-01-07;52;103;177
2019-01-06;37;79;139
2019-01-05;55;94;357
2019-01-04;58;118;294
2019-01-03;60;100;192
2019-01-02;68;128;254
2019-01-01;65;108;386
2018-12-31;57;73;203
2018-12-30;55;52;157
2018-12-29;50;45;169
2018-12-28;81;79;398
2018-12-27;66;65;248
2018-12-26;71;70;190
2018-12-25;78;75;462
2018-12-24;92;94;484
2018-12-23;128;128;836
2018-12-22;104;102;659
2018-12-21;114;118;598
2018-12-20;375;388;1716
2018-12-19;433;447;2196
2018-12-18;439;438;2155
2018-12-17;330;336;2246
2018-12-16;269;274;1990
2018-12-15;671;681;3886
2018-12-14;775;823;4862
2018-12-13;625;658;5924
2018-12-12;549;571;4421
2018-12-11;532;561;3632
2018-12-10;472;489;3077
2018-12-09;689;718;5984
2018-12-08;466;487;4832
2018-12-07;619;624;7206
2018-12-06;515;519;4891
2018-12-05;371;370;4294
2018-12-04;542;568;5870
2018-12-03;356;361;3423
2018-12-02;529;554;6024
2018-12-01;544;553;5658
2018-11-30;275;287;3378
2018-11-29;374;382;5676
2018-11-28;339;351;3048
2018-11-27;646;670;6410
2018-11-26;435;452;4189
2018-11-25;509;536;5047
2018-11-24;478;491;3937
2018-11-23;445;454;3861
2018-11-22;457;475;3614
2018-11-21;383;403;3384
2018-11-20;432;440;4186
2018-11-19;361;375;2725
2018-11-18;535;556;4598
2018-11-17;530;541;3254
2018-11-16;241;242;1333
2018-11-15;622;640;4634
2018-11-14;406;412;2095
2018-11-13;584;628;3874
2018-11-12;620;638;3765
2018-11-11;747;754;4775
2018-11-10;632;639;3851
2018-11-09;820;852;6215
2018-11-08;565;577;4985
2018-11-07;750;787;6410
2018-11-06;547;580;3628
2018-11-05;804;841;5329
2018-11-04;106;114;465
2018-11-03;131;125;533
2018-11-02;446;458;3740
2018-11-01;1134;1186;12343
2018-10-31;915;954;8683
2018-10-30;111;116;481
2018-10-29;102;98;376
2018-10-28;129;130;724
2018-10-27;119;115;613
2018-10-26;136;137;903
2018-10-25;141;138;701
2018-10-24;116;122;676
2018-10-23;399;402;2118
2018-10-22;765;799;5104
2018-10-21;151;151;1238
2018-10-20;335;336;2369
2018-10-19;150;158;1195
2018-10-18;372;376;3172
2018-10-17;558;557;3352
2018-10-16;722;731;3490
2018-10-15;369;356;1721
2018-10-14;732;735;4086
2018-10-13;1185;1223;6969
2018-10-12;537;557;2756
2018-10-11;328;333;1906
2018-10-10;905;943;5915
2018-10-09;324;326;2009
2018-10-08;519;528;3301
2018-10-07;1539;1610;11460
2018-10-06;1944;2054;12106
2018-10-05;764;783;4463
2018-10-04;537;547;2641
2018-10-03;789;815;4226
2018-10-02;1072;1132;6739
2018-10-01;863;911;4958
2018-09-30;1148;1212;6595
2018-09-29;1528;1607;9141
2018-09-28;1000;1028;6563
2018-09-27;942;1001;5905
2018-09-26;740;764;4320
2018-09-25;957;990;5727
2018-09-24;479;493;3110
2018-09-23;1411;1462;9132
2018-09-22;1535;1624;9440
2018-09-21;1796;1878;10310
2018-09-20;1872;1977;11430
2018-09-19;976;1021;6157
2018-09-18;1192;1233;6562
2018-09-17;1104;1122;6051
2018-09-16;997;1029;6107
2018-09-15;1106;1147;6127
2018-09-14;1334;1387;7573
2018-09-13;1539;1607;8549
2018-09-12;1118;1146;6438
2018-09-11;1239;1309;7301
2018-09-10;1528;1601;9020
2018-09-09;1011;1033;5788
2018-09-08;1035;1078;6058
2018-09-07;1416;1472;8221
2018-09-06;963;979;4519
2018-09-05;1039;1072;4905
2018-09-04;409;415;2087
2018-09-03;1147;1200;8101
2018-09-02;970;996;5693
2018-09-01;1450;1504;8938
2018-08-31;955;965;6326
2018-08-30;1732;1826;12589
2018-08-29;1006;1026;6170
2018-08-28;1074;1123;6759
2018-08-27;628;641;4177
2018-08-26;1673;1749;10209
2018-08-25;696;706;3685
2018-08-24;648;692;3605
2018-08-23;1149;1199;6996
2018-08-22;611;621;4655
2018-08-21;889;883;7365
2018-08-20;1280;1305;10075
2018-08-19;875;885;6913
2018-08-18;1509;1568;13987
2018-08-17;1463;1543;11902
2018-08-16;1362;1454;11360
2018-08-15;923;942;5904
2018-08-14;1221;1272;9944
2018-08-13;531;540;3833
2018-08-12;1717;1796;15014
2018-08-11;1630;1710;13459
2018-08-10;1746;1809;13279
2018-08-09;3001;3165;21928
2018-08-08;1241;1258;4319
2018-08-07;553;541;1444
2018-08-06;237;237;566
2018-08-05;199;197;443
2018-08-04;5;5;21
2018-08-03;4;4;8
2018-08-02;8;8;33
2018-08-01;19;19;36
2018-07-31;11;12;18
2018-07-30;21;23;41
2018-07-29;14;14;25
2018-07-28;44;42;166
2018-07-27;38;38;177
2018-07-26;102;101;431
2018-07-25;308;306;1028
2018-07-24;340;334;907
2018-07-17;2;2;2
2018-07-16;13;15;64
2018-07-15;21;21;38
2018-07-14;23;23;82
2018-07-13;13;13;48
2018-07-12;22;22;38
2018-07-11;7;7;7
2018-07-10;22;20;38
2018-07-09;15;15;28
2018-07-08;7;8;32
2018-07-07;16;16;94
2018-07-06;7;7;15
2018-07-05;8;11;15
2018-07-04;6;4;13
2018-06-28;48;47;87
2018-06-27;45;43;81
2018-06-26;46;46;120
2018-06-25;56;57;192
2018-06-24;38;36;69
2018-06-23;41;41;68
2018-06-22;45;44;89
2018-06-21;34;32;65
2018-06-20;52;52;177
2018-06-19;47;46;52
2018-06-18;40;40;224
2018-06-17;72;71;274
2018-06-16;45;45;184
2018-06-15;45;46;156
2018-06-14;33;34;58
2018-06-13;37;37;91
2018-06-12;36;36;96
2018-06-11;40;38;141
2018-06-10;49;49;111
2018-06-09;35;35;73
2018-06-08;45;44;158
2018-06-07;47;45;261
2018-06-06;58;60;285
2018-06-05;105;106;517
2018-06-04;148;147;857
2018-06-03;316;319;1637
2018-06-02;437;438;2836
2018-06-01;262;254;1236
2018-05-31;737;762;3967
2018-05-30;379;385;1890
2018-05-29;544;549;2639
2018-05-28;257;262;1162
2018-05-27;116;109;587
2018-05-26;199;186;1109
2018-05-25;316;306;1876
2018-05-24;1086;1112;7282
2018-05-23;487;496;2587
2018-05-22;332;328;1450
2018-05-21;279;278;1203
2018-05-20;787;790;4183
2018-05-19;105;101;386
2018-05-18;107;106;454
2018-05-17;1116;1133;6053
2018-05-16;444;459;2205
2018-05-15;337;336;1683
2018-05-14;1370;1414;7589
2018-05-13;642;655;4099
2018-05-12;1063;1076;5933
2018-05-11;223;226;1100
2018-05-10;1204;1256;6630
2018-05-09;393;393;1802
2018-05-08;655;657;3602
2018-05-07;411;409;2260
2018-05-06;1382;1437;7993
2018-05-05;1112;1120;5606
2018-05-04;1452;1497;7935
2018-05-03;547;552;2677
2018-05-02;1185;1235;5308
2018-05-01;856;886;4360
2018-04-30;1008;1074;5644
2018-04-29;568;585;2743
2018-04-28;559;583;2469
2018-04-27;868;895;4018
2018-04-26;815;834;4283
2018-04-25;1392;1460;10165
2018-04-24;101;98;497
2018-04-23;216;216;1079
2018-04-22;162;165;618
2018-04-21;193;191;1214
2018-04-20;202;204;1175
2018-04-19;327;331;1123
2018-04-18;823;836;4128
2018-04-17;820;818;3823
2018-04-16;285;288;1569
2018-04-15;463;472;2423
2018-04-14;504;517;2872
2018-04-13;887;905;4963
2018-04-12;1978;2062;13098
2018-04-11;1236;1297;8777
2018-04-10;1035;1065;8965
2018-04-09;219;209;1148
