﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-10-01;1;1;1
2021-07-06;11;11;16
2021-04-20;1;1;1
2021-04-18;1;1;6
2021-04-17;1;1;1
2021-04-13;2;2;3
2021-04-12;1;1;1
2021-04-10;2;2;6
2021-04-09;3;3;9
2021-04-08;2;2;2
2021-04-06;2;2;2
2021-04-05;1;1;1
2021-03-31;4;4;5
2021-03-30;4;4;4
2021-03-29;3;3;3
2021-03-28;7;7;7
2021-03-27;1;1;1
2021-03-26;1;1;4
2021-03-25;1;1;1
2021-03-24;1;1;1
2021-03-23;2;2;2
2021-03-22;1;1;1
2021-03-21;3;3;6
2021-03-20;2;2;2
2021-03-19;1;1;1
2021-03-17;1;1;1
2021-03-16;2;2;2
2021-03-14;4;4;4
2021-03-13;6;6;6
2021-03-12;1;1;1
2021-03-11;1;1;1
2021-03-10;3;3;4
2021-03-09;2;2;2
2021-03-08;1;1;1
2021-03-06;1;1;1
2021-03-05;1;1;1
2021-03-03;4;4;14
2021-03-02;2;2;4
2021-02-28;2;2;2
2021-02-27;1;1;1
2021-02-26;2;2;2
2021-02-25;1;1;6
2021-02-24;1;1;1
2021-02-23;2;2;3
2021-02-21;1;1;1
2021-02-20;2;2;2
2021-02-19;4;4;9
2021-02-17;1;1;1
2021-02-16;2;2;8
2021-02-14;2;2;2
2021-02-11;3;3;4
2021-02-10;3;3;3
2021-02-08;1;1;3
2021-02-05;1;1;1
2021-02-04;2;2;3
2021-02-03;3;3;3
2021-02-02;1;1;3
2021-01-31;3;3;6
2021-01-30;1;1;1
2021-01-29;1;1;2
2021-01-28;3;3;5
2021-01-27;2;2;9
2021-01-26;3;3;9
2021-01-25;2;2;2
2021-01-24;2;2;2
2021-01-22;1;1;1
2021-01-21;1;1;1
2021-01-20;1;1;1
2021-01-18;1;1;1
2021-01-15;1;1;1
2021-01-14;3;3;41
2021-01-10;1;1;1
2021-01-09;1;1;1
2021-01-07;2;2;2
2021-01-05;3;3;3
2021-01-03;2;2;2
2021-01-02;1;1;2
2021-01-01;2;2;2
2020-12-31;1;1;1
2020-12-29;1;1;1
2020-12-27;4;4;5
2020-12-26;2;2;3
2020-12-22;3;3;4
2020-12-21;2;2;2
2020-12-18;3;3;3
2020-12-14;1;1;1
2020-12-13;1;1;20
2020-12-10;1;1;1
2020-12-09;2;2;2
2020-12-07;1;1;1
2020-12-06;5;5;5
2020-12-03;5;5;5
2020-12-01;2;2;2
2020-11-30;3;3;6
2020-11-27;3;3;3
2020-11-26;2;2;2
2020-11-25;3;3;3
2020-11-24;2;2;2
2020-11-23;4;4;5
2020-11-22;5;5;7
2020-11-21;1;1;1
2020-11-20;3;3;3
2020-11-19;2;2;2
2020-11-18;1;1;2
2020-11-17;5;5;6
2020-11-16;2;2;2
2020-11-15;1;1;1
2020-11-12;1;1;1
2020-11-11;2;2;3
2020-11-09;3;3;4
2020-11-08;1;1;1
2020-11-07;6;6;6
2020-11-06;2;2;2
2020-11-05;1;1;1
2020-11-03;2;2;3
2020-11-01;1;1;1
2020-10-30;3;3;3
2020-10-29;1;1;1
2020-10-28;4;4;4
2020-10-27;1;1;1
2020-10-26;4;4;5
2020-10-25;8;8;10
2020-10-24;3;3;4
2020-10-23;1;1;1
2020-10-22;2;2;2
2020-10-21;4;4;17
2020-10-20;1;1;2
2020-10-19;4;4;4
2020-10-18;3;3;6
2020-10-16;6;6;6
2020-10-14;3;3;3
2020-10-13;1;1;1
2020-10-12;2;2;3
2020-10-11;2;2;2
2020-10-10;3;3;4
2020-10-09;2;2;2
2020-10-08;1;1;1
2020-10-07;4;4;4
2020-10-06;2;2;2
2020-10-04;4;4;4
2020-10-01;3;3;3
2020-09-29;2;2;2
2020-09-26;4;4;4
2020-09-24;1;1;1
2020-09-23;2;2;2
2020-09-22;1;1;1
2020-09-21;2;2;2
2020-09-18;2;2;2
2020-09-17;2;2;2
2020-09-16;3;3;3
2020-09-15;1;1;1
2020-09-13;3;3;9
2020-09-12;4;4;4
2020-09-11;1;1;1
2020-09-09;6;6;7
2020-09-07;1;1;1
2020-09-06;4;4;4
2020-09-05;3;3;3
2020-09-04;3;3;3
2020-09-03;1;1;1
2020-09-02;2;2;2
2020-09-01;2;2;2
2020-08-31;1;1;1
2020-08-30;2;2;2
2020-08-29;2;2;4
2020-08-28;2;2;2
2020-08-27;1;1;1
2020-08-25;3;3;3
2020-08-24;1;1;1
2020-08-23;5;5;7
2020-08-21;2;2;2
2020-08-20;2;2;2
2020-08-19;1;1;1
2020-08-18;3;3;3
2020-08-17;1;1;1
2020-08-16;1;1;2
2020-08-15;3;3;3
2020-08-14;3;3;3
2020-08-13;2;2;2
2020-08-11;2;2;3
2020-08-09;5;5;7
2020-08-08;1;1;1
2020-08-05;4;4;4
2020-08-01;1;1;1
2020-07-31;1;1;1
2020-07-30;1;1;1
2020-07-29;2;2;2
2020-07-28;2;2;2
2020-07-27;1;1;1
2020-07-26;2;2;2
2020-07-25;3;3;3
2020-07-23;1;1;1
2020-07-21;3;3;3
2020-07-20;3;3;15
2020-07-18;1;1;1
2020-07-16;3;3;3
2020-07-15;2;2;3
2020-07-13;1;1;1
2020-07-12;6;6;6
2020-07-10;2;2;4
2020-07-07;4;4;4
2020-07-06;3;3;4
2020-07-05;2;2;3
2020-07-04;6;6;7
2020-07-03;3;3;3
2020-07-02;2;2;2
2020-07-01;2;2;3
2020-06-30;4;4;5
2020-06-29;3;3;4
2020-06-28;7;7;7
2020-06-27;4;4;4
2020-06-26;5;5;5
2020-06-25;10;10;13
2020-06-24;8;8;11
2020-06-23;6;6;7
2020-06-22;7;7;7
2020-06-21;15;15;34
2020-06-20;16;16;24
2020-06-19;14;14;22
2020-06-18;9;9;12
2020-06-17;6;6;10
2020-06-16;3;3;5
2020-06-15;6;6;6
2020-06-14;14;14;21
2020-06-13;14;14;30
2020-06-12;12;12;17
2020-06-11;12;12;18
2020-06-10;14;14;23
2020-06-09;9;9;19
2020-06-08;13;13;21
2020-06-07;8;8;12
2020-06-06;6;6;8
2020-06-05;7;7;10
2020-06-04;9;9;12
2020-06-03;8;8;16
2020-06-02;15;15;23
2020-06-01;14;14;22
2020-05-31;15;15;23
2020-05-30;15;15;22
2020-05-29;14;14;30
2020-05-28;9;9;12
2020-05-27;7;7;12
2020-05-26;4;4;5
2020-05-25;9;9;14
2020-05-24;5;5;7
2020-05-23;10;10;10
2020-05-22;3;3;5
2020-05-21;4;4;6
2020-05-20;12;12;18
2020-05-19;14;14;20
2020-05-18;9;9;11
2020-05-17;7;7;8
2020-05-16;8;8;10
