﻿Дата;Хосты;Посетители;Хиты
2024-01-27;1;1;1
2022-11-11;1;1;1
2020-09-24;1;1;1
2018-08-06;1;1;1
2018-01-21;3;3;3
2018-01-20;1;1;1
2018-01-19;2;2;4
2018-01-18;4;4;4
2018-01-17;9;8;11
2018-01-16;3;3;3
2018-01-15;1;1;1
2018-01-14;5;5;9
2018-01-13;2;2;2
2018-01-12;5;5;9
2018-01-11;5;5;7
2018-01-10;10;10;15
2018-01-08;2;2;2
2018-01-07;4;4;4
2018-01-06;2;2;2
2018-01-05;5;5;11
2018-01-04;6;6;7
2018-01-03;4;4;4
2018-01-02;4;4;8
2018-01-01;8;8;8
2017-12-31;4;4;4
2017-12-30;2;2;2
2017-12-29;9;9;12
2017-12-28;8;8;22
2017-12-27;1;1;1
2017-12-26;3;3;3
2017-12-25;2;2;2
2017-12-24;6;6;6
2017-12-23;8;8;9
2017-12-22;3;3;3
2017-12-21;4;3;5
2017-12-20;3;3;9
2017-12-19;5;5;5
2017-12-18;9;9;12
2017-12-17;1;1;1
2017-12-16;1;1;2
2017-12-15;7;7;7
2017-12-14;8;8;9
2017-12-13;6;6;7
2017-12-12;6;6;6
2017-12-11;8;8;10
2017-12-10;6;6;6
2017-12-09;5;5;6
2017-12-08;3;3;3
2017-12-07;6;6;6
2017-12-06;2;2;2
2017-12-05;4;4;4
2017-12-04;4;4;5
2017-12-03;3;3;15
2017-12-02;6;6;6
2017-12-01;5;5;6
2017-11-30;3;2;10
2017-11-29;5;5;5
2017-11-28;3;3;5
2017-11-27;7;7;7
2017-11-26;3;3;3
2017-11-25;3;3;5
2017-11-24;4;4;4
2017-11-23;9;9;9
2017-11-22;6;6;10
2017-11-21;5;5;6
2017-11-20;4;4;4
2017-11-19;5;5;5
2017-11-18;3;3;5
2017-11-17;10;10;11
2017-11-16;2;2;2
2017-11-15;6;6;6
2017-11-14;2;2;3
2017-11-13;4;4;4
2017-11-12;4;4;4
2017-11-11;8;8;10
2017-11-10;1;1;1
2017-11-09;2;2;3
2017-11-08;6;6;19
2017-11-07;4;4;4
2017-11-06;6;6;7
2017-11-05;5;4;7
2017-11-04;5;5;7
2017-11-03;8;8;8
2017-11-02;5;3;8
2017-11-01;9;8;19
2017-10-31;1;1;1
2017-10-30;5;5;5
2017-10-29;10;9;10
2017-10-28;6;5;7
2017-10-27;2;2;6
2017-10-26;4;4;4
2017-10-25;6;6;6
2017-10-24;4;4;7
2017-10-23;13;11;13
2017-10-22;5;4;9
2017-10-21;13;8;19
2017-10-20;8;7;11
2017-10-19;4;2;8
2017-10-18;5;5;5
2017-10-17;3;3;3
2017-10-16;4;2;11
2017-10-15;10;8;18
2017-10-14;3;1;5
2017-10-13;3;1;10
2017-10-12;5;3;19
2017-10-11;5;3;22
2017-10-10;7;6;15
2017-10-09;7;3;9
2017-10-08;7;5;21
2017-10-07;7;4;16
2017-10-06;6;5;34
2017-10-05;2;2;53
2017-10-04;5;5;14
2017-10-03;9;6;28
2017-10-02;3;3;7
