﻿Дата;Хосты;Посетители;Хиты
2024-01-27;1;1;1
2022-11-12;1;1;1
2022-11-08;1;1;1
2021-09-09;1;1;2
2021-08-02;10;10;14
2021-08-01;3;3;4
2021-07-31;3;3;7
2021-07-29;5;5;17
2021-07-28;4;4;5
2021-07-27;5;5;16
2021-07-26;9;9;11
2021-07-25;5;5;10
2021-07-24;6;6;12
2021-07-23;6;6;6
2021-07-22;5;5;13
2021-07-21;5;5;16
2021-07-20;5;5;9
2021-07-19;6;6;8
2021-07-18;5;5;10
2021-07-17;8;8;16
2021-07-16;12;12;19
2021-07-15;9;9;19
2021-07-14;8;8;10
2021-07-13;5;5;15
2021-07-12;11;11;19
2021-07-11;4;4;4
2021-07-10;13;13;16
2021-07-09;11;11;18
2021-07-08;7;7;7
2021-07-07;7;7;11
2021-07-06;4;4;10
2021-07-05;4;4;7
2021-07-04;3;3;4
2021-07-03;5;5;7
2021-07-02;3;3;3
2021-07-01;4;4;4
2021-06-30;10;10;19
2021-06-29;3;3;8
2021-06-28;5;5;5
2021-06-27;4;4;6
2021-06-26;1;1;2
2021-06-25;6;6;8
2021-06-24;10;10;13
2021-06-23;7;7;7
2021-06-22;6;6;9
2021-06-21;9;9;17
2021-06-20;8;8;14
2021-06-19;1;1;1
2021-06-18;8;8;12
2021-06-17;11;11;52
2021-06-16;7;7;29
2021-06-15;6;6;13
2021-06-14;7;7;16
2021-06-13;5;5;6
2021-06-12;7;7;7
2021-06-11;3;3;5
2021-06-10;5;5;15
2021-06-09;5;5;29
2021-06-08;11;11;17
2021-06-07;8;8;12
2021-06-06;1;1;1
2021-06-05;8;8;11
2021-06-04;4;4;4
2021-06-03;3;3;3
2021-06-02;11;11;12
2021-06-01;5;5;7
2021-05-31;2;2;2
2021-05-30;3;3;3
2021-05-29;4;4;6
2021-05-28;5;5;14
2021-05-27;8;8;8
2021-05-26;3;3;4
2021-05-25;9;9;17
2021-05-24;7;7;8
2021-05-23;4;4;10
2021-05-22;7;7;10
2021-05-21;6;6;6
2021-05-20;6;6;10
2021-05-19;7;7;11
2021-05-18;8;8;11
2021-05-17;3;3;4
2021-05-16;53;53;219
2021-05-15;101;101;411
2021-05-14;88;88;388
2021-05-13;93;93;398
2021-05-12;89;89;384
2021-05-11;89;89;400
2021-05-10;99;99;399
2021-05-09;81;81;387
2021-05-08;92;92;416
2021-05-07;87;87;384
2021-05-06;84;84;374
2021-05-05;94;94;412
2021-05-04;87;87;367
2021-05-03;92;92;384
2021-05-02;86;86;367
2021-05-01;79;79;353
2021-04-30;86;86;353
2021-04-29;86;86;351
2021-04-28;84;84;344
2021-04-27;80;80;342
2021-04-26;80;80;367
2021-04-25;82;82;356
2021-04-24;83;83;363
2021-04-23;75;75;336
2021-04-22;81;81;359
2021-04-21;82;82;350
2021-04-20;77;77;365
2021-04-19;81;81;349
2021-04-18;83;83;366
2021-04-17;80;80;331
2021-04-16;85;85;352
2021-04-15;80;80;320
2021-04-14;88;88;338
2021-04-13;82;82;354
2021-04-12;82;82;322
2021-04-11;80;80;339
2021-04-10;81;81;353
2021-04-09;76;76;291
2021-04-08;76;76;307
2021-04-07;75;75;300
2021-04-06;77;77;318
2021-04-05;76;76;337
2021-04-04;74;74;315
2021-04-03;75;75;297
2021-04-02;71;71;290
2021-04-01;74;74;291
2021-03-31;78;78;327
2021-03-30;76;76;299
2021-03-29;74;74;315
2021-03-28;77;77;304
2021-03-27;67;67;301
2021-03-26;65;65;267
2021-03-25;64;64;269
2021-03-24;60;60;234
2021-03-23;60;60;226
2021-03-22;67;67;267
2021-03-21;67;67;263
2021-03-20;57;57;226
2021-03-19;52;52;196
2021-03-18;50;50;187
2021-03-17;57;57;209
2021-03-16;51;51;205
2021-03-15;54;54;194
2021-03-14;50;50;195
2021-03-13;53;53;212
2021-03-12;52;52;185
2021-03-11;57;57;212
2021-03-10;55;55;209
2021-03-09;53;53;198
2021-03-08;52;52;207
2021-03-07;54;54;225
2021-03-06;49;49;201
2021-03-05;50;50;207
2021-03-04;51;51;204
2021-03-03;42;42;150
2021-03-02;42;42;163
2021-03-01;42;42;170
2021-02-28;45;45;179
2021-02-27;41;41;170
2021-02-26;41;41;152
2021-02-25;3;3;15
