﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2022-11-05;1;1;1
2017-06-30;1;1;1
2017-05-16;7;12;50
2017-05-15;12;11;18
2017-05-14;14;14;66
2017-05-13;19;19;21
2017-05-12;22;22;89
2017-05-11;16;16;38
2017-05-10;16;17;28
2017-05-09;3;3;10
2017-05-08;19;20;34
2017-05-07;3;3;13
2017-05-06;11;11;69
2017-05-05;15;14;31
2017-05-04;17;16;70
2017-05-03;13;12;28
2017-05-02;11;11;17
2017-05-01;10;9;32
2017-04-30;4;4;14
2017-04-29;15;16;64
2017-04-28;16;16;53
2017-04-27;15;15;30
2017-04-26;10;9;13
2017-04-25;14;13;64
2017-04-24;17;16;57
2017-04-23;16;16;75
2017-04-22;8;8;16
2017-04-21;7;7;17
2017-04-20;3;3;3
2017-04-19;9;9;50
2017-04-18;9;18;111
2017-04-17;3;3;5
2017-04-16;4;4;74
2017-04-15;3;3;36
2017-04-14;2;3;7
2017-04-13;2;3;6
2017-04-12;4;9;38
2017-04-11;4;6;96
2017-04-10;7;7;74
2017-04-09;5;5;21
2017-04-08;5;4;96
2017-04-07;7;8;102
2017-04-06;2;2;5
2017-04-05;1;1;1
2017-04-04;5;7;28
2017-04-03;2;2;2
2017-04-02;5;5;14
2017-04-01;1;1;2
2017-03-31;2;2;2
2017-03-30;1;1;5
2017-03-29;6;6;6
2017-03-28;6;6;17
2017-03-26;3;3;19
2017-03-25;4;4;4
2017-03-24;1;1;1
2017-03-23;8;8;10
2017-03-22;2;2;4
2017-03-21;4;4;8
2017-03-20;7;7;12
2017-03-19;3;3;20
2017-03-18;2;2;2
2017-03-17;2;2;2
2017-03-16;6;6;10
2017-03-15;3;3;12
2017-03-14;4;4;30
2017-03-13;5;4;8
2017-03-12;8;8;27
2017-03-11;2;2;2
2017-03-10;6;5;8
2017-03-09;4;4;5
2017-03-07;3;3;3
2017-03-06;2;2;2
2017-03-05;4;4;14
2017-03-04;3;3;3
2017-03-03;1;1;1
2017-03-02;4;4;5
2017-03-01;3;3;15
2017-02-28;5;5;11
2017-02-27;3;3;3
2017-02-26;2;2;12
2017-02-25;1;1;1
2017-02-24;1;1;1
2017-02-23;2;2;2
2017-02-22;5;5;9
2017-02-21;2;2;7
2017-02-20;3;3;3
2017-02-19;3;5;33
2017-02-18;2;2;4
2017-02-17;3;3;4
2017-02-16;2;2;4
2017-02-15;2;2;2
2017-02-14;3;3;9
2017-02-13;5;4;7
2017-02-12;2;2;11
2017-02-11;1;1;1
2017-02-10;5;4;5
2017-02-09;5;5;13
2017-02-07;3;3;3
2017-02-06;1;1;1
2017-02-05;1;1;1
2017-02-04;3;3;9
2017-02-03;3;3;3
2017-02-02;1;1;1
2017-02-01;2;3;3
2017-01-31;4;4;15
2017-01-30;4;4;21
2017-01-29;3;3;17
2017-01-28;3;3;5
2017-01-27;1;1;2
2017-01-26;2;2;2
2017-01-25;2;2;2
2017-01-24;2;2;14
2017-01-23;1;1;1
2017-01-22;2;2;2
2017-01-21;6;6;16
2017-01-20;4;4;4
2017-01-19;1;1;13
2017-01-18;2;2;2
2017-01-17;1;1;1
2017-01-16;1;1;1
2017-01-15;1;1;1
2017-01-14;2;2;22
2017-01-13;1;1;6
2017-01-12;1;1;1
2017-01-11;2;2;2
2017-01-09;1;1;10
2017-01-08;1;1;1
2017-01-06;2;2;20
2017-01-05;3;3;3
2017-01-04;1;1;1
2017-01-03;2;2;2
2017-01-02;2;2;2
2017-01-01;2;2;34
2016-12-29;1;1;1
2016-12-28;4;3;10
2016-12-27;3;3;18
2016-12-26;2;2;23
2016-12-25;1;1;1
2016-12-23;1;1;9
2016-12-22;3;3;3
2016-12-21;6;5;6
2016-12-20;3;3;3
2016-12-19;2;2;2
2016-12-18;1;1;2
2016-12-17;2;2;4
2016-12-15;2;2;8
2016-12-14;4;4;5
2016-12-13;3;3;36
2016-12-11;1;1;8
2016-12-10;3;3;45
2016-12-09;1;1;1
2016-12-08;1;2;4
2016-12-07;2;2;4
2016-12-06;2;2;7
2016-12-05;1;1;2
2016-12-03;2;2;42
2016-12-02;1;1;1
2016-11-29;2;2;2
2016-11-27;2;2;11
2016-11-26;3;3;47
2016-11-25;5;5;35
2016-11-24;1;1;1
2016-11-23;3;4;5
2016-11-21;4;4;10
2016-11-20;1;1;1
2016-11-19;5;8;46
2016-11-17;2;3;12
2016-11-16;3;5;11
2016-11-15;2;2;15
2016-11-14;3;5;22
2016-11-13;1;1;1
2016-11-12;3;3;43
2016-11-11;1;3;6
2016-11-10;2;3;9
2016-11-09;2;2;2
2016-11-08;3;3;4
2016-11-07;1;1;6
2016-11-06;1;1;1
2016-11-05;2;2;5
2016-11-04;3;3;43
2016-11-03;3;4;9
2016-11-02;1;1;1
2016-11-01;1;1;1
2016-10-31;2;2;5
2016-10-30;1;1;1
2016-10-28;4;5;49
2016-10-27;1;1;9
2016-10-26;3;3;6
2016-10-25;2;2;2
2016-10-24;2;2;9
2016-10-22;1;1;1
2016-10-21;5;5;46
2016-10-20;3;3;5
2016-10-19;1;1;1
2016-10-18;1;1;2
2016-10-17;1;1;1
2016-10-15;2;2;2
2016-10-14;1;1;20
2016-10-13;1;1;1
2016-10-12;3;3;3
2016-10-11;3;3;3
2016-10-10;2;2;4
2016-10-09;1;1;1
2016-10-08;1;1;1
2016-10-07;5;5;46
2016-10-06;1;1;1
2016-10-05;3;3;4
2016-10-04;4;4;4
2016-10-03;1;1;1
2016-10-02;2;2;2
2016-10-01;1;1;1
2016-09-30;2;2;42
2016-09-29;1;1;1
2016-09-28;4;4;6
2016-09-27;2;2;2
2016-09-24;1;1;3
2016-09-22;2;2;42
2016-09-21;2;2;2
2016-09-20;1;1;1
2016-09-18;1;1;1
2016-09-15;4;4;4
2016-09-14;1;1;1
2016-09-13;1;1;1
2016-09-11;3;2;12
2016-09-10;2;2;2
2016-09-09;1;1;1
2016-09-08;3;3;7
2016-09-06;1;1;1
2016-09-05;3;3;3
2016-09-04;1;1;1
2016-09-01;5;5;58
2016-08-31;1;1;1
2016-08-30;2;2;2
2016-08-29;1;1;1
2016-08-28;1;1;1
2016-08-27;2;2;2
2016-08-26;1;1;1
2016-08-25;5;5;49
2016-08-23;2;2;16
2016-08-22;3;3;8
2016-08-20;4;5;23
2016-08-19;1;1;1
2016-08-18;4;4;50
2016-08-17;3;3;9
2016-08-16;1;1;4
2016-08-15;3;3;4
2016-08-12;1;2;5
2016-08-09;1;1;2
2016-08-08;3;3;3
2016-08-04;1;1;1
2016-08-02;4;4;7
2016-08-01;1;1;1
2016-07-29;1;1;1
2016-07-28;1;1;1
2016-07-27;1;1;1
2016-07-26;2;2;3
2016-07-25;2;2;8
2016-07-22;2;2;5
2016-07-21;2;2;8
2016-07-18;1;1;2
2016-07-15;1;1;1
2016-07-14;1;1;8
2016-07-13;2;2;2
2016-07-12;1;1;1
2016-07-11;3;3;3
2016-07-08;1;1;1
2016-07-07;2;2;2
2016-07-06;1;1;1
2016-07-04;1;2;4
2016-07-01;1;1;4
2016-06-30;1;1;1
2016-06-29;7;7;8
2016-06-27;1;1;1
2016-06-24;2;2;2
2016-06-23;2;2;2
2016-06-17;1;1;2
2016-06-16;2;2;5
2016-06-15;4;4;4
2016-06-10;1;1;2
2016-06-09;1;1;3
2016-06-08;1;2;4
2016-06-05;1;1;1
2016-05-31;1;1;2
2016-05-27;1;1;1
2016-05-26;1;1;1
2016-05-25;2;2;3
2016-05-24;2;2;4
2016-05-23;3;3;4
2016-05-22;1;1;1
2016-05-20;2;2;2
2016-05-19;1;1;2
2016-05-18;2;2;2
2016-05-17;1;1;4
2016-05-16;1;1;1
2016-05-13;1;1;1
2016-05-12;2;3;5
2016-05-11;5;5;7
2016-05-10;1;1;1
2016-05-08;2;2;2
2016-05-06;4;4;4
2016-05-05;4;4;4
2016-05-04;4;3;9
2016-05-03;1;1;1
2016-05-02;1;1;1
2016-04-30;2;2;2
2016-04-29;4;4;10
2016-04-28;5;6;7
2016-04-27;3;3;7
2016-04-26;1;1;4
2016-04-25;3;3;3
2016-04-24;8;8;8
2016-04-23;4;4;6
2016-04-22;5;5;9
2016-04-21;1;1;6
2016-04-19;2;3;8
2016-04-18;6;6;6
2016-04-17;6;6;6
2016-04-16;5;5;6
2016-04-15;3;4;4
2016-04-13;1;1;2
2016-04-12;3;3;7
2016-04-11;2;2;6
2016-04-10;3;3;3
2016-04-09;2;2;2
2016-04-08;3;3;3
2016-04-07;7;7;7
2016-04-06;2;3;3
2016-04-05;2;2;3
2016-04-04;4;4;4
2016-04-03;1;1;1
2016-04-01;2;2;2
2016-03-31;1;1;5
2016-03-29;7;7;8
2016-03-26;2;2;2
2016-03-25;1;1;1
2016-03-24;4;4;6
2016-03-23;2;2;4
2016-03-22;7;7;12
2016-03-21;3;3;3
2016-03-19;2;2;2
2016-03-18;6;6;6
2016-03-16;4;4;10
2016-03-15;4;4;4
2016-03-14;5;5;5
2016-03-11;7;7;10
2016-03-10;2;2;2
2016-03-07;1;1;1
2016-03-04;2;2;2
2016-03-03;2;1;16
2016-03-02;2;3;20
2016-03-01;3;3;3
2016-02-29;3;3;3
2016-02-26;4;4;5
2016-02-24;3;3;6
2016-02-23;12;12;27
2016-02-22;5;5;5
2016-02-21;1;1;1
2016-02-20;2;2;2
2016-02-19;6;6;22
2016-02-18;4;4;11
2016-02-17;9;9;9
2016-02-16;6;6;6
2016-02-15;6;6;7
2016-02-14;1;1;7
2016-02-13;1;1;1
2016-02-12;5;6;15
2016-02-11;2;2;2
2016-02-09;2;2;2
2016-02-08;2;2;2
2016-02-07;1;1;1
2016-02-06;1;1;1
2016-02-05;8;8;8
2016-02-04;4;4;5
2016-02-03;2;2;2
2016-02-02;2;2;2
2016-02-01;3;3;3
2016-01-31;1;1;1
2016-01-30;3;3;3
2016-01-29;6;6;6
2016-01-28;3;3;3
2016-01-27;4;4;4
