﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-08-30;1;1;1
2020-04-13;1;1;1
2020-04-12;1;1;1
2020-03-06;9;9;32
2020-03-05;5;5;40
2020-03-04;3;3;5
2020-03-03;5;5;44
2020-03-02;7;7;81
2020-03-01;5;5;6
2020-02-29;5;5;41
2020-02-28;8;8;80
2020-02-27;5;5;6
2020-02-26;7;7;77
2020-02-25;9;10;57
2020-02-24;4;4;6
2020-02-23;7;7;71
2020-02-22;6;6;32
2020-02-21;4;5;10
2020-02-20;5;5;36
2020-02-19;6;6;39
2020-02-18;4;4;7
2020-02-17;8;8;36
2020-02-16;7;7;38
2020-02-15;4;4;8
2020-02-14;9;9;41
2020-02-13;7;7;38
2020-02-12;3;3;7
2020-02-11;10;10;78
2020-02-10;8;8;35
2020-02-09;9;9;15
2020-02-08;6;6;33
2020-02-07;8;8;67
2020-02-06;5;5;7
2020-02-05;9;9;34
2020-02-04;12;12;83
2020-02-03;4;4;6
2020-02-02;7;7;33
2020-02-01;5;5;32
2020-01-31;7;7;267
2020-01-30;10;10;38
2020-01-29;4;4;56
2020-01-28;3;5;10
2020-01-27;8;8;34
2020-01-26;8;8;35
2020-01-25;6;6;10
2020-01-24;7;8;66
2020-01-23;7;7;66
2020-01-22;3;3;8
2020-01-21;8;8;26
2020-01-20;11;11;185
2020-01-19;5;5;113
2020-01-18;7;7;49
2020-01-17;3;3;25
2020-01-16;3;3;8
2020-01-15;8;8;285
2020-01-14;9;9;29
2020-01-13;5;5;9
2020-01-12;6;6;82
2020-01-11;4;4;29
2020-01-10;7;8;25
2020-01-09;6;6;26
2020-01-08;4;4;6
2020-01-07;8;8;53
2020-01-06;5;6;13
2020-01-05;6;6;7
2020-01-04;8;8;68
2020-01-03;8;8;52
2020-01-02;6;6;27
2020-01-01;12;13;73
2019-12-31;8;8;16
2019-12-30;3;3;6
2019-12-29;6;6;47
2019-12-28;5;5;7
2019-12-27;7;8;13
2019-12-26;10;10;29
2019-12-25;1;1;1
2019-12-22;8;8;16
2019-12-21;3;3;70
