﻿Дата;Хосты;Посетители;Хиты
2024-03-18;1;1;1
2022-11-08;1;1;1
2022-11-05;1;1;1
2021-08-06;1;1;1
2021-07-13;3;3;3
2021-07-05;2;2;2
2021-07-01;1;1;2
2021-06-30;1;1;1
2021-06-27;2;2;2
2021-06-26;1;1;12
2021-06-14;1;1;1
2021-06-13;2;2;2
2021-06-10;1;1;1
2021-06-05;1;1;1
2021-06-04;1;1;1
2021-06-03;1;1;1
2021-05-28;2;2;2
2021-05-14;2;2;2
2021-05-13;1;1;1
2021-05-01;1;1;1
2021-04-28;2;2;2
2021-04-15;1;1;1
2021-04-14;2;2;2
2021-04-05;1;1;1
2021-04-01;1;1;1
2021-03-29;2;2;2
2021-03-15;2;2;2
2021-03-12;2;2;2
2021-03-10;3;3;3
2021-03-02;1;1;1
2021-02-28;1;1;1
2021-02-27;2;2;2
2021-02-20;1;1;1
2021-02-16;1;1;1
2021-02-13;2;2;2
2021-02-12;1;1;1
2021-01-29;1;1;1
2021-01-28;3;3;3
2021-01-18;1;1;1
2021-01-14;2;2;2
2020-12-30;1;1;1
2020-12-29;3;3;5
2020-12-18;1;1;1
2020-12-15;2;2;2
2020-12-06;1;1;1
2020-11-30;1;1;1
2020-11-29;2;2;2
2020-11-27;3;3;7
2020-11-22;1;1;12
2020-11-19;1;1;1
2020-11-17;1;1;1
2020-11-15;2;2;2
2020-11-04;1;1;1
2020-11-01;1;1;3
2020-10-31;1;1;1
2020-10-30;3;3;3
2020-10-28;1;1;4
2020-10-19;1;1;11
2020-10-18;1;1;2
2020-10-16;1;1;2
2020-10-14;1;1;1
2020-10-07;1;1;1
2020-10-05;1;1;1
2020-10-01;1;1;1
2020-09-30;1;1;1
2020-09-24;1;1;1
2020-09-19;1;1;1
2020-09-18;1;1;1
2020-09-10;1;1;1
2020-08-31;3;3;3
2020-08-22;1;1;1
2020-08-17;1;1;1
2020-08-10;1;1;1
2020-08-09;1;1;1
2020-08-01;1;1;1
2020-07-31;1;1;1
2020-07-19;1;1;1
2020-07-18;1;1;1
2020-07-11;1;1;1
2020-07-02;1;1;2
2020-07-01;1;1;1
2020-06-22;2;2;2
2020-06-19;1;1;1
2020-06-18;1;1;1
2020-06-12;1;1;1
2020-06-10;1;1;1
2020-06-09;1;1;1
2020-06-05;1;1;1
2020-06-02;1;1;1
2020-06-01;1;1;12
2020-05-31;1;1;3
2020-05-22;1;1;1
2020-05-21;1;1;1
2020-05-19;1;1;1
2020-05-15;1;1;1
2020-05-03;3;3;3
2020-05-01;1;1;1
2020-04-19;2;2;2
2020-04-18;1;1;1
2020-04-17;1;1;1
2020-04-07;1;1;1
2020-04-03;2;2;2
2020-03-31;1;1;1
2020-03-26;1;1;2
2020-03-20;2;2;2
2020-03-10;1;1;1
2020-03-06;2;2;2
2020-02-29;1;1;1
2020-02-19;2;2;2
2020-02-17;1;1;1
2020-02-04;1;1;1
2020-02-03;2;2;2
2020-01-30;1;1;1
2020-01-28;2;2;4
2020-01-27;1;1;1
2020-01-10;1;1;6
2020-01-08;2;2;2
2020-01-04;2;2;2
2019-12-30;1;1;1
2019-12-21;2;2;2
2019-12-20;1;1;1
2019-12-19;1;1;1
2019-12-18;2;2;5
2019-12-08;1;1;1
2019-12-05;2;2;2
2019-11-27;1;1;1
2019-11-22;1;1;1
2019-11-21;2;2;2
2019-11-20;2;2;2
2019-11-19;1;1;1
2019-11-17;1;1;1
2019-11-15;1;1;1
2019-11-08;1;1;1
2019-11-06;1;1;1
2019-11-05;2;2;2
2019-10-31;1;1;2
2019-10-29;1;2;7
2019-10-27;1;1;1
2019-10-26;1;1;1
2019-10-25;1;1;1
2019-10-22;3;3;3
2019-10-21;1;1;1
2019-10-17;1;1;1
2019-10-14;1;1;5
2019-10-13;1;1;5
2019-10-11;2;2;2
2019-10-06;3;3;5
2019-10-02;1;1;1
2019-09-30;2;2;2
2019-09-26;1;1;1
2019-09-24;1;1;1
2019-09-22;2;2;2
2019-09-21;4;4;15
2019-09-19;1;1;1
2019-09-17;3;3;5
2019-09-11;2;2;2
2019-09-06;4;4;4
2019-09-05;2;2;2
2019-09-03;1;1;1
2019-09-02;2;2;2
2019-09-01;1;1;1
2019-08-31;3;3;3
2019-08-26;1;1;1
2019-08-25;2;2;2
2019-08-23;2;2;2
2019-08-22;1;1;1
2019-08-21;2;2;2
2019-08-20;1;1;1
2019-08-19;1;1;1
2019-08-17;2;1;12
2019-08-16;2;2;2
2019-08-14;1;1;1
2019-08-07;3;3;3
2019-08-05;1;1;1
2019-07-29;1;1;1
2019-07-26;2;2;10
2019-07-24;1;1;2
2019-07-22;1;1;1
2019-07-19;3;1;4
2019-07-18;1;1;1
2019-07-15;1;1;1
2019-07-13;1;1;1
2019-07-08;2;2;2
2019-07-05;1;1;1
2019-07-04;1;1;1
2019-07-03;1;1;1
2019-06-29;1;1;1
2019-06-27;1;1;1
2019-06-24;2;2;2
2019-06-22;1;1;1
2019-06-18;3;1;9
2019-06-08;3;3;3
2019-06-07;1;1;14
2019-06-05;1;1;1
2019-05-31;1;1;1
2019-05-29;2;2;2
2019-05-26;1;1;1
2019-05-25;2;2;2
2019-05-23;1;1;1
2019-05-18;1;2;4
2019-05-17;1;1;6
2019-05-15;1;1;1
2019-05-12;1;1;1
2019-05-09;2;2;2
2019-05-07;1;1;1
2019-05-04;1;1;1
2019-04-25;2;2;2
2019-04-23;1;1;1
2019-04-14;1;1;1
2019-04-09;2;2;2
2019-04-03;1;1;2
2019-03-27;1;1;1
2019-03-26;1;1;1
2019-03-25;1;1;1
2019-03-18;1;1;1
2019-03-17;1;1;2
2019-03-10;3;3;3
2019-03-08;1;1;2
2019-03-04;1;1;1
2019-03-03;1;1;1
2019-02-28;1;1;12
2019-02-24;3;3;3
2019-02-20;1;1;5
2019-02-18;2;2;3
2019-02-11;2;2;2
2019-02-08;3;3;3
2019-02-05;2;1;10
2019-02-04;1;1;1
2019-02-02;1;1;1
2019-01-28;1;1;1
2019-01-27;2;2;2
2019-01-26;1;1;1
2019-01-25;4;4;4
2019-01-23;1;1;4
2019-01-22;2;2;13
2019-01-20;2;2;3
2019-01-18;1;1;1
2019-01-15;2;2;2
2019-01-10;1;1;1
2019-01-09;2;2;2
2019-01-03;1;1;1
2018-12-29;1;1;1
2018-12-26;3;3;3
2018-12-24;1;1;1
2018-12-20;1;1;5
2018-12-18;1;1;1
2018-12-16;1;1;3
2018-12-14;1;1;1
2018-12-12;1;1;2
2018-12-10;4;4;6
2018-12-07;2;2;6
2018-12-05;3;3;14
2018-12-02;1;1;1
2018-11-30;1;1;1
2018-11-27;1;1;1
2018-11-26;3;3;7
2018-11-25;1;1;1
2018-11-24;1;1;1
2018-11-23;2;2;2
2018-11-19;1;1;10
2018-11-17;1;1;5
2018-11-16;1;1;2
2018-11-15;3;3;4
2018-11-14;2;2;2
2018-11-11;2;2;2
2018-11-10;2;2;2
2018-11-06;2;2;3
2018-11-05;1;1;1
2018-11-02;1;1;1
2018-11-01;4;4;16
2018-10-31;1;1;1
2018-10-30;1;1;1
2018-10-29;1;1;1
2018-10-28;1;1;1
2018-10-27;3;3;3
2018-10-26;1;1;1
2018-10-25;1;1;1
2018-10-22;1;1;14
2018-10-18;1;1;1
2018-10-17;3;3;3
2018-10-14;1;1;1
2018-10-11;3;3;3
2018-10-10;1;1;1
2018-10-08;1;1;1
2018-10-07;1;1;1
2018-10-06;1;1;1
2018-10-05;1;1;4
2018-10-02;3;3;4
2018-10-01;2;3;7
2018-09-28;1;1;1
2018-09-27;410;464;780
2018-09-26;585;639;1262
2018-09-25;556;610;1216
2018-09-24;565;614;1171
2018-09-23;542;576;1094
2018-09-22;508;550;1031
2018-09-21;545;588;979
2018-09-20;560;595;1138
2018-09-19;40;40;45
2018-09-18;1;1;2
2018-09-17;1;1;2
2018-09-16;1;1;1
2018-09-14;1;1;1
2018-09-13;7;7;16
2018-09-11;2;2;2
2018-09-07;177;194;259
2018-09-06;422;455;697
2018-09-05;432;477;691
2018-09-04;391;426;671
2018-09-03;439;465;698
2018-09-02;414;454;722
2018-09-01;409;442;706
2018-08-31;428;461;687
2018-08-30;416;454;698
2018-08-29;414;439;703
2018-08-28;423;462;729
2018-08-27;423;449;714
2018-08-26;380;405;713
2018-08-25;68;76;86
2018-08-24;1;1;1
2018-08-22;2;2;2
2018-08-21;1;1;1
2018-08-20;1;1;4
2018-08-19;1;1;1
2018-08-16;1;1;1
2018-08-15;1;1;1
2018-08-13;1;1;3
2018-08-12;3;3;8
2018-08-11;1;1;1
2018-08-09;1;1;1
2018-08-08;1;1;1
2018-08-05;2;2;7
2018-08-04;3;3;5
2018-08-01;1;1;1
2018-07-29;3;3;5
2018-07-26;1;1;1
2018-07-25;1;1;1
2018-07-23;1;1;1
2018-07-20;1;1;1
2018-07-19;2;2;2
2018-07-17;1;1;1
2018-07-15;1;1;1
2018-07-13;2;2;2
2018-07-12;1;1;2
2018-07-10;1;1;1
2018-07-06;1;1;1
2018-07-05;1;1;1
2018-07-04;2;2;15
2018-07-01;1;1;3
2018-06-29;2;2;2
2018-06-27;2;2;2
2018-06-25;1;1;10
2018-06-22;1;1;11
2018-06-20;2;2;2
2018-06-19;1;1;1
2018-06-16;2;2;7
2018-06-13;2;2;2
2018-06-11;1;1;1
2018-06-09;2;2;2
2018-06-07;1;1;2
2018-06-06;1;1;1
2018-06-04;2;2;2
2018-06-03;2;2;10
2018-06-02;1;1;1
2018-06-01;1;1;2
2018-05-30;4;4;4
2018-05-26;2;2;2
2018-05-24;2;2;3
2018-05-23;1;1;1
2018-05-22;1;1;1
2018-05-19;1;1;2
2018-05-17;1;1;1
2018-05-16;3;3;4
2018-05-15;4;4;15
2018-05-14;2;2;2
2018-05-12;1;1;2
2018-05-11;2;2;16
2018-05-10;1;1;1
2018-05-09;2;2;2
2018-05-08;1;1;1
2018-05-05;1;1;1
2018-05-04;1;1;1
2018-05-03;1;1;1
2018-05-01;1;1;1
2018-04-30;2;2;2
2018-04-28;1;1;1
2018-04-26;2;2;2
2018-04-25;2;2;2
2018-04-24;2;2;2
2018-04-23;1;1;1
2018-04-22;1;1;1
2018-04-21;2;2;3
2018-04-20;1;1;1
2018-04-19;1;1;1
2018-04-18;1;1;1
2018-04-17;2;2;2
2018-04-16;1;1;1
2018-04-15;3;3;19
2018-04-14;2;2;2
2018-04-11;1;1;1
2018-04-03;3;3;6
2018-04-02;1;1;1
2018-04-01;1;1;18
2018-03-31;2;2;2
2018-03-30;3;3;19
2018-03-28;1;1;1
2018-03-27;2;2;6
2018-03-26;3;3;5
2018-03-25;2;2;5
2018-03-24;1;1;1
2018-03-23;1;1;2
2018-03-21;1;1;3
2018-03-19;1;1;9
2018-03-18;1;1;1
2018-03-17;1;1;1
2018-03-15;3;3;4
2018-03-12;2;2;11
2018-03-10;1;1;1
2018-03-09;3;3;10
2018-03-07;1;1;1
2018-03-02;1;1;2
2018-03-01;3;3;3
2018-02-26;3;3;4
2018-02-24;1;1;8
2018-02-23;2;2;3
2018-02-22;1;1;1
2018-02-21;2;2;2
2018-02-20;2;2;4
2018-02-19;1;1;1
2018-02-17;1;1;1
2018-02-16;3;3;14
2018-02-15;1;1;2
2018-02-13;3;3;3
2018-02-10;2;2;5
2018-02-09;1;1;5
2018-02-06;3;3;13
2018-02-05;2;2;2
2018-02-02;1;1;1
2018-02-01;2;2;4
2018-01-30;4;4;5
2018-01-29;3;2;9
2018-01-28;1;1;5
2018-01-27;4;4;6
2018-01-26;1;1;5
2018-01-24;2;2;5
2018-01-23;1;1;4
2018-01-22;2;2;2
2018-01-21;1;1;1
2018-01-20;2;2;2
2018-01-19;2;2;4
2018-01-18;1;1;1
2018-01-12;2;2;4
2018-01-11;2;2;4
2018-01-10;1;1;3
2018-01-08;4;4;13
2018-01-06;1;1;1
2018-01-05;1;1;1
2018-01-03;1;1;4
2017-12-31;2;2;2
2017-12-29;3;3;6
2017-12-28;1;1;1
2017-12-26;1;1;1
2017-12-25;1;1;4
2017-12-24;1;1;1
2017-12-23;2;2;2
2017-12-22;1;1;1
2017-12-21;1;1;1
2017-12-20;1;1;4
2017-12-19;1;1;1
2017-12-18;2;2;7
2017-12-15;4;4;6
2017-12-14;1;1;4
2017-12-13;2;2;16
2017-12-12;3;3;5
2017-12-11;1;1;1
2017-12-10;3;3;4
2017-12-09;1;1;1
2017-12-08;3;3;10
2017-12-06;3;3;8
2017-12-05;1;1;2
2017-12-03;1;1;1
2017-12-01;4;4;7
2017-11-29;2;2;18
2017-11-28;1;1;1
2017-11-27;1;1;3
2017-11-25;11;10;14
2017-11-24;1;1;2
