﻿Дата;Хосты;Посетители;Хиты
2023-01-18;3;3;3
2022-11-06;1;1;1
2021-02-24;4;4;6
2020-11-19;6;6;9
2020-07-12;8;8;14
2020-06-29;1;1;1
2020-05-23;8;8;10
2020-05-13;8;8;9
2020-04-27;6;6;7
2020-04-26;6;6;7
2020-04-17;8;8;12
2020-04-15;15;15;34
2020-03-26;1;1;1
2020-03-13;10;10;15
2020-03-06;11;11;17
2020-03-02;5;5;5
2019-11-04;2;2;2
2019-10-08;7;7;8
2019-10-06;6;6;7
2019-10-05;4;4;4
2019-10-02;1;1;1
2019-04-01;13;13;26
2019-03-17;1;1;1
2017-08-30;2;2;2
2017-08-27;2;2;2
2017-08-26;1;1;1
2017-08-24;1;1;1
2017-08-22;1;1;1
2017-08-21;1;1;1
2017-08-20;1;1;1
2017-08-18;1;1;1
2017-08-17;1;1;1
2017-08-14;2;2;2
2017-08-10;3;3;3
2017-08-08;2;2;3
2017-08-07;1;1;1
2017-08-04;3;3;3
2017-08-01;3;3;58
2017-07-31;2;2;2
2017-07-28;1;1;1
2017-07-26;1;1;1
2017-07-25;1;1;1
2017-07-23;2;2;2
2017-07-22;1;1;1
2017-07-20;1;1;1
2017-07-19;1;1;1
2017-07-16;3;3;11
2017-07-15;1;1;1
2017-07-13;3;3;3
2017-07-10;1;1;1
2017-07-08;1;1;1
2017-07-05;1;1;1
2017-07-03;1;1;1
2017-07-02;1;1;1
2017-06-30;3;3;3
2017-06-28;4;4;4
2017-06-26;1;1;1
2017-06-25;2;2;2
2017-06-22;1;1;1
2017-06-21;1;1;1
2017-06-16;4;4;4
2017-06-14;1;1;1
2017-06-12;2;2;2
2017-06-10;1;1;1
2017-06-09;2;2;2
2017-06-06;1;1;1
2017-06-02;1;1;1
2017-05-30;1;1;1
2017-05-29;1;1;1
2017-05-27;2;2;2
2017-05-26;1;1;1
2017-05-25;1;1;1
2017-05-22;1;1;1
2017-05-20;1;1;1
2017-05-19;1;1;1
2017-05-18;1;1;1
2017-05-13;1;1;1
2017-05-10;1;1;1
2017-05-09;2;2;2
2017-05-08;1;1;1
2017-05-06;2;2;2
2017-05-05;3;3;5
2017-05-04;44;44;44
2017-05-03;1;1;1
2017-05-01;1;1;1
2017-04-30;1;1;1
2017-04-29;1;1;1
2017-04-28;1;1;1
2017-04-25;1;1;1
2017-04-24;1;1;1
2017-04-22;1;1;1
2017-04-21;2;2;2
2017-04-19;2;2;2
2017-04-18;3;3;3
2017-04-17;2;2;15
2017-04-16;1;1;17
2017-04-15;3;3;3
2017-04-14;1;1;1
2017-04-13;1;1;1
2017-04-12;1;1;4
2017-04-11;2;2;2
2017-04-10;1;1;1
2017-04-09;1;1;1
2017-04-08;3;3;3
2017-04-07;3;3;3
2017-04-06;1;1;1
2017-04-05;1;1;1
2017-04-04;3;3;3
2017-04-03;2;2;2
2017-04-02;1;1;1
2017-04-01;1;1;1
2017-03-31;3;3;3
2017-03-29;1;1;1
2017-03-28;4;4;4
2017-03-27;2;2;2
2017-03-26;1;1;1
2017-03-25;1;1;1
2017-03-24;1;1;1
2017-03-23;3;3;3
2017-03-22;1;1;1
2017-03-21;2;2;2
2017-03-20;2;2;2
2017-03-19;2;2;3
2017-03-17;3;3;3
2017-03-16;1;1;1
2017-03-14;1;1;1
2017-03-13;3;3;3
2017-03-11;1;1;1
2017-03-10;1;1;1
2017-03-08;1;1;1
2017-03-07;2;2;2
2017-03-06;3;3;9
2017-03-05;2;2;2
2017-03-04;2;2;2
2017-03-03;2;2;2
2017-03-02;1;1;1
2017-02-27;2;2;2
2017-02-25;1;1;1
2017-02-24;4;4;4
2017-02-21;2;2;2
2017-02-20;1;1;1
2017-02-19;3;3;3
2017-02-18;1;1;1
2017-02-17;1;1;1
2017-02-16;2;2;2
2017-02-15;2;2;2
2017-02-14;1;1;1
2017-02-13;1;1;1
2017-02-11;1;1;1
2017-02-10;2;2;2
2017-02-09;1;1;1
2017-02-08;1;1;1
2017-02-07;2;2;2
2017-02-06;2;2;2
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-02-03;1;1;2
2017-02-01;2;2;2
2017-01-31;2;2;2
2017-01-30;1;1;1
2017-01-28;1;1;1
2017-01-26;1;1;1
2017-01-25;1;1;1
2017-01-24;1;1;1
2017-01-23;2;2;2
2017-01-22;2;2;2
2017-01-21;1;1;1
2017-01-20;1;1;1
2017-01-19;2;2;2
2017-01-18;2;2;2
2017-01-17;3;3;3
2017-01-16;1;1;1
2017-01-14;3;3;3
2017-01-13;2;2;2
2017-01-12;1;1;1
2017-01-10;2;2;44
2017-01-09;1;1;1
2017-01-08;2;2;3
2017-01-06;2;2;2
2017-01-02;2;2;2
2017-01-01;2;2;2
2016-12-30;2;2;2
2016-12-26;2;2;2
2016-12-25;1;1;1
2016-12-23;2;2;4
2016-12-22;5;5;5
2016-12-21;4;4;6
2016-12-20;3;3;4
2016-12-19;2;2;2
2016-12-17;1;1;1
2016-12-15;6;6;12
2016-12-14;1;1;1
2016-12-13;3;3;3
2016-12-12;2;2;2
2016-12-11;1;1;1
2016-12-09;5;5;5
2016-12-08;1;1;1
2016-12-06;1;1;1
2016-12-05;3;3;4
2016-12-03;2;2;2
2016-12-01;2;2;2
2016-11-29;1;1;1
2016-11-28;3;3;3
2016-11-27;3;3;4
2016-11-26;1;1;2
2016-11-25;2;2;2
2016-11-24;1;1;1
2016-11-23;3;3;3
2016-11-20;3;3;5
2016-11-19;3;3;8
2016-11-18;3;3;13
2016-11-17;1;1;1
2016-11-16;2;2;2
2016-11-15;1;1;1
2016-11-14;1;1;1
2016-11-13;2;2;2
2016-11-12;3;3;4
2016-11-10;2;2;3
2016-11-09;1;1;1
2016-11-08;1;1;1
2016-11-04;3;3;3
2016-11-03;1;1;2
2016-11-01;1;1;1
2016-10-31;2;2;2
2016-10-30;1;1;1
2016-10-29;1;1;1
2016-10-28;1;1;1
2016-10-27;2;2;2
2016-10-26;3;3;4
2016-10-25;1;1;1
2016-10-24;2;2;2
2016-10-23;1;1;1
2016-10-22;2;2;2
2016-10-21;1;1;1
2016-10-19;2;2;2
2016-10-18;1;1;1
2016-10-17;3;3;3
2016-10-15;1;1;1
2016-10-14;3;3;4
2016-10-13;1;1;1
2016-10-12;1;1;1
2016-10-11;1;1;1
2016-10-10;5;5;5
2016-10-09;3;3;4
2016-10-07;4;4;4
2016-10-06;9;9;9
2016-10-03;3;3;3
2016-10-02;1;1;1
2016-10-01;1;1;1
2016-09-30;1;1;1
2016-09-29;2;2;2
2016-09-28;5;5;7
2016-09-27;1;1;1
2016-09-26;2;2;4
2016-09-25;1;1;1
2016-09-20;1;1;1
2016-09-19;7;7;8
2016-09-17;1;1;1
2016-09-16;2;2;2
2016-09-15;1;1;1
2016-09-14;1;1;1
2016-09-13;2;2;2
2016-09-11;2;2;2
2016-09-10;1;1;1
2016-09-09;2;2;2
2016-09-08;1;1;1
2016-09-07;4;4;4
2016-09-05;2;2;2
2016-09-04;2;2;2
2016-09-03;3;3;3
2016-09-02;1;1;1
2016-09-01;4;4;9
2016-08-31;3;3;5
2016-08-30;2;2;2
2016-08-29;4;4;4
2016-08-28;1;1;1
2016-08-26;4;4;4
2016-08-25;2;2;2
2016-08-23;2;2;2
2016-08-22;1;1;6
2016-08-21;1;1;1
2016-08-20;2;2;2
2016-08-19;2;2;2
2016-08-18;3;3;3
2016-08-17;4;4;4
2016-08-14;18;18;18
2016-08-13;3;3;6
2016-08-11;1;1;1
2016-08-10;2;2;2
2016-08-09;1;1;7
2016-08-08;2;2;3
2016-08-07;3;3;3
2016-08-06;3;3;3
2016-08-05;1;1;1
2016-08-03;1;1;1
2016-08-02;2;2;2
2016-08-01;1;1;1
2016-07-31;1;1;1
2016-07-30;4;4;4
2016-07-29;3;3;3
2016-07-28;3;3;4
2016-07-27;2;2;2
2016-07-26;2;2;2
2016-07-23;2;2;2
2016-07-22;1;1;5
2016-07-21;1;1;1
2016-07-20;1;1;1
2016-07-19;3;3;3
2016-07-18;5;5;5
2016-07-17;1;1;1
2016-07-14;3;3;3
2016-07-13;1;1;1
2016-07-12;2;2;2
2016-07-11;4;4;4
2016-07-10;1;1;1
2016-07-09;1;1;1
2016-07-08;1;1;1
2016-07-07;1;1;2
2016-07-06;3;3;4
2016-07-05;1;1;1
2016-07-03;1;1;1
2016-07-02;2;2;2
2016-07-01;1;1;3
2016-06-30;1;1;1
2016-06-26;1;1;1
2016-06-25;2;2;2
2016-06-24;3;3;3
2016-06-23;3;3;3
2016-06-22;3;3;3
2016-06-21;3;3;3
2016-06-20;1;1;1
2016-06-17;1;1;1
2016-06-16;1;1;1
2016-06-15;2;2;2
2016-06-14;2;2;2
2016-06-13;3;3;3
2016-06-11;2;2;2
2016-06-09;2;2;2
2016-06-08;1;1;1
2016-06-07;2;2;10
2016-06-06;4;4;4
2016-06-04;4;4;6
2016-06-03;1;1;1
2016-06-02;1;1;3
2016-05-30;2;2;2
2016-05-29;3;3;3
2016-05-27;4;4;4
2016-05-25;1;1;1
2016-05-24;2;2;2
2016-05-23;6;6;6
2016-05-22;1;1;1
2016-05-21;1;1;1
2016-05-20;8;8;9
2016-05-18;2;2;2
2016-05-16;3;3;3
2016-05-15;2;2;4
2016-05-14;2;2;2
2016-05-13;2;2;2
2016-05-12;6;6;6
2016-05-11;3;4;4
2016-05-10;1;1;3
2016-05-08;3;3;3
2016-05-07;1;1;2
2016-05-06;11;11;11
2016-05-05;1;1;1
2016-05-04;1;1;1
2016-05-03;2;2;2
2016-05-02;4;4;4
2016-04-29;2;2;2
2016-04-28;17;17;17
2016-04-27;2;2;2
2016-04-26;1;1;1
2016-04-25;1;1;1
2016-04-24;6;6;6
2016-04-23;11;11;12
2016-04-22;4;3;4
2016-04-21;3;3;3
2016-04-20;1;1;1
2016-04-18;11;11;12
2016-04-17;21;21;26
2016-04-16;1;1;2
2016-04-15;1;1;1
2016-04-13;2;2;2
2016-04-12;3;3;3
2016-04-11;5;5;8
2016-04-10;6;6;6
2016-04-09;6;6;6
2016-04-08;5;5;5
2016-04-07;2;2;2
2016-04-06;5;5;6
2016-04-05;2;2;2
2016-04-04;1;1;1
2016-04-02;1;1;1
2016-04-01;2;2;2
2016-03-31;3;3;5
2016-03-29;1;1;1
2016-03-28;1;1;2
2016-03-27;1;1;1
2016-03-26;2;2;4
2016-03-25;1;1;1
2016-03-23;1;1;2
2016-03-22;2;2;2
2016-03-21;4;4;5
2016-03-20;4;4;4
2016-03-19;5;5;6
2016-03-18;4;4;5
2016-03-17;4;4;5
2016-03-16;3;3;3
2016-03-15;1;1;2
2016-03-14;5;5;5
2016-03-13;1;1;1
2016-03-12;1;1;1
2016-03-11;1;1;1
2016-03-10;2;2;2
2016-03-09;2;2;5
2016-03-08;1;1;1
2016-03-07;6;6;6
2016-03-06;4;4;4
2016-03-05;2;2;3
2016-03-04;4;4;5
2016-03-03;5;5;5
2016-03-02;3;3;3
2016-03-01;11;11;11
2016-02-29;8;8;9
2016-02-28;3;3;6
2016-02-27;4;4;6
2016-02-26;2;2;5
2016-02-25;2;2;2
2016-02-24;6;6;6
2016-02-23;1;1;1
2016-02-22;7;7;7
2016-02-21;4;4;5
2016-02-20;1;1;1
2016-02-18;1;1;1
2016-02-16;4;4;5
2016-02-15;1;1;1
2016-02-13;9;9;13
2016-02-12;2;2;3
2016-02-11;3;3;3
2016-02-10;1;1;1
2016-02-09;1;1;1
2016-02-08;3;3;3
2016-02-07;2;2;2
2016-02-06;3;3;4
2016-02-05;2;2;3
2016-02-04;6;6;7
2016-02-03;2;2;3
2016-02-02;4;4;4
2016-02-01;1;1;1
2016-01-31;4;4;4
2016-01-30;2;2;4
2016-01-29;2;2;2
2016-01-28;1;1;1
2016-01-27;6;6;10
2016-01-26;3;3;4
2016-01-25;5;5;6
2016-01-24;7;7;8
2016-01-23;1;1;1
2016-01-22;2;2;3
2016-01-21;2;2;2
2016-01-20;5;5;8
2016-01-19;5;5;5
2016-01-18;5;5;6
2016-01-17;7;7;11
2016-01-16;5;5;7
2016-01-15;8;8;9
2016-01-14;3;3;3
2016-01-13;4;4;4
2016-01-12;4;4;4
2016-01-11;7;7;9
2016-01-10;2;2;2
2016-01-09;5;5;19
2016-01-08;4;4;4
2016-01-07;6;6;6
2016-01-06;8;8;10
2016-01-05;1;1;1
2016-01-04;4;4;5
2016-01-03;1;1;1
2016-01-02;4;4;5
2016-01-01;1;1;1
2015-12-31;4;4;4
2015-12-30;7;7;7
2015-12-29;12;12;13
2015-12-28;5;5;8
2015-12-27;2;2;3
2015-12-26;2;2;2
2015-12-25;6;6;6
2015-12-23;5;5;7
2015-12-22;3;3;8
2015-12-21;8;8;9
2015-12-20;4;4;5
2015-12-18;4;4;7
2015-12-17;2;2;3
2015-12-16;5;5;16
2015-12-15;6;6;7
2015-12-14;3;3;9
2015-12-13;5;5;5
2015-12-12;5;5;6
2015-12-11;5;5;5
2015-12-10;3;3;3
2015-12-09;6;6;9
2015-12-08;7;7;9
2015-12-07;1;1;1
2015-12-06;4;4;4
2015-12-05;3;3;3
2015-12-04;4;4;4
2015-12-03;3;3;3
2015-12-02;4;4;4
2015-12-01;8;11;39
2015-11-30;8;8;12
2015-11-29;5;5;6
2015-11-28;1;1;1
2015-11-27;1;1;1
2015-11-26;4;4;24
2015-11-25;6;6;26
2015-11-24;2;2;3
2015-11-23;9;9;10
2015-11-22;5;5;29
2015-11-21;1;1;2
2015-11-20;1;1;1
2015-11-19;1;1;1
2015-11-18;4;4;4
2015-11-17;5;5;5
2015-11-16;4;4;4
2015-11-15;7;7;9
2015-11-14;4;4;4
2015-11-13;4;4;4
2015-11-11;7;7;8
2015-11-10;1;1;1
2015-11-09;5;5;6
2015-11-08;3;3;4
2015-11-07;2;2;2
2015-11-06;3;3;5
2015-11-05;4;4;5
2015-11-04;1;1;1
2015-11-03;9;9;15
2015-11-02;4;4;5
2015-11-01;3;3;4
2015-10-31;9;7;20
2015-10-30;4;4;8
2015-10-29;4;5;7
2015-10-28;3;3;3
2015-10-27;5;5;6
2015-10-26;5;5;6
2015-10-25;3;3;3
2015-10-24;6;6;7
2015-10-23;8;8;8
2015-10-22;6;6;6
2015-10-21;5;5;8
2015-10-20;6;6;11
2015-10-19;2;2;2
2015-10-18;4;4;6
2015-10-17;4;4;7
2015-10-16;14;14;15
2015-10-15;9;9;11
2015-10-14;12;12;13
2015-10-13;5;5;5
2015-10-12;4;4;4
2015-10-11;6;6;20
2015-10-10;1;1;1
2015-10-09;4;4;4
2015-10-08;8;8;8
2015-10-07;12;12;14
2015-10-06;11;11;11
2015-10-05;6;6;6
2015-10-04;6;6;7
2015-10-03;6;6;7
2015-10-02;6;6;10
2015-10-01;4;4;6
2015-09-30;8;8;9
2015-09-29;9;10;17
2015-09-28;3;3;3
2015-09-27;10;10;12
2015-09-26;9;9;10
2015-09-25;4;4;4
2015-09-24;4;4;5
2015-09-23;2;2;4
2015-09-22;4;4;4
2015-09-21;3;3;3
2015-09-20;1;1;1
2015-09-19;9;9;9
2015-09-18;6;6;8
2015-09-17;5;5;5
2015-09-16;3;3;3
2015-09-15;7;7;7
2015-09-14;4;4;4
2015-09-13;3;3;3
2015-09-12;7;7;7
2015-09-11;12;12;12
2015-09-10;2;2;3
2015-09-09;1;1;1
2015-09-08;5;5;6
2015-09-07;5;5;5
2015-09-06;3;3;3
2015-09-05;2;2;4
2015-09-03;1;1;1
2015-09-02;4;4;5
2015-09-01;5;5;5
2015-08-31;8;8;9
2015-08-30;3;3;3
2015-08-29;4;4;6
2015-08-28;2;2;2
2015-08-27;5;5;5
2015-08-25;4;4;4
2015-08-24;2;2;15
2015-08-23;1;1;1
2015-08-22;8;8;8
2015-08-21;10;10;11
2015-08-20;6;6;9
2015-08-19;3;3;3
2015-08-18;12;11;17
2015-08-17;1;1;1
2015-08-16;10;10;10
2015-08-15;6;6;10
2015-08-14;7;7;9
2015-08-13;4;4;4
2015-08-12;10;10;11
2015-08-11;7;7;8
2015-08-10;5;5;6
2015-08-09;1;1;1
2015-08-08;5;5;5
2015-08-07;1;1;1
2015-08-06;2;2;2
2015-08-05;7;7;7
2015-08-04;8;8;8
2015-08-03;3;4;5
2015-08-02;2;2;2
2015-08-01;2;2;2
2015-07-31;2;2;4
2015-07-30;5;5;5
2015-07-29;8;8;9
2015-07-28;2;2;3
2015-07-27;3;3;3
2015-07-25;4;4;4
2015-07-24;8;8;9
2015-07-23;1;1;1
2015-07-22;8;8;8
2015-07-21;2;2;5
2015-07-20;6;6;7
2015-07-19;1;1;1
2015-07-18;2;2;8
2015-07-17;2;2;3
2015-07-16;6;6;6
2015-07-14;2;2;7
2015-07-13;3;3;6
2015-07-12;4;4;4
2015-07-11;8;8;8
2015-07-10;8;8;11
2015-07-09;3;3;3
2015-07-08;4;4;4
2015-07-07;4;4;4
2015-07-06;4;4;4
2015-07-05;2;2;2
2015-07-04;5;5;6
2015-07-03;8;8;10
2015-07-02;11;11;11
2015-07-01;1;1;4
2015-06-30;10;10;10
2015-06-29;3;3;5
2015-06-28;2;2;2
2015-06-27;2;2;2
2015-06-26;2;2;2
2015-06-25;3;3;7
2015-06-24;11;11;15
2015-06-23;2;2;2
2015-06-22;5;5;6
2015-06-21;9;9;9
2015-06-20;6;6;6
2015-06-19;6;6;6
2015-06-18;1;1;1
2015-06-17;11;11;14
2015-06-16;6;6;6
2015-06-15;5;5;8
2015-06-14;3;3;3
2015-06-13;3;3;6
2015-06-12;1;1;1
2015-06-11;6;6;7
2015-06-10;1;1;1
2015-06-09;3;3;4
2015-06-08;1;1;1
2015-06-07;11;11;15
2015-06-06;7;7;7
2015-06-05;2;2;2
2015-06-04;2;2;3
2015-06-03;2;2;2
2015-06-02;5;5;5
2015-06-01;2;2;2
2015-05-31;5;5;17
2015-05-30;1;1;1
2015-05-29;4;4;4
2015-05-28;4;4;4
2015-05-27;2;2;2
2015-05-26;1;1;1
2015-05-25;4;4;4
2015-05-24;12;12;16
2015-05-23;8;8;15
2015-05-22;2;2;19
2015-05-21;3;3;7
2015-05-20;2;2;6
2015-05-19;3;3;4
2015-05-18;3;3;4
2015-05-17;4;4;5
2015-05-16;1;1;1
2015-05-15;2;2;2
2015-05-14;4;4;5
2015-05-13;3;3;4
2015-05-12;8;8;11
2015-05-11;1;1;10
2015-05-10;2;2;7
2015-05-09;1;1;1
2015-05-08;1;1;1
2015-05-07;2;2;2
2015-05-06;3;3;4
2015-05-05;2;2;2
2015-05-04;4;4;5
2015-05-03;2;2;4
2015-05-02;1;1;1
2015-05-01;2;2;2
2015-04-30;2;2;2
2015-04-29;5;5;5
2015-04-28;3;3;3
2015-04-27;3;3;3
2015-04-26;6;6;6
2015-04-25;3;3;3
2015-04-24;7;7;7
2015-04-23;7;7;15
2015-04-22;3;3;3
2015-04-21;4;4;5
2015-04-20;2;2;2
2015-04-19;7;6;8
2015-04-18;3;3;5
2015-04-17;5;5;5
2015-04-16;2;2;2
2015-04-15;4;4;5
2015-04-14;2;2;2
2015-04-13;4;4;5
2015-04-12;6;6;11
2015-04-11;9;9;9
2015-04-10;2;2;2
2015-04-09;4;4;4
2015-04-08;7;6;8
2015-04-07;3;3;4
2015-04-06;3;3;3
2015-04-05;4;4;4
2015-04-04;2;2;2
2015-04-03;4;4;5
2015-04-01;1;1;1
2015-03-31;8;8;24
2015-03-30;5;5;6
2015-03-29;6;6;7
2015-03-28;4;4;7
2015-03-27;2;2;2
2015-03-26;4;4;11
2015-03-25;1;1;2
2015-03-24;3;3;5
2015-03-23;10;10;13
2015-03-22;2;2;2
2015-03-21;4;4;5
2015-03-20;4;4;6
2015-03-19;7;7;7
2015-03-18;2;2;3
2015-03-17;3;3;3
2015-03-16;2;2;2
2015-03-15;5;5;5
2015-03-14;2;2;2
2015-03-13;1;1;2
2015-03-12;4;4;6
2015-03-11;4;4;4
2015-03-10;2;2;5
2015-03-09;3;3;4
2015-03-08;7;7;7
2015-03-07;7;7;10
2015-03-06;5;5;5
2015-03-05;3;3;3
2015-03-04;5;6;9
2015-03-03;2;2;10
2015-03-02;5;5;6
2015-03-01;4;4;5
2015-02-28;5;5;5
2015-02-27;3;3;3
2015-02-26;1;1;4
2015-02-25;3;3;5
2015-02-24;6;6;8
2015-02-23;3;3;3
2015-02-22;5;2;5
2015-02-21;2;2;2
2015-02-20;10;10;14
2015-02-19;6;6;6
2015-02-18;2;2;2
2015-02-17;4;4;4
2015-02-16;6;6;9
2015-02-15;2;2;2
2015-02-14;8;8;9
2015-02-13;4;4;4
2015-02-12;3;3;3
2015-02-11;5;5;6
2015-02-10;4;4;7
2015-02-09;6;6;12
2015-02-08;3;3;6
2015-02-07;3;3;4
2015-02-06;5;5;6
2015-02-05;1;1;1
2015-02-04;3;3;4
2015-02-03;4;4;4
2015-02-02;3;3;3
2015-02-01;4;4;4
2015-01-31;9;9;12
2015-01-30;3;3;7
2015-01-29;1;1;1
2015-01-27;3;3;6
2015-01-26;7;7;9
2015-01-25;4;4;7
2015-01-24;4;4;5
2015-01-23;9;9;9
2015-01-22;3;3;3
2015-01-21;4;4;5
2015-01-20;1;1;2
2015-01-19;4;3;4
2015-01-18;3;3;3
2015-01-17;2;2;2
2015-01-16;5;5;7
2015-01-15;1;1;1
2015-01-13;5;5;5
2015-01-12;5;5;6
2015-01-11;1;1;2
2015-01-10;5;5;5
2015-01-09;5;5;5
2015-01-08;4;4;4
2015-01-07;4;4;4
2015-01-06;3;3;3
2015-01-05;6;6;7
2015-01-04;2;2;2
2015-01-03;3;3;3
2015-01-02;1;1;1
2015-01-01;4;4;4
2014-12-31;3;3;3
2014-12-30;3;3;6
2014-12-29;4;4;4
2014-12-28;1;1;1
2014-12-26;3;3;6
2014-12-25;3;3;4
2014-12-24;4;4;6
2014-12-23;6;6;6
2014-12-22;5;5;13
2014-12-21;5;5;6
2014-12-20;4;4;9
2014-12-19;1;1;1
2014-12-18;5;5;5
2014-12-17;2;2;5
2014-12-16;7;7;10
2014-12-15;1;1;1
2014-12-14;1;1;1
2014-12-13;2;2;2
2014-12-12;3;3;4
2014-12-11;4;4;7
2014-12-10;2;2;2
2014-12-09;2;2;2
2014-12-08;11;11;11
2014-12-07;4;4;6
2014-12-06;5;5;10
2014-12-05;8;8;22
2014-12-04;4;4;7
2014-12-03;9;9;18
2014-12-02;8;8;13
2014-12-01;2;2;2
2014-11-30;5;5;6
2014-11-29;4;4;4
2014-11-28;6;6;7
2014-11-27;9;9;9
2014-11-26;2;2;3
2014-11-25;2;2;2
2014-11-24;6;6;7
2014-11-23;3;3;4
2014-11-22;4;4;4
2014-11-21;8;8;8
2014-11-20;5;5;6
2014-11-19;12;12;12
2014-11-18;4;4;5
2014-11-17;3;3;3
2014-11-16;4;4;4
2014-11-15;4;4;5
2014-11-14;5;5;7
2014-11-13;2;2;2
2014-11-12;1;1;5
2014-11-11;4;4;5
2014-11-09;7;7;9
2014-11-08;5;5;6
2014-11-07;5;5;6
2014-11-06;4;4;6
2014-11-04;10;10;12
2014-11-03;8;8;9
2014-11-02;3;3;4
2014-11-01;5;5;5
2014-10-31;4;4;5
2014-10-30;4;4;4
2014-10-29;4;4;7
2014-10-28;1;1;1
2014-10-27;3;3;5
2014-10-26;1;1;1
2014-10-25;2;2;2
2014-10-24;8;8;8
2014-10-23;2;2;6
2014-10-22;1;1;1
2014-10-21;7;7;7
2014-10-20;5;5;5
2014-10-19;3;3;4
2014-10-18;3;3;5
2014-10-17;3;3;5
2014-10-16;8;8;9
2014-10-15;7;7;9
2014-10-14;5;5;10
2014-10-13;2;2;5
2014-10-12;9;9;12
2014-10-11;4;4;4
2014-10-10;5;5;8
2014-10-09;6;6;6
2014-10-08;3;3;3
2014-10-07;2;2;3
2014-10-06;3;3;3
2014-10-05;8;9;9
2014-10-04;1;1;3
2014-10-03;5;5;5
2014-10-02;6;7;9
2014-10-01;6;6;8
2014-09-30;4;4;4
2014-09-29;3;3;3
2014-09-28;6;5;8
2014-09-27;3;3;3
2014-09-26;2;2;2
2014-09-25;2;2;2
2014-09-24;10;10;13
2014-09-23;3;3;4
2014-09-22;9;9;18
2014-09-21;3;3;4
2014-09-20;3;3;5
2014-09-19;1;1;1
2014-09-18;6;6;30
2014-09-17;3;3;3
2014-09-16;6;6;9
2014-09-15;4;4;5
2014-09-14;2;2;2
2014-09-13;4;4;4
2014-09-12;2;2;2
2014-09-11;5;5;6
2014-09-10;4;4;4
2014-09-09;6;6;8
2014-09-08;5;5;5
2014-09-07;3;3;3
2014-09-06;7;7;10
2014-09-05;8;8;12
2014-09-04;4;4;5
2014-09-03;7;7;7
2014-09-02;1;1;1
2014-09-01;5;5;6
2014-08-31;4;4;4
2014-08-30;4;4;4
2014-08-29;8;8;11
2014-08-28;4;4;5
2014-08-27;5;5;5
2014-08-25;7;7;8
2014-08-24;9;9;9
2014-08-23;5;5;5
2014-08-21;6;6;7
2014-08-20;3;3;3
2014-08-19;7;7;12
2014-08-18;4;4;5
2014-08-17;6;6;6
2014-08-16;7;7;10
2014-08-15;7;7;9
2014-08-14;7;7;7
2014-08-13;8;8;15
2014-08-12;4;4;4
2014-08-11;4;4;4
2014-08-10;4;4;17
2014-08-09;4;4;4
2014-08-08;2;2;2
2014-08-07;2;2;2
2014-08-06;2;2;2
2014-08-05;5;5;8
2014-08-04;2;2;2
2014-08-03;9;9;12
2014-08-02;2;2;2
2014-08-01;3;3;3
2014-07-31;4;4;5
2014-07-30;4;4;4
2014-07-29;6;6;8
2014-07-28;5;5;14
2014-07-26;4;4;20
2014-07-25;4;4;5
2014-07-24;3;4;4
2014-07-23;4;4;12
2014-07-22;3;3;6
2014-07-21;6;6;7
2014-07-20;5;5;5
2014-07-19;2;2;4
2014-07-18;4;4;12
2014-07-17;2;2;2
2014-07-16;4;4;8
2014-07-15;5;5;7
2014-07-14;2;2;2
2014-07-13;8;8;23
2014-07-12;2;2;2
2014-07-11;2;2;2
2014-07-10;5;5;5
2014-07-09;4;4;8
2014-07-08;7;7;7
2014-07-07;8;8;8
2014-07-06;3;3;5
2014-07-05;6;6;15
2014-07-04;6;6;6
2014-07-03;4;4;5
2014-07-02;4;4;4
2014-07-01;4;4;15
2014-06-30;5;5;5
2014-06-29;2;2;3
2014-06-28;2;2;2
2014-06-27;3;3;3
2014-06-26;3;3;3
2014-06-25;2;2;2
2014-06-24;7;7;7
2014-06-23;1;1;1
2014-06-22;4;4;4
2014-06-21;2;2;2
2014-06-20;7;7;10
2014-06-19;3;3;9
2014-06-18;2;2;2
2014-06-17;3;3;3
2014-06-16;5;5;15
2014-06-15;1;1;2
2014-06-14;4;4;7
2014-06-13;1;1;1
2014-06-12;3;3;3
2014-06-11;5;5;5
2014-06-10;5;5;5
2014-06-09;6;6;9
2014-06-08;2;2;6
2014-06-07;1;1;1
2014-06-06;2;2;3
2014-06-05;7;7;12
2014-06-04;4;4;4
2014-06-03;7;7;8
2014-06-02;8;8;11
2014-06-01;1;1;1
2014-05-31;1;1;1
2014-05-30;7;7;10
2014-05-29;5;5;6
2014-05-28;8;8;13
2014-05-27;6;6;8
2014-05-26;3;3;3
2014-05-25;8;8;12
2014-05-24;1;1;1
2014-05-23;7;7;9
2014-05-22;3;3;3
2014-05-21;2;2;2
2014-05-20;4;4;14
2014-05-19;6;5;39
2014-05-18;5;5;12
2014-05-17;6;6;7
2014-05-16;6;6;6
2014-05-15;6;6;8
2014-05-14;4;4;4
2014-05-13;4;4;6
2014-05-12;4;4;4
2014-05-11;3;3;5
2014-05-10;12;12;26
2014-05-09;5;5;6
2014-05-08;5;5;5
2014-05-07;4;4;6
2014-05-06;6;6;11
2014-05-05;9;9;14
2014-05-04;5;5;7
2014-05-03;1;1;1
2014-05-02;1;1;1
2014-05-01;1;1;4
2014-04-30;3;3;3
