﻿Дата;Хосты;Посетители;Хиты
2024-04-16;68;73;502
2024-04-15;68;69;333
2024-04-14;58;64;415
2024-04-13;70;76;337
2024-04-12;86;89;372
2024-04-11;81;85;912
2024-04-10;85;81;605
2024-04-09;76;81;577
2024-04-08;87;86;891
2024-04-07;75;79;661
2024-04-06;66;69;437
2024-04-05;72;74;401
2024-04-04;80;79;421
2024-04-03;66;66;284
2024-04-02;75;75;391
2024-04-01;78;80;276
2024-03-31;77;78;506
2024-03-30;87;83;591
2024-03-29;67;66;314
2024-03-28;107;102;556
2024-03-27;100;103;705
2024-03-26;92;92;687
2024-03-25;91;94;661
2024-03-24;95;99;504
2024-03-23;99;104;506
2024-03-22;102;101;506
2024-03-21;131;135;620
2024-03-20;99;99;535
2024-03-19;121;122;406
2024-03-18;126;127;992
2024-03-17;113;111;493
2024-03-16;105;105;501
2024-03-15;133;135;656
2024-03-14;126;131;534
2024-03-13;126;122;595
2024-03-12;125;124;482
2024-03-11;124;125;644
2024-03-10;141;141;644
2024-03-09;110;112;595
2024-03-08;126;125;617
2024-03-07;146;144;707
2024-03-06;164;158;880
2024-03-05;200;185;913
2024-03-04;218;211;964
2024-03-03;205;204;1216
2024-03-02;148;146;622
2024-03-01;169;165;790
2024-02-29;199;194;1235
2024-02-28;180;169;857
2024-02-27;451;437;2411
2024-02-26;201;195;1020
2024-02-25;180;172;990
2024-02-24;165;161;830
2024-02-23;192;183;893
2024-02-22;176;166;997
2024-02-21;189;182;965
2024-02-20;153;151;990
2024-02-19;139;136;665
2024-02-18;102;101;444
2024-02-17;109;104;586
2024-02-16;90;89;476
2024-02-15;126;122;562
2024-02-14;86;86;517
2024-02-13;85;82;607
2024-02-12;99;91;711
2024-02-11;106;102;719
2024-02-10;105;100;825
2024-02-09;77;75;527
2024-02-08;100;91;928
2024-02-07;106;99;794
2024-02-06;98;96;797
2024-02-05;79;76;608
2024-02-04;121;105;1160
2024-02-03;94;89;873
2024-02-02;114;109;760
2024-02-01;117;109;651
2024-01-31;115;102;630
2024-01-30;122;120;728
2024-01-29;140;138;730
2024-01-28;132;128;711
2024-01-27;107;106;879
2024-01-26;174;165;998
2024-01-25;200;201;956
2024-01-24;210;201;1171
2024-01-23;173;171;1100
2024-01-22;205;198;1428
2024-01-21;166;160;1261
2024-01-20;182;175;1178
2024-01-19;184;176;1890
2024-01-18;225;211;2021
2024-01-17;270;259;2218
2024-01-16;255;244;1722
2024-01-15;253;255;1930
2024-01-14;239;238;1696
2024-01-13;201;195;1447
2024-01-12;192;192;1477
2024-01-11;160;163;1094
2024-01-10;174;174;1089
2024-01-09;167;305;1263
2024-01-08;172;198;965
2024-01-07;182;280;911
2024-01-06;159;267;1013
2024-01-05;146;262;744
2024-01-04;135;242;1063
2024-01-03;154;257;1192
2024-01-02;143;256;1223
2024-01-01;116;228;899
2023-12-31;109;249;883
2023-12-30;135;288;1183
2023-12-29;132;264;942
2023-12-28;178;294;1351
2023-12-27;174;335;1130
2023-12-26;172;357;1390
2023-12-25;180;352;1579
2023-12-24;185;334;1665
2023-12-23;153;344;1205
2023-12-22;185;376;1301
2023-12-21;241;423;1409
2023-12-20;182;317;953
2023-12-19;201;399;1432
2023-12-18;216;378;1596
2023-12-17;208;413;1755
2023-12-16;178;379;1388
2023-12-15;245;354;1572
2023-12-14;195;373;1251
2023-12-13;221;376;1571
2023-12-12;287;452;1899
2023-12-11;320;519;2209
2023-12-10;305;472;1906
2023-12-09;244;452;1508
2023-12-08;250;431;1627
2023-12-07;288;453;1895
2023-12-06;273;438;1614
2023-12-05;356;548;2396
2023-12-04;492;769;3149
2023-12-03;546;767;3598
2023-12-02;349;546;2093
2023-12-01;337;536;2298
2023-11-30;1198;1381;8608
2023-11-29;1802;2027;14111
2023-11-28;2000;2181;15761
2023-11-27;2454;2576;17731
2023-11-26;3039;3132;35610
2023-11-25;2854;2957;33046
2023-11-24;3022;3094;32842
2023-11-23;3186;3198;33974
2023-11-22;2982;3146;32408
2023-11-21;2507;2699;25998
2023-11-20;2554;2796;25314
2023-11-19;2243;2501;25115
2023-11-18;2080;2308;21328
2023-11-17;2209;2390;18871
2023-11-16;2642;2868;25517
2023-11-15;2563;2824;24188
2023-11-14;2557;2803;22878
2023-11-13;2369;2676;22661
2023-11-12;2238;2594;25748
2023-11-11;2080;2389;21921
2023-11-10;2318;2586;22692
2023-11-09;2474;2720;23123
2023-11-08;2639;2687;23557
2023-11-07;2844;2928;24453
2023-11-06;2567;2746;25716
2023-11-05;2408;2540;23256
2023-11-04;2111;2319;19677
2023-11-03;2455;2622;20718
2023-11-02;2718;2829;25046
2023-11-01;2740;2857;23494
2023-10-31;2594;2738;20750
2023-10-30;2559;2715;21268
2023-10-29;2327;2480;22346
2023-10-28;2231;2340;19559
2023-10-27;2541;2568;20700
2023-10-26;2611;2630;21418
2023-10-25;2565;2641;22159
2023-10-24;2625;2770;20271
2023-10-23;2600;2779;20161
2023-10-22;2482;2682;21527
2023-10-21;2247;2471;17173
2023-10-20;2469;2656;19886
2023-10-19;2543;2715;19835
2023-10-18;2652;2829;18757
2023-10-17;2629;2779;19868
2023-10-16;2640;2759;19599
2023-10-15;2102;2315;17145
2023-10-14;1989;2208;15354
2023-10-13;2184;2408;16505
2023-10-12;2356;2552;17002
2023-10-11;2347;2547;17146
2023-10-10;2385;2543;17570
2023-10-09;2561;2551;20647
2023-10-08;2337;2443;20375
2023-10-07;2188;2214;17317
2023-10-06;2321;2270;17414
2023-10-05;2497;2452;18886
2023-10-04;2519;2544;19784
2023-10-03;2182;2361;15915
2023-10-02;1781;1980;13945
2023-10-01;1528;1698;12031
2023-09-30;1689;1810;12154
2023-09-29;1829;1919;14491
2023-09-28;1851;1922;13763
2023-09-27;1933;1956;15886
2023-09-26;2030;2065;16890
2023-09-25;2097;2085;18226
2023-09-24;1776;1884;17284
2023-09-23;1763;1853;16143
2023-09-22;2299;2293;19372
2023-09-21;2259;2323;18683
2023-09-20;2257;2338;18229
2023-09-19;2009;1963;16493
2023-09-18;1981;2023;16725
2023-09-17;1813;1923;15977
2023-09-16;1845;1827;15369
2023-09-15;2205;2022;18771
2023-09-14;2285;2217;20417
2023-09-13;2473;2430;21892
2023-09-12;2667;2539;24521
2023-09-11;2888;2810;27480
2023-09-10;4382;4387;36619
2023-09-09;3700;3689;29942
2023-09-08;3600;3452;28789
2023-09-07;3747;3577;29821
2023-09-06;3344;3267;26653
2023-09-05;3019;3004;26125
2023-09-04;3650;3615;30941
2023-09-03;3552;3556;31640
2023-09-02;3409;3402;28799
2023-09-01;3502;3484;26255
2023-08-31;3280;3305;23522
2023-08-30;3200;3190;21798
2023-08-29;3201;3164;19857
2023-08-28;3627;3533;25368
2023-08-27;3387;3360;25575
2023-08-26;3139;3147;23702
2023-08-25;3480;3354;26836
2023-08-24;3683;3610;26651
2023-08-23;3612;3469;27410
2023-08-22;3455;3340;26284
2023-08-21;3526;3373;26872
2023-08-20;3244;3137;27143
2023-08-19;3037;2949;26376
2023-08-18;3321;3260;26509
2023-08-17;3382;3305;26992
2023-08-16;3288;3198;25252
2023-08-15;3259;3208;24929
2023-08-14;3188;3154;24793
2023-08-13;2963;2915;25075
2023-08-12;2686;2635;19713
2023-08-11;2830;2803;18399
2023-08-10;2986;2893;22180
2023-08-09;3007;2913;21310
2023-08-08;2826;2762;21685
2023-08-07;2555;2451;20393
2023-08-06;2314;2248;19218
2023-08-05;2356;2297;18681
2023-08-04;2650;2546;21439
2023-08-03;2810;2765;23240
2023-08-02;2706;2668;22010
2023-08-01;2821;2766;22798
2023-07-31;2794;2679;23346
2023-07-30;2501;2431;21337
2023-07-29;2578;2524;19664
2023-07-28;3119;2953;25549
2023-07-27;2822;2744;23672
2023-07-26;2741;2676;22705
2023-07-25;2668;2609;21325
2023-07-24;2783;2666;22069
2023-07-23;2404;2358;18543
2023-07-22;2389;2401;15899
2023-07-21;2595;2600;19570
2023-07-20;2734;2644;20807
2023-07-19;2784;2720;21653
2023-07-18;2862;2819;22895
2023-07-17;2886;2878;23280
2023-07-16;2530;2583;20406
2023-07-15;2563;2600;19981
2023-07-14;2943;2903;24094
2023-07-13;3097;3131;24593
2023-07-12;3073;3144;24836
2023-07-11;3206;3247;24457
2023-07-10;3188;3188;24944
2023-07-09;2833;2877;22144
2023-07-08;2668;2680;21380
2023-07-07;3170;3052;25575
2023-07-06;3218;3267;26267
2023-07-05;3067;3086;23950
2023-07-04;3176;3169;24987
2023-07-03;3214;3263;25737
2023-07-02;2878;2948;23351
2023-07-01;2838;2943;22936
2023-06-30;3242;3355;26386
2023-06-29;3372;3443;26676
2023-06-28;3213;3317;26917
2023-06-27;3275;3352;26404
2023-06-26;3311;3414;26580
2023-06-25;2744;2863;21956
2023-06-24;2550;2626;18405
2023-06-23;3337;3330;24350
2023-06-22;3443;3493;27240
2023-06-21;3303;3356;24530
2023-06-20;3242;3271;23818
2023-06-19;3365;3351;22929
2023-06-18;3044;3052;23908
2023-06-17;3088;3123;23617
2023-06-16;3223;3181;24328
2023-06-15;3383;3360;25396
2023-06-14;3542;3501;26893
2023-06-13;3545;3458;25666
2023-06-12;3360;3287;27075
2023-06-11;3300;3279;26628
2023-06-10;3156;3121;24728
2023-06-09;3766;3650;28971
2023-06-08;3806;3652;30536
2023-06-07;3656;3531;27925
2023-06-06;3615;3555;27552
2023-06-05;3681;3572;28137
2023-06-04;3224;3171;25957
2023-06-03;2981;2942;22634
2023-06-02;3201;3109;21798
2023-06-01;3055;2922;19259
2023-05-31;3712;3541;27172
2023-05-30;3757;3619;28508
2023-05-29;3882;3781;29185
2023-05-28;3299;3219;25820
2023-05-27;3206;3121;24678
2023-05-26;3761;3660;28039
2023-05-25;3915;3828;30279
2023-05-24;4289;4107;30831
2023-05-23;4519;4274;35920
2023-05-22;4922;4721;41184
2023-05-21;4190;4015;36737
2023-05-20;3936;3819;32501
2023-05-19;4931;4616;40572
2023-05-18;4946;4693;39344
2023-05-17;4734;4534;38543
2023-05-16;4894;4667;37297
2023-05-15;4946;4742;40157
2023-05-14;4402;4255;35660
2023-05-13;4240;4116;32171
2023-05-12;4793;4519;36263
2023-05-11;5020;4807;40484
2023-05-10;5199;4978;39595
2023-05-09;4485;4298;37579
2023-05-08;4390;4182;36464
2023-05-07;4542;4285;38496
2023-05-06;4557;4315;37266
2023-05-05;4866;4631;38109
2023-05-04;5025;4738;43665
2023-05-03;5368;4998;43926
2023-05-02;5336;5113;44417
2023-05-01;4850;4614;44989
2023-04-30;4670;4456;42369
2023-04-29;4618;4383;40057
2023-04-28;5423;5085;46422
2023-04-27;5668;5305;49702
2023-04-26;5820;5454;51247
2023-04-25;5744;5463;51304
2023-04-24;5546;5266;42596
2023-04-23;4802;4593;39632
2023-04-22;4781;4576;40546
2023-04-21;5572;5301;46051
2023-04-20;5276;5054;46149
2023-04-19;5200;5073;44502
2023-04-18;5129;5072;42644
2023-04-17;4830;4756;41493
2023-04-16;4191;4146;38988
2023-04-15;4098;4074;35827
2023-04-14;4896;4797;39811
2023-04-13;4506;4416;40122
2023-04-12;4348;4222;37314
2023-04-11;4287;4088;37576
2023-04-10;3901;3800;32798
2023-04-09;3202;3123;29917
2023-04-08;2689;2632;23245
2023-04-07;2853;2794;23887
2023-04-06;2384;2321;19989
2023-04-05;1859;1884;12556
2023-04-04;413;476;2992
2023-04-03;460;549;3459
2023-04-02;442;567;3080
2023-04-01;876;994;5529
2023-03-31;5380;5088;47892
2023-03-30;5715;5420;51843
2023-03-29;5668;5459;48102
2023-03-28;6461;6219;49970
2023-03-27;6139;5835;39967
2023-03-26;6042;5784;47223
2023-03-25;6193;5882;62496
2023-03-24;7242;6841;71088
2023-03-23;7417;7014;72518
2023-03-22;7442;7089;72849
2023-03-21;7533;7069;71578
2023-03-20;7831;7384;74028
2023-03-19;6850;6568;71245
2023-03-18;6629;6291;65696
2023-03-17;7634;7233;71143
2023-03-16;8062;7612;77762
2023-03-15;7962;7555;76478
2023-03-14;8253;7817;78782
2023-03-13;8123;7709;78653
2023-03-12;7304;7034;77472
2023-03-11;6956;6678;74495
2023-03-10;8074;7654;78556
2023-03-09;7824;7469;76075
2023-03-08;6174;5887;65062
2023-03-07;7303;6884;69501
2023-03-06;7718;7348;74641
2023-03-05;6970;6663;76661
2023-03-04;6844;6494;71240
2023-03-03;7469;7067;70658
2023-03-02;7795;7326;74301
2023-03-01;7882;7364;74841
2023-02-28;8262;7834;77381
2023-02-27;8309;7966;78131
2023-02-26;7604;7260;82781
2023-02-25;7526;7156;78531
2023-02-24;7399;7174;78013
2023-02-23;6635;6339;63987
2023-02-22;7548;7110;69190
2023-02-21;7821;7430;74277
2023-02-20;7772;7349;75836
2023-02-19;7038;6776;74403
2023-02-18;6957;6641;72284
2023-02-17;7666;7306;73842
2023-02-16;8004;7595;75261
2023-02-15;8044;7612;78070
2023-02-14;8037;7578;76443
2023-02-13;8086;7665;76249
2023-02-12;7269;6980;76654
2023-02-11;6950;6597;68261
2023-02-10;8160;7670;76801
2023-02-09;8440;7958;79399
2023-02-08;8252;7885;79669
2023-02-07;8773;8269;83260
2023-02-06;8942;8372;84516
2023-02-05;8222;7852;83548
2023-02-04;7814;7511;74571
2023-02-03;8584;8145;79881
2023-02-02;8387;7995;80213
2023-02-01;8343;7845;78403
2023-01-31;8580;7991;82582
2023-01-30;8694;8037;81955
2023-01-29;7703;7227;78694
2023-01-28;6923;6493;71148
2023-01-27;7814;7237;73415
2023-01-26;7972;7431;75276
2023-01-25;7750;7231;74293
2023-01-24;7801;7270;71629
2023-01-23;7687;7210;71897
2023-01-22;6826;6555;70248
2023-01-21;6857;6497;66960
2023-01-20;7827;7382;70314
2023-01-19;7949;7389;69334
2023-01-18;7971;7479;72817
2023-01-17;8247;7739;74390
2023-01-16;8679;8167;79257
2023-01-15;8037;7600;80962
2023-01-14;7913;7562;71229
2023-01-13;9265;8702;79552
2023-01-12;10094;9430;89307
2023-01-11;11002;10384;93548
2023-01-10;9420;8916;84961
2023-01-09;8885;8361;81261
2023-01-08;7598;7149;82071
2023-01-07;7297;6924;78350
2023-01-06;7092;6608;73174
2023-01-05;7495;7053;75765
2023-01-04;6949;6528;71489
2023-01-03;6437;6114;71868
2023-01-02;5832;5561;66370
2023-01-01;4815;4610;51617
2022-12-31;4071;3821;38313
2022-12-30;6024;5540;57367
2022-12-29;6548;6049;63432
2022-12-28;7000;6462;66633
2022-12-27;7242;6706;68469
2022-12-26;7031;6608;68105
2022-12-25;6393;6047;66691
2022-12-24;6486;6077;66595
2022-12-23;7727;7135;73691
2022-12-22;8078;7592;78191
2022-12-21;8369;7919;82066
2022-12-20;8713;8211;82506
2022-12-19;9506;8912;95636
2022-12-18;8661;8142;99466
2022-12-17;8232;7765;89480
2022-12-16;9348;8791;94620
2022-12-15;9074;8534;93402
2022-12-14;8716;8077;94040
2022-12-13;9225;8578;100446
2022-12-12;8908;8206;99792
2022-12-11;7743;7235;94439
2022-12-10;7523;7030;89310
2022-12-09;8821;8070;94436
2022-12-08;8862;8142;97765
2022-12-07;8906;8241;96186
2022-12-06;9578;8890;101660
2022-12-05;8833;8197;98828
2022-12-04;8074;7650;104678
2022-12-03;7738;7268;90109
2022-12-02;8738;8013;94716
2022-12-01;9081;8481;96229
2022-11-30;8970;8299;97152
2022-11-29;8960;8308;97077
2022-11-28;9164;8454;104233
2022-11-27;7820;7366;97203
2022-11-26;7566;6976;88480
2022-11-25;8676;8016;96534
2022-11-24;8915;8257;99415
2022-11-23;8548;7998;97396
2022-11-22;8898;8232;98647
2022-11-21;8579;7941;99209
2022-11-20;7685;7129;94942
2022-11-19;7231;6746;84837
2022-11-18;8034;7490;92475
2022-11-17;8286;7718;95035
2022-11-16;8454;7807;96718
2022-11-15;8476;7836;95296
2022-11-14;8162;7591;91992
2022-11-13;7029;6554;90017
2022-11-12;7051;6501;81323
2022-11-11;7770;7196;84472
2022-11-10;8147;7567;90629
2022-11-09;8025;7596;88573
2022-11-08;7971;7449;89585
2022-11-07;7860;7318;89728
2022-11-06;7010;6642;88763
2022-11-05;6737;6287;84372
2022-11-04;6256;5834;76431
2022-11-03;7075;6482;79282
2022-11-02;7238;6678;83562
2022-11-01;7266;6747;80396
2022-10-31;7460;6924;80854
2022-10-30;6854;6391;80280
2022-10-29;6581;6080;71874
2022-10-28;6723;6229;74845
2022-10-27;6772;6267;74539
2022-10-26;6803;6166;74165
2022-10-25;6641;6116;72121
2022-10-24;6656;6203;73761
2022-10-23;5819;5533;69755
2022-10-22;5414;5118;66370
2022-10-21;6081;5689;68375
2022-10-20;6176;5711;69669
2022-10-19;5860;5512;65829
2022-10-18;5131;4895;58486
2022-10-17;4373;4153;48906
2022-10-16;3592;3370;43798
2022-10-15;3180;2956;36238
2022-10-14;2702;2565;30070
2022-10-13;2238;2123;19837
2022-10-12;671;662;4819
2022-10-11;418;416;3690
2022-10-10;437;414;4062
2022-10-09;500;479;5863
2022-10-08;676;668;8216
2022-10-07;7989;7324;87150
2022-10-06;8330;7634;91548
2022-10-05;8440;7699;92534
2022-10-04;8461;7725;92203
2022-10-03;8413;7743;89714
2022-10-02;7057;6595;85869
2022-10-01;6778;6240;79577
2022-09-30;7954;7206;87412
2022-09-29;8097;7369;89907
2022-09-28;7449;6761;80828
2022-09-27;7426;6733;79137
2022-09-26;7350;6667;80009
2022-09-25;6396;5966;82046
2022-09-24;6507;5958;80959
2022-09-23;7244;6640;78646
2022-09-22;7158;6581;79112
2022-09-21;7146;6558;77015
2022-09-20;7376;6814;81257
2022-09-19;7455;6908;81690
2022-09-18;6233;5808;73950
2022-09-17;5456;5108;62145
2022-09-16;6289;5703;68443
2022-09-15;6362;5834;70489
2022-09-14;6359;5809;69129
2022-09-13;6498;5954;66095
2022-09-12;6366;5822;66718
2022-09-11;5545;5075;66771
2022-09-10;5166;4849;58771
2022-09-09;5334;4860;57735
2022-09-08;5695;5218;61351
2022-09-07;5636;5084;56546
2022-09-06;5363;4868;56671
2022-09-05;5292;4817;51463
2022-09-04;4734;4397;54322
2022-09-03;4361;4071;47718
2022-09-02;4818;4488;49931
2022-09-01;4890;4515;49462
2022-08-31;4964;4565;52124
2022-08-30;5161;4765;57564
2022-08-29;5152;4737;56771
2022-08-28;4552;4240;55099
2022-08-27;4139;3879;46957
2022-08-26;5004;4615;53755
2022-08-25;4993;4596;55667
2022-08-24;5537;5002;59985
2022-08-23;5543;5070;59040
2022-08-22;5365;4859;59127
2022-08-21;4566;4185;52194
2022-08-20;4699;4310;49625
2022-08-19;5572;5121;57938
2022-08-18;5014;4519;55079
2022-08-17;4928;4466;55047
2022-08-16;5032;4530;52540
2022-08-15;4867;4412;51818
2022-08-14;4231;3804;47385
2022-08-13;4231;3865;46508
2022-08-12;4842;4441;51450
2022-08-11;5025;4548;53587
2022-08-10;4856;4422;52049
2022-08-09;4860;4358;50383
2022-08-08;4887;4451;49030
2022-08-07;4344;3929;46476
2022-08-06;4085;3647;41551
2022-08-05;4650;4171;47084
2022-08-04;4752;4247;48237
2022-08-03;4719;4202;49631
2022-08-02;4689;4222;49127
2022-08-01;4682;4240;49520
2022-07-31;3990;3632;45703
2022-07-30;3850;3465;41600
2022-07-29;4756;4342;49755
2022-07-28;4816;4364;51099
2022-07-27;4925;4476;51925
2022-07-26;4962;4441;56035
2022-07-25;4783;4322;52682
2022-07-24;4360;3966;48692
2022-07-23;3906;3596;43242
2022-07-22;4743;4200;51208
2022-07-21;4926;4453;53767
2022-07-20;5138;4633;55112
2022-07-19;4975;4530;52039
2022-07-18;4365;3961;44705
2022-07-17;4184;3876;48197
2022-07-16;4138;3758;43911
2022-07-15;4735;4175;47719
2022-07-14;4918;4425;52741
2022-07-13;4893;4388;52077
2022-07-12;5044;4532;54593
2022-07-11;4997;4470;53240
2022-07-10;4327;3900;49059
2022-07-09;4004;3650;42633
2022-07-08;4575;4096;46080
2022-07-07;4842;4355;50959
2022-07-06;4906;4425;50760
2022-07-05;4787;4284;51316
2022-07-04;4785;4290;52196
2022-07-03;4305;3876;48751
2022-07-02;4247;3892;44416
2022-07-01;4698;4310;48556
2022-06-30;4956;4610;51667
2022-06-29;4859;4385;52584
2022-06-28;4717;4302;48491
2022-06-27;4617;4190;51923
2022-06-26;3916;3561;44787
2022-06-25;3707;3395;41981
2022-06-24;4578;4156;46513
2022-06-23;4812;4408;48914
2022-06-22;4926;4463;52458
2022-06-21;4908;4463;50132
2022-06-20;4911;4481;52317
2022-06-19;4244;3863;48505
2022-06-18;4137;3830;45444
2022-06-17;4843;4284;50709
2022-06-16;5091;4539;51862
2022-06-15;4943;4432;51040
2022-06-14;5205;4671;53916
2022-06-13;4632;4143;53796
2022-06-12;4412;3931;50134
2022-06-11;4127;3712;43738
2022-06-10;4972;4473;51111
2022-06-09;5119;4676;54054
2022-06-08;5233;4700;54639
2022-06-07;5393;4942;58884
2022-06-06;5089;4559;55412
2022-06-05;4318;3950;50891
2022-06-04;4470;3984;46913
2022-06-03;4978;4567;51551
2022-06-02;5122;4643;54960
2022-06-01;5193;4701;53278
2022-05-31;5429;4827;55949
2022-05-30;5425;4813;57903
2022-05-29;4656;4188;55304
2022-05-28;4386;3955;51651
2022-05-27;5538;4944;62877
2022-05-26;5726;5148;64212
2022-05-25;5653;5080;62486
2022-05-24;6002;5402;72534
2022-05-23;5888;5314;67942
2022-05-22;4976;4595;64890
2022-05-21;4597;4217;56638
2022-05-20;5231;4674;59528
2022-05-19;4829;4282;49525
2022-05-18;4559;4116;48943
2022-05-17;4540;4109;48247
2022-05-16;4499;4076;45672
2022-05-15;3877;3546;44262
2022-05-14;3559;3170;38192
2022-05-13;4390;3930;43848
2022-05-12;4648;4246;46852
2022-05-11;4644;4224;46580
2022-05-10;4107;3751;47331
2022-05-09;3479;3192;37940
2022-05-08;3470;3158;39349
2022-05-07;3484;3187;38955
2022-05-06;4166;3732;45743
2022-05-05;4362;3945;45803
2022-05-04;4328;3903;46118
2022-05-03;3785;3364;46301
2022-05-02;3520;3189;42505
2022-05-01;3420;3142;41077
2022-04-30;3528;3220;42351
2022-04-29;4223;3811;45692
2022-04-28;4342;3899;47611
2022-04-27;4335;3905;48812
2022-04-26;4489;4023;48764
2022-04-25;4701;4149;50786
2022-04-24;3691;3373;46017
2022-04-23;3563;3241;43362
2022-04-22;4548;4138;50855
2022-04-21;4785;4286;52280
2022-04-20;4637;4156;54737
2022-04-19;4730;4233;53238
2022-04-18;4609;4154;51695
2022-04-17;4076;3670;51125
2022-04-16;3996;3569;48856
2022-04-15;4933;4384;57188
2022-04-14;5161;4615;59847
2022-04-13;5135;4570;58793
2022-04-12;2952;2723;28159
2022-04-11;3294;3033;32151
2022-04-10;4417;3994;57147
2022-04-09;4286;3842;56015
2022-04-08;4489;4080;49745
2022-04-07;4081;3773;39886
2022-04-06;4722;4267;52072
2022-04-05;4236;3825;45833
2022-04-04;5035;4510;60047
2022-04-03;4143;3726;56717
2022-04-02;3496;3120;40873
2022-04-01;4548;4130;56997
2022-03-31;4709;4205;59502
2022-03-30;4781;4261;59199
2022-03-29;4783;4255;57808
2022-03-28;4602;4165;58000
2022-03-27;4012;3648;55134
2022-03-26;3822;3466;51989
2022-03-25;4533;4073;54327
2022-03-24;4804;4302;55210
2022-03-23;5019;4532;60130
2022-03-22;4836;4317;59189
2022-03-21;4877;4347;58086
2022-03-20;4105;3711;55461
2022-03-19;3870;3464;51389
2022-03-18;4771;4266;57882
2022-03-17;4877;4370;58222
2022-03-16;4659;4144;54317
2022-03-15;4911;4345;53052
2022-03-14;4602;4190;55464
2022-03-13;4032;3624;54173
2022-03-12;3656;3340;46354
2022-03-11;4258;3825;49733
2022-03-10;4512;4051;52077
2022-03-09;4207;3843;50909
2022-03-08;3460;3149;41578
2022-03-07;3343;2989;40419
2022-03-06;3048;2713;34938
2022-03-05;3384;3070;32949
2022-03-04;3673;3286;37335
2022-03-03;3605;3254;36700
2022-03-02;3510;3166;36967
2022-03-01;3675;3383;38348
2022-02-28;3497;3145;33779
2022-02-27;3002;2710;32293
2022-02-26;2971;2696;30814
2022-02-25;3251;2965;28429
2022-02-24;3209;2998;27747
2022-02-23;2067;1936;15123
2022-02-22;3738;3334;33586
2022-02-21;2873;2740;25911
2022-02-20;4028;3658;48571
2022-02-19;3724;3358;43420
2022-02-18;4502;4007;51073
2022-02-17;4638;4175;50963
2022-02-16;4513;4099;49535
2022-02-15;4722;4312;49111
2022-02-14;4731;4331;52669
2022-02-13;4058;3798;49588
2022-02-12;3616;3345;44696
2022-02-11;4343;3984;50906
2022-02-10;4664;4276;55393
2022-02-09;4515;4163;53658
2022-02-08;4657;4238;58181
2022-02-07;4716;4305;58010
2022-02-06;4024;3699;52329
2022-02-05;3950;3591;48344
2022-02-04;4222;3831;49956
2022-02-03;4313;3951;51723
2022-02-02;4421;3928;52640
2022-02-01;4456;4014;53370
2022-01-31;4322;3950;53290
2022-01-30;3923;3697;51956
2022-01-29;3788;3514;49219
2022-01-28;4206;3868;48085
2022-01-27;4360;3961;49419
2022-01-26;4192;3829;48505
2022-01-25;4171;3802;46400
2022-01-24;4135;3786;48392
2022-01-23;3794;3514;45849
2022-01-22;3453;3240;42089
2022-01-21;3955;3670;42438
2022-01-20;3836;3518;37086
2022-01-19;3941;3645;43568
2022-01-18;4056;3692;43913
2022-01-17;4023;3721;42267
2022-01-16;3440;3219;40320
2022-01-15;3472;3263;39916
2022-01-14;3839;3513;40311
2022-01-13;3929;3632;43364
2022-01-12;3860;3606;40846
2022-01-11;3917;3647;41466
2022-01-10;3977;3725;40816
2022-01-09;3634;3440;40712
2022-01-08;3518;3307;39018
2022-01-07;3337;3077;38043
2022-01-06;3549;3309;39592
2022-01-05;3471;3284;40358
2022-01-04;3402;3193;39731
2022-01-03;3261;3001;36483
2022-01-02;2824;2635;30646
2022-01-01;2486;2348;23731
2021-12-31;2111;2004;18071
2021-12-30;2779;2604;26341
2021-12-29;3078;2835;27838
2021-12-28;3172;2872;30134
2021-12-27;3261;3075;33145
2021-12-26;2893;2732;33254
2021-12-25;2921;2704;31336
2021-12-24;3291;3027;33270
2021-12-23;3410;3193;35392
2021-12-22;3738;3484;36900
2021-12-21;3960;3627;39524
2021-12-20;4069;3703;42378
2021-12-19;3748;3529;40863
2021-12-18;3481;3255;37304
2021-12-17;4069;3793;41428
2021-12-16;4313;3946;42357
2021-12-15;4043;3754;42499
2021-12-14;4105;3811;43010
2021-12-13;4216;3897;42021
2021-12-12;3672;3465;41209
2021-12-11;3510;3333;38748
2021-12-10;3943;3627;40232
2021-12-09;4140;3830;40089
2021-12-08;4020;3764;41710
2021-12-07;4014;3740;42237
2021-12-06;3971;3701;39077
2021-12-05;3443;3298;38176
2021-12-04;3349;3183;35549
2021-12-03;3779;3508;38370
2021-12-02;3859;3595;39680
2021-12-01;4052;3814;40465
2021-11-30;4437;4166;42854
2021-11-29;4084;3747;40383
2021-11-28;3538;3402;38901
2021-11-27;3116;2979;32375
2021-11-26;3660;3377;35015
2021-11-25;3857;3610;35911
2021-11-24;3930;3655;40085
2021-11-23;3898;3641;42615
2021-11-22;3898;3631;42875
2021-11-21;3281;3100;39379
2021-11-20;3354;3078;37272
2021-11-19;3645;3359;38113
2021-11-18;4029;3650;41298
2021-11-17;3929;3556;40896
2021-11-16;3897;3533;39684
2021-11-15;3860;3575;40480
2021-11-14;3625;3364;40931
2021-11-13;3256;2992;35422
2021-11-12;3691;3393;39421
2021-11-11;3800;3483;40698
2021-11-10;4083;3714;41797
2021-11-09;4169;3812;41612
2021-11-08;4116;3779;42449
2021-11-07;3802;3597;43855
2021-11-06;3587;3383;39111
2021-11-05;3728;3467;39801
2021-11-04;3650;3384;39887
2021-11-03;3957;3671;42648
2021-11-02;3837;3569;40257
