﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1;1;1
2024-05-02;1;1;2
2024-05-01;5;4;6
2024-04-30;3;3;4
2024-04-29;7;5;9
2024-04-28;4;4;7
2024-04-26;2;2;2
2024-04-25;2;2;2
2024-04-24;4;3;8
2024-04-23;4;4;5
2024-04-22;1;1;1
2024-04-21;3;3;4
2024-04-19;1;1;2
2024-04-18;3;1;4
2024-04-17;1;1;1
2024-04-15;3;3;3
2024-04-14;1;1;1
2024-04-11;2;2;3
2024-04-09;3;3;5
2024-04-08;4;4;7
2024-04-07;2;2;3
2024-04-06;1;1;1
2024-04-05;1;1;1
2024-04-04;2;2;2
2024-04-03;2;2;2
2024-04-02;1;1;2
2024-04-01;1;1;1
2024-03-31;3;2;3
2024-03-30;3;3;3
2024-03-29;1;1;1
2024-03-28;3;3;5
2024-03-27;2;2;2
2024-03-26;5;5;5
2024-03-25;2;2;2
2024-03-23;3;3;5
2024-03-22;3;3;4
2024-03-21;3;2;3
2024-03-20;3;3;4
2024-03-19;3;3;3
2024-03-18;1;1;1
2024-03-17;4;3;5
2024-03-14;4;4;5
2024-03-13;3;3;5
2024-03-12;3;2;5
2024-03-10;2;2;2
2024-03-09;1;1;1
2024-03-08;4;4;6
2024-03-07;3;3;6
2024-03-06;2;2;2
2024-03-05;2;3;7
2024-03-04;2;2;2
2024-03-03;2;2;3
2024-03-02;3;3;3
2024-03-01;3;3;4
2024-02-29;2;2;2
2024-02-28;37;37;60
2024-02-27;4;3;6
2024-02-26;1;1;1
2024-02-25;2;2;2
2024-02-24;2;2;2
2024-02-23;1;1;1
2024-02-22;1;3;4
2024-02-21;6;6;12
2024-02-20;1;1;1
2024-02-19;2;2;3
2024-02-18;64;64;102
2024-02-17;2;2;2
2024-02-16;1;1;3
2024-02-15;3;3;3
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-12;2;2;3
2024-02-11;4;4;5
2024-02-10;1;1;1
2024-02-09;1;1;2
2024-02-08;2;2;3
2024-02-07;1;1;1
2024-02-06;1;1;1
2024-02-05;3;3;4
2024-02-04;2;2;3
2024-02-03;2;2;2
2024-02-02;3;3;4
2024-02-01;2;2;3
2024-01-31;2;2;3
2024-01-30;5;4;7
2024-01-29;1;1;1
2024-01-28;2;2;2
2024-01-27;2;3;3
2024-01-26;2;2;2
2024-01-25;4;3;5
2024-01-24;4;4;7
2024-01-23;3;3;4
2024-01-22;3;3;8
2024-01-21;1;1;4
2024-01-20;5;5;5
2024-01-19;2;2;2
2024-01-18;3;2;4
2024-01-17;3;2;4
2024-01-16;2;2;2
2024-01-15;4;3;10
2024-01-14;7;6;9
2024-01-13;2;2;2
2024-01-12;4;4;4
2024-01-11;3;3;3
2024-01-10;6;6;7
2024-01-09;2;1;3
2024-01-08;3;2;3
2024-01-07;3;3;5
2024-01-04;3;3;4
2024-01-03;3;3;7
2024-01-02;3;3;5
2024-01-01;3;3;9
2023-12-31;2;2;3
2023-12-30;1;1;2
2023-12-29;5;5;6
2023-12-28;3;3;4
2023-12-26;2;2;2
2023-12-25;1;1;1
2023-12-24;2;2;3
2023-12-22;4;4;6
2023-12-21;1;1;3
2023-12-20;8;8;13
2023-12-19;3;3;7
2023-12-18;3;3;5
2023-12-17;4;4;17
2023-12-16;2;2;3
2023-12-15;1;1;1
2023-12-14;4;4;5
2023-12-13;4;4;6
2023-12-12;3;3;5
2023-12-11;8;7;12
2023-12-10;5;5;7
2023-12-09;5;5;9
2023-12-08;9;9;14
2023-12-07;6;6;8
2023-12-06;2;2;2
2023-12-05;4;4;5
2023-12-04;8;8;9
2023-12-03;1;1;1
2023-12-02;3;3;5
2023-12-01;4;4;5
2023-11-30;7;7;9
2023-11-29;5;6;14
2023-11-28;10;12;36
2023-11-27;16;16;26
2023-11-26;14;16;49
2023-11-25;5;6;10
2023-11-24;8;9;13
2023-11-23;6;5;17
2023-11-22;15;15;26
2023-11-21;4;3;8
2023-11-20;9;10;24
2023-11-19;13;13;42
2023-11-18;9;8;11
2023-11-17;5;5;7
2023-11-16;10;10;14
2023-11-15;24;24;35
2023-11-14;22;22;41
2023-11-13;18;18;28
2023-11-12;35;36;59
2023-11-11;30;29;36
2023-11-10;38;40;62
2023-11-09;34;35;49
2023-11-08;24;25;42
2023-11-07;32;33;57
2023-11-06;39;39;54
2023-11-05;34;36;48
2023-11-04;35;38;67
2023-11-03;15;17;28
2023-11-02;11;11;12
2023-11-01;14;14;18
2023-10-31;17;19;33
2023-10-30;15;16;37
2023-10-29;10;11;24
2023-10-28;19;20;36
2023-10-27;12;13;22
2023-10-26;13;15;18
2023-10-25;12;13;22
2023-10-24;14;14;18
2023-10-23;15;15;20
2023-10-22;12;14;20
2023-10-21;16;17;20
2023-10-20;13;14;22
2023-10-19;19;20;29
2023-10-18;12;13;32
2023-10-17;10;10;12
2023-10-16;16;15;19
2023-10-15;8;8;10
2023-10-14;19;22;43
2023-10-13;13;13;18
2023-10-12;9;10;13
2023-10-11;12;12;16
2023-10-10;24;25;27
2023-10-09;12;12;16
2023-10-08;25;27;46
2023-10-07;12;13;18
2023-10-06;16;17;26
2023-10-05;21;21;27
2023-10-04;18;20;34
2023-10-03;14;17;49
2023-10-02;19;19;21
2023-10-01;19;20;32
2023-09-30;11;13;14
2023-09-29;21;23;58
2023-09-28;20;21;36
2023-09-27;18;19;23
2023-09-26;12;12;18
2023-09-25;14;15;21
2023-09-24;12;12;13
2023-09-23;11;11;12
2023-09-22;19;19;24
2023-09-21;16;17;28
2023-09-20;22;22;28
2023-09-19;11;14;37
2023-09-18;17;17;29
2023-09-17;19;20;51
2023-09-16;23;24;41
2023-09-15;14;15;29
2023-09-14;17;17;31
2023-09-13;7;7;8
2023-09-12;20;20;25
2023-09-11;14;14;27
2023-09-10;16;16;16
2023-09-09;13;14;17
2023-09-08;16;16;25
2023-09-07;12;13;16
2023-09-06;9;9;9
2023-09-05;4;4;4
2023-09-04;6;6;10
2023-09-03;14;14;30
2023-09-02;11;12;13
2023-09-01;6;6;10
2023-08-31;7;7;7
2023-08-30;12;12;15
2023-08-29;8;8;8
2023-08-28;12;12;21
2023-08-27;10;10;12
2023-08-26;11;12;20
2023-08-25;9;9;11
2023-08-24;9;9;12
2023-08-23;9;9;9
2023-08-22;11;11;13
2023-08-21;8;8;8
2023-08-20;13;13;26
2023-08-19;10;11;12
2023-08-18;12;12;13
2023-08-17;9;10;14
2023-08-16;12;12;13
2023-08-15;11;11;12
2023-08-14;11;11;13
2023-08-13;12;13;17
2023-08-12;11;11;16
2023-08-11;9;9;14
2023-08-10;12;12;16
2023-08-09;9;9;9
2023-08-08;8;8;9
2023-08-07;16;16;19
2023-08-06;12;12;16
2023-08-05;7;7;16
2023-08-04;14;15;16
2023-08-03;6;6;10
2023-08-02;10;10;10
2023-08-01;10;10;16
2023-07-31;12;13;20
2023-07-30;11;12;18
2023-07-29;16;16;25
2023-07-28;10;10;10
2023-07-27;10;10;14
2023-07-26;12;13;33
2023-07-25;10;12;17
2023-07-24;10;11;19
2023-07-23;10;11;19
2023-07-22;7;8;11
2023-07-21;10;11;19
2023-07-20;12;14;34
2023-07-19;11;13;24
2023-07-18;12;13;26
2023-07-17;14;15;29
2023-07-16;7;8;21
2023-07-15;3;3;9
2023-07-14;3;4;9
2023-07-13;1;3;17
2023-07-12;5;5;14
2023-07-11;8;9;19
2023-07-10;6;7;17
2023-07-09;4;5;20
2023-07-08;3;3;15
2023-07-07;7;7;26
2023-07-06;5;5;6
2023-07-05;2;2;2
2023-07-04;6;7;10
2023-07-03;4;5;7
2023-07-02;8;8;18
2023-07-01;6;6;16
2023-06-30;6;6;10
2023-06-29;6;7;15
2023-06-28;7;8;18
2023-06-27;39;39;66
2023-06-26;10;10;32
2023-06-25;36;37;51
2023-06-24;8;9;19
2023-06-23;16;16;18
2023-06-22;11;11;17
2023-06-21;25;25;35
2023-06-20;6;6;8
2023-06-19;6;6;8
2023-06-18;5;5;7
2023-06-17;7;7;15
2023-06-16;5;5;20
2023-06-15;4;4;5
2023-06-14;4;5;42
2023-06-13;5;6;30
2023-06-12;4;5;19
2023-06-11;8;9;17
2023-06-10;3;3;3
2023-06-09;2;2;2
2023-06-08;4;4;4
2023-06-07;6;6;7
2023-06-06;2;2;3
2023-06-05;4;5;8
2023-06-04;4;4;7
2023-06-03;3;3;5
2023-06-02;5;5;16
2023-06-01;6;6;8
2023-05-31;3;3;5
2023-05-30;1;1;1
2023-05-29;5;5;9
2023-05-28;2;2;3
2023-05-27;26;26;28
2023-05-26;3;3;3
2023-05-25;4;4;5
2023-05-24;18;18;20
2023-05-23;2;2;2
2023-05-22;2;3;4
2023-05-21;3;3;4
2023-05-20;3;3;5
2023-05-19;6;5;10
2023-05-18;4;4;4
2023-05-17;6;6;8
2023-05-16;4;4;5
2023-05-15;5;6;15
2023-05-14;4;4;6
2023-05-13;6;6;13
2023-05-12;4;4;13
2023-05-11;4;4;13
2023-05-10;25;26;45
2023-05-09;18;19;24
2023-05-08;4;4;5
2023-05-07;4;4;10
2023-05-06;2;2;2
2023-05-05;3;4;6
2023-05-04;3;3;3
2023-05-03;5;7;19
2023-05-02;8;8;11
2023-05-01;4;5;8
2023-04-30;4;4;5
2023-04-29;5;5;5
2023-04-28;5;5;7
2023-04-27;19;21;29
2023-04-26;7;7;10
2023-04-25;8;8;12
2023-04-24;6;6;7
2023-04-23;5;6;14
2023-04-22;3;3;4
2023-04-21;8;9;14
2023-04-20;8;8;15
2023-04-19;8;8;16
2023-04-18;10;10;16
2023-04-17;9;9;16
2023-04-16;41;41;67
2023-04-15;27;27;34
2023-04-14;30;30;40
2023-04-13;4;4;12
2023-04-12;32;32;38
2023-04-11;30;30;40
2023-04-10;31;31;40
2023-04-09;7;8;18
2023-04-08;11;11;12
2023-04-07;8;8;16
2023-04-06;23;24;31
2023-04-05;8;10;23
2023-04-04;15;15;22
2023-04-03;19;20;31
2023-04-02;3;3;4
2023-04-01;6;6;7
2023-03-31;3;3;6
2023-03-30;13;14;28
2023-03-29;14;13;14
2023-03-28;10;10;13
2023-03-27;6;6;9
2023-03-26;6;6;10
2023-03-25;18;18;23
2023-03-24;6;6;10
2023-03-23;8;9;27
2023-03-22;7;8;15
2023-03-21;12;12;18
2023-03-20;8;8;14
2023-03-19;16;16;24
2023-03-18;18;18;40
2023-03-17;9;10;17
2023-03-16;22;22;51
2023-03-15;18;19;48
2023-03-14;19;21;74
2023-03-13;23;24;47
2023-03-12;22;22;36
2023-03-11;15;16;39
2023-03-10;7;9;36
2023-03-09;8;11;50
2023-03-08;5;5;14
2023-03-07;12;12;74
2023-03-06;8;9;24
2023-03-05;10;10;39
2023-03-04;9;10;32
2023-02-26;2;2;3
2023-02-25;2;2;5
2023-02-23;1;1;1
2023-02-22;61;64;184
2023-02-21;67;69;228
2023-02-20;13;13;47
2023-02-19;20;21;44
2023-02-18;49;47;159
2023-02-17;86;81;300
2023-02-16;39;40;133
2023-02-15;60;63;223
2023-02-14;79;79;255
2023-02-13;74;73;282
2023-02-12;99;96;226
2023-02-11;64;63;179
2023-02-10;69;70;216
2023-02-09;45;47;217
2023-02-08;36;37;93
2023-02-07;62;61;307
2023-02-06;41;40;135
2023-02-05;66;63;253
2023-02-04;92;83;333
2023-02-03;132;131;340
2023-02-02;157;157;408
2023-02-01;58;55;239
2023-01-31;127;125;437
2023-01-30;86;76;303
2023-01-29;120;127;439
2023-01-28;71;72;294
2023-01-27;65;63;234
2023-01-26;17;18;74
2023-01-25;21;22;113
2023-01-24;10;9;52
2023-01-23;17;19;114
2023-01-22;5;7;80
2023-01-21;12;14;290
2023-01-20;1;2;47
2023-01-19;2;3;51
2023-01-02;1;1;1
2022-10-26;1;1;1
2022-10-12;1;1;1
2022-09-20;1;1;1
2022-09-11;1;1;1
2022-08-31;3;3;5
2022-06-27;1;1;1
2022-06-07;3;3;5
2022-06-04;1;1;1
2022-05-17;1;1;1
2022-05-04;2;2;2
2022-05-03;2;2;2
2022-04-30;1;1;1
2022-04-28;2;2;9
2022-04-10;1;1;1
2022-04-02;1;1;1
2022-04-01;2;2;3
2022-03-31;1;1;1
2022-03-30;2;2;5
2022-03-29;1;1;3
2022-03-28;1;1;1
2022-03-27;1;1;1
2022-03-25;1;1;2
2022-03-24;3;4;31
2022-03-23;2;3;23
2022-03-22;3;5;51
2022-03-21;3;5;37
