﻿Дата;Хосты;Посетители;Хиты
2024-04-18;3541;3578;9471
2024-04-17;3553;3593;9766
2024-04-16;3488;3555;9852
2024-04-15;3656;3712;10684
2024-04-14;3680;3730;10636
2024-04-13;3532;3593;9834
2024-04-12;3164;3199;8835
2024-04-11;3267;3317;9263
2024-04-10;3173;3214;8990
2024-04-09;2881;2888;7850
2024-04-08;3026;3056;8541
2024-04-07;3210;3257;9333
2024-04-06;2936;2960;8415
2024-04-05;2579;2601;7564
2024-04-04;2560;2577;7488
2024-04-03;2676;2696;7971
2024-04-02;2664;2690;7175
2024-04-01;2815;2837;8089
2024-03-31;2807;2841;8084
2024-03-30;2768;2802;7699
2024-03-29;2569;2600;7112
2024-03-28;2743;2745;7689
2024-03-27;2650;2648;7382
2024-03-26;2758;2755;7481
2024-03-25;2720;2708;7900
2024-03-24;3196;3189;9037
2024-03-23;3103;3103;8823
2024-03-22;2972;2968;9319
2024-03-21;2996;2997;8494
2024-03-20;3058;3051;8604
2024-03-19;3230;3223;9506
2024-03-18;2787;2772;8143
2024-03-17;2948;2939;8716
2024-03-16;2823;2825;8940
2024-03-15;2716;2697;7939
2024-03-14;2708;2674;7595
2024-03-13;2812;2801;8339
2024-03-12;2522;2503;7556
2024-03-11;2547;2523;7784
2024-03-10;2973;2946;9236
2024-03-09;3219;3214;9541
2024-03-08;2817;2821;8357
2024-03-07;2841;2826;8553
2024-03-06;2881;2872;8688
2024-03-05;2924;2902;9126
2024-03-04;2876;2872;8295
2024-03-03;3352;3334;10085
2024-03-02;2449;2435;7035
2024-03-01;2892;2875;8397
2024-02-29;2823;2806;8931
2024-02-28;2815;2798;8224
2024-02-27;3586;3582;10281
2024-02-26;2948;2950;9124
2024-02-25;3479;3473;10781
2024-02-24;3073;3066;9077
2024-02-23;2819;2806;8212
2024-02-22;2941;2902;8648
2024-02-21;2978;2963;8514
2024-02-20;3060;3053;8730
2024-02-19;3005;2997;8834
2024-02-18;3263;3239;9734
2024-02-17;3109;3109;8896
2024-02-16;2858;2841;8199
2024-02-15;2817;2799;8144
2024-02-14;2706;2688;8020
2024-02-13;2714;2697;8060
2024-02-12;2834;2829;8332
2024-02-11;3100;3098;9143
2024-02-10;2952;2956;8962
2024-02-09;2665;2656;7823
2024-02-08;2609;2594;7755
2024-02-07;2895;2875;8710
2024-02-06;2715;2694;7940
2024-02-05;2776;2760;8342
2024-02-04;3113;3064;9087
2024-02-03;2805;2773;8649
2024-02-02;2498;2493;8105
2024-02-01;2637;2631;7631
2024-01-31;2698;2695;7456
2024-01-30;2689;2697;7762
2024-01-29;2870;2868;8028
2024-01-28;3142;3137;9327
2024-01-27;3061;3050;9063
2024-01-26;2847;2835;8509
2024-01-25;3105;3090;8671
2024-01-24;3043;3030;8913
2024-01-23;2934;2913;8505
2024-01-22;3171;3167;9588
2024-01-21;3307;3301;9674
2024-01-20;3254;3251;9667
2024-01-19;3055;3041;9079
2024-01-18;3035;3026;9123
2024-01-17;3122;3106;9547
2024-01-16;3015;2991;9064
2024-01-15;3155;3139;9981
2024-01-14;3400;3396;10572
2024-01-13;3201;3176;9670
2024-01-12;3157;3146;8995
2024-01-11;3120;3118;9425
2024-01-10;3317;3305;8947
2024-01-09;3294;3285;9569
2024-01-08;3399;3401;9484
2024-01-07;3535;3540;10402
2024-01-06;3299;3305;9260
2024-01-05;3225;3199;9782
2024-01-04;3361;3331;9937
2024-01-03;3535;3519;10265
2024-01-02;3806;3801;10994
2024-01-01;3433;3443;9804
2023-12-31;2375;2375;7053
2023-12-30;3317;3316;9199
2023-12-29;4055;4053;11062
2023-12-28;4161;4166;11713
2023-12-27;3875;3880;10828
2023-12-26;3535;3537;10027
2023-12-25;3406;3397;9311
2023-12-24;3329;3321;9123
2023-12-23;3312;3302;9030
2023-12-22;3138;3134;8625
2023-12-21;3198;3187;9193
2023-12-20;3103;3074;9117
2023-12-19;2993;2977;8336
2023-12-18;3288;3277;9889
2023-12-17;3478;3473;11058
2023-12-16;3116;3112;10618
2023-12-15;3139;3145;9426
2023-12-14;3098;3100;8785
2023-12-13;3045;3038;8792
2023-12-12;3244;3236;9324
2023-12-11;3270;3263;9372
2023-12-10;3358;3351;10343
2023-12-09;3187;3188;9312
2023-12-08;2914;2904;8510
2023-12-07;2746;2737;7731
2023-12-06;2579;2562;7665
2023-12-05;2728;2723;8285
2023-12-04;3633;3612;10657
2023-12-03;4087;4064;11393
2023-12-02;3532;3532;10114
2023-12-01;3241;3229;9021
2023-11-30;7162;7155;19955
2023-11-29;8915;8891;25085
2023-11-28;9521;9530;26564
2023-11-27;9683;9658;27526
2023-11-26;9857;9848;28507
2023-11-25;9036;9047;26318
2023-11-24;8415;8393;25070
2023-11-23;8213;8191;23593
2023-11-22;8346;8330;24645
2023-11-21;8141;8124;24124
2023-11-20;8384;8338;25229
2023-11-19;8809;8802;26318
2023-11-18;8061;8019;23195
2023-11-17;7753;7712;22330
2023-11-16;7954;7904;23045
2023-11-15;7935;7913;22770
2023-11-14;7823;7798;23085
2023-11-13;7811;7768;22997
2023-11-12;8631;8603;25432
2023-11-11;8372;8340;23943
2023-11-10;7093;7071;19471
2023-11-09;7315;7294;19784
2023-11-08;7058;7040;20036
2023-11-07;7150;7129;20585
2023-11-06;7751;7723;21582
2023-11-05;7230;7198;21487
2023-11-04;7015;6987;20904
2023-11-03;6910;6895;20118
2023-11-02;7339;7311;20523
2023-11-01;7043;7030;19760
2023-10-31;6975;6943;20284
2023-10-30;7134;7118;20850
2023-10-29;7927;7883;23281
2023-10-28;6689;6664;18829
2023-10-27;6394;6346;18518
2023-10-26;6357;6330;17440
2023-10-25;6449;6446;18272
2023-10-24;6384;6354;18215
2023-10-23;6781;6745;18977
2023-10-22;7294;7260;21395
2023-10-21;6750;6730;18871
2023-10-20;6741;6697;18574
2023-10-19;6891;6880;18510
2023-10-18;6921;6903;19013
2023-10-17;6908;6889;18661
2023-10-16;6881;6867;18165
2023-10-15;6572;6543;17389
2023-10-14;6196;6175;17014
2023-10-13;6057;6036;16536
2023-10-12;6146;6107;16913
2023-10-11;6174;6125;17002
2023-10-10;6268;6229;16571
2023-10-09;6626;6603;18983
2023-10-08;6827;6813;19224
2023-10-07;6159;6133;17144
2023-10-06;6081;6059;17284
2023-10-05;6068;6014;16952
2023-10-04;5808;5767;15877
2023-10-03;6036;6018;17131
2023-10-02;6086;6041;17103
2023-10-01;6372;6343;18905
2023-09-30;5830;5809;16498
2023-09-29;5768;5748;16018
2023-09-28;5825;5813;17298
2023-09-27;5885;5850;16028
2023-09-26;5650;5620;15803
2023-09-25;5802;5790;15443
2023-09-24;5771;5744;15208
2023-09-23;5377;5345;13808
2023-09-22;5326;5299;13673
2023-09-21;5503;5463;13842
2023-09-20;5605;5561;13951
2023-09-19;5654;5620;13786
2023-09-18;5581;5559;13905
2023-09-17;5811;5794;15052
2023-09-16;5188;5200;13214
2023-09-15;5265;5250;13595
2023-09-14;6293;6262;16519
2023-09-13;6105;6087;15638
2023-09-12;6223;6222;16074
2023-09-11;6084;6063;15530
2023-09-10;5905;5894;15494
2023-09-09;5694;5679;14638
2023-09-08;5270;5246;12920
2023-09-07;5383;5373;13070
2023-09-06;5315;5298;13136
2023-09-05;5407;5384;13819
2023-09-04;5735;5717;14416
2023-09-03;5708;5690;15642
2023-09-02;5408;5380;15006
2023-09-01;4688;4665;11483
2023-08-31;4527;4519;11617
2023-08-30;4342;4317;10893
2023-08-29;4103;4072;10433
2023-08-28;4300;4266;11562
2023-08-27;4358;4322;12506
2023-08-26;4202;4185;10977
2023-08-25;4396;4372;11175
2023-08-24;4051;4035;10007
2023-08-23;3807;3786;10406
2023-08-22;3803;3796;10211
2023-08-21;4073;4046;10770
2023-08-20;4283;4249;11734
2023-08-19;4100;4070;10932
2023-08-18;3945;3928;10277
2023-08-17;3834;3811;10233
2023-08-16;3857;3845;10320
2023-08-15;3954;3917;11383
2023-08-14;4032;4007;11106
2023-08-13;4034;3997;10889
2023-08-12;3751;3748;10786
2023-08-11;3778;3750;10000
2023-08-10;3641;3627;9946
2023-08-09;3594;3572;10393
2023-08-08;3644;3617;8969
2023-08-07;3461;3436;9877
2023-08-06;3559;3546;9978
2023-08-05;3468;3446;9277
2023-08-04;3356;3329;8672
2023-08-03;3473;3442;9535
2023-08-02;3378;3375;9330
2023-08-01;3402;3398;8607
2023-07-31;3325;3301;8773
2023-07-30;3568;3533;9939
2023-07-29;3294;3259;9435
2023-07-28;3187;3162;8657
2023-07-27;3408;3362;9555
2023-07-26;3447;3425;9701
2023-07-25;3376;3346;9046
2023-07-24;3380;3355;9299
2023-07-23;3688;3632;10758
2023-07-22;3205;3176;9154
2023-07-21;3171;3156;8503
2023-07-20;3274;3230;8991
2023-07-19;3185;3157;8748
2023-07-18;2789;2771;7661
2023-07-17;2914;2886;8622
2023-07-16;3007;2974;8724
2023-07-15;2776;2735;8636
2023-07-14;2567;2541;7801
2023-07-13;2744;2708;7865
2023-07-12;2780;2749;7831
2023-07-11;2726;2703;8481
2023-07-10;2820;2791;8342
2023-07-09;2936;2910;8533
2023-07-08;2708;2685;8491
2023-07-07;2548;2532;7274
2023-07-06;2741;2719;7812
2023-07-05;2745;2722;8376
2023-07-04;2616;2603;8154
2023-07-03;2636;2603;8323
2023-07-02;2782;2754;8438
2023-07-01;2581;2560;7985
2023-06-30;2682;2646;7642
2023-06-29;2780;2752;8668
2023-06-28;2606;2579;8097
2023-06-27;2653;2633;7560
2023-06-26;2748;2725;8592
2023-06-25;2846;2820;9210
2023-06-24;2540;2518;8802
2023-06-23;2530;2503;7768
2023-06-22;2663;2650;7536
2023-06-21;2670;2650;7973
2023-06-20;2617;2573;8311
2023-06-19;2700;2683;8189
2023-06-18;2808;2793;8846
2023-06-17;2554;2533;7482
2023-06-16;2575;2552;8047
2023-06-15;2613;2593;8172
2023-06-14;2643;2615;8003
2023-06-13;2406;2371;8725
2023-06-12;2711;2679;8222
2023-06-11;2689;2651;8631
2023-06-10;2593;2575;8550
2023-06-09;2516;2501;8264
2023-06-08;2513;2501;8355
2023-06-07;2613;2583;8109
2023-06-06;2593;2575;8432
2023-06-05;2714;2684;8647
2023-06-04;2743;2713;8131
2023-06-03;2605;2582;7815
2023-06-02;2487;2452;8741
2023-06-01;2605;2570;8561
2023-05-31;2577;2551;9332
2023-05-30;2693;2660;9563
2023-05-29;2827;2790;9701
2023-05-28;2867;2838;8307
2023-05-27;2610;2597;8438
2023-05-26;2592;2552;9490
2023-05-25;2564;2548;8467
2023-05-24;2594;2571;8516
2023-05-23;2748;2734;8828
2023-05-22;2473;2444;7987
2023-05-21;2768;2743;9369
2023-05-20;2664;2634;9026
2023-05-19;2619;2579;8382
2023-05-18;2702;2658;9491
2023-05-17;2597;2563;8026
2023-05-16;2623;2616;8712
2023-05-15;2637;2626;8199
2023-05-14;2786;2757;9371
2023-05-13;2574;2543;8345
2023-05-12;2518;2501;7710
2023-05-11;2584;2547;8482
2023-05-10;2600;2571;8178
2023-05-09;2573;2542;7819
2023-05-08;2720;2700;8495
2023-05-07;2736;2713;9009
2023-05-06;2563;2545;8653
2023-05-05;2521;2503;8060
2023-05-04;2640;2608;8665
2023-05-03;2750;2737;8590
2023-05-02;2704;2674;7985
2023-05-01;2783;2740;9120
2023-04-30;2805;2783;9308
2023-04-29;2655;2634;9738
2023-04-28;2635;2606;8681
2023-04-27;2589;2558;7938
2023-04-26;2580;2555;7895
2023-04-25;2562;2539;8451
2023-04-24;2725;2682;9185
2023-04-23;2835;2777;10249
2023-04-22;2660;2652;8727
2023-04-21;2495;2455;7940
2023-04-20;2397;2355;8573
2023-04-19;2351;2320;8177
2023-04-18;2342;2309;7620
2023-04-17;2306;2282;8020
2023-04-16;2182;2157;7857
2023-04-15;2079;2062;7242
2023-04-14;2119;2095;7099
2023-04-13;2147;2117;8007
2023-04-12;1984;1951;6495
2023-04-11;2026;1997;7067
2023-04-10;2153;2121;7860
2023-04-09;2251;2213;7316
2023-04-08;2174;2159;8233
2023-04-07;2086;2064;7132
2023-04-06;2041;2029;7154
2023-04-05;2098;2074;7358
2023-04-04;1986;1958;7770
2023-04-03;2095;2073;7378
2023-04-02;2378;2342;8388
2023-04-01;2269;2234;8716
2023-03-31;2190;2154;7741
2023-03-30;2084;2058;7253
2023-03-29;1987;1955;6877
2023-03-28;1887;1855;7657
2023-03-27;2050;2035;7487
2023-03-26;2083;2055;8241
2023-03-25;2042;2024;7270
2023-03-24;1804;1783;6301
2023-03-23;1902;1886;7961
2023-03-22;1925;1903;6542
2023-03-21;2149;2110;7575
2023-03-20;2143;2133;7265
2023-03-19;2276;2262;7964
2023-03-18;2108;2079;7317
2023-03-17;2104;2081;7872
2023-03-16;2063;2031;8122
2023-03-15;2373;2344;7916
2023-03-14;2216;2164;7250
2023-03-13;2388;2348;9131
2023-03-12;2676;2628;10307
2023-03-11;2574;2550;8781
2023-03-10;2421;2387;7065
2023-03-09;2521;2491;7241
2023-03-08;2287;2242;6926
2023-03-07;2277;2257;6293
2023-03-06;2372;2344;7207
2023-03-05;2769;2745;8570
2023-03-04;2623;2592;8570
2023-03-03;2304;2284;7066
2023-03-02;2445;2395;7589
2023-03-01;2479;2457;6982
2023-02-28;2313;2269;7541
2023-02-27;2305;2278;7272
2023-02-26;2494;2459;7553
2023-02-25;2352;2317;7664
2023-02-24;2173;2142;7222
2023-02-23;2179;2153;6047
2023-02-22;2137;2109;6521
2023-02-21;2095;2071;6269
2023-02-20;2151;2160;7113
2023-02-19;2435;2405;8473
2023-02-18;2316;2275;7436
2023-02-17;2178;2159;7027
2023-02-16;2145;2112;6736
2023-02-15;2239;2223;6879
2023-02-14;2074;2053;6163
2023-02-13;2175;2137;7074
2023-02-12;2422;2398;7029
2023-02-11;2320;2291;6870
2023-02-10;2048;2018;6225
2023-02-09;2221;2189;6941
2023-02-08;2227;2194;6800
2023-02-07;2170;2130;6915
2023-02-06;2337;2310;6894
2023-02-05;2410;2383;7437
2023-02-04;2379;2336;7958
2023-02-03;2314;2289;7215
2023-02-02;2285;2252;6663
2023-02-01;2213;2194;6710
2023-01-31;2351;2326;7428
2023-01-30;2484;2448;7599
2023-01-29;2671;2631;7648
2023-01-28;2528;2509;7508
2023-01-27;2399;2369;8163
2023-01-26;2422;2394;7582
2023-01-25;2393;2363;7565
2023-01-24;2366;2332;7008
2023-01-23;2479;2437;7038
2023-01-22;2741;2712;8068
2023-01-21;2545;2511;7610
2023-01-20;2442;2418;7728
2023-01-19;2419;2377;7196
2023-01-18;2471;2429;8371
2023-01-17;2457;2422;7966
2023-01-16;2442;2413;6620
2023-01-15;2633;2585;8546
2023-01-14;2444;2396;7265
2023-01-13;2325;2299;7664
2023-01-12;2314;2276;6837
2023-01-11;2563;2528;8363
2023-01-10;2468;2425;7666
2023-01-09;2497;2465;7749
2023-01-08;2666;2619;8343
2023-01-07;2492;2461;7877
2023-01-06;2391;2379;6909
2023-01-05;2457;2435;8047
2023-01-04;2566;2548;7963
2023-01-03;2623;2571;8567
2023-01-02;2741;2688;8240
2023-01-01;2561;2538;7846
2022-12-31;1695;1665;5335
2022-12-30;2222;2176;7231
2022-12-29;2387;2363;7217
2022-12-28;2551;2502;8054
2022-12-27;2564;2527;8456
2022-12-26;2624;2604;8320
2022-12-25;2572;2536;8675
2022-12-24;2616;2573;8865
2022-12-23;2590;2545;7810
2022-12-22;2606;2560;7884
2022-12-21;2633;2592;7825
2022-12-20;2633;2584;7685
2022-12-19;2597;2554;7199
2022-12-18;2758;2717;8159
2022-12-17;2721;2680;8609
2022-12-16;2656;2622;7583
2022-12-15;2734;2680;7846
2022-12-14;2725;2670;7713
2022-12-13;2849;2764;8564
2022-12-12;2916;2858;8756
2022-12-11;3281;3238;9933
2022-12-10;3214;3163;9455
2022-12-09;3112;3051;8836
2022-12-08;3199;3143;9282
2022-12-07;3211;3157;8646
2022-12-06;3583;3518;9979
2022-12-05;3864;3819;10438
2022-12-04;4222;4152;11897
2022-12-03;4098;4047;11480
2022-12-02;3797;3740;11113
2022-12-01;3985;3948;10637
2022-11-30;4260;4213;12272
2022-11-29;4140;4077;11060
2022-11-28;4217;4161;11859
2022-11-27;4456;4377;12916
2022-11-26;4456;4398;11974
2022-11-25;4130;4090;11191
2022-11-24;4117;4073;11447
2022-11-23;4321;4254;12102
2022-11-22;4485;4405;13759
2022-11-21;4540;4458;13111
2022-11-20;4735;4690;14805
2022-11-19;4408;4347;13457
2022-11-18;4186;4123;12481
2022-11-17;4241;4199;11543
2022-11-16;4318;4260;13467
2022-11-15;4116;4061;11677
2022-11-14;4467;4410;12744
2022-11-13;4738;4683;14277
2022-11-12;4654;4590;13992
2022-11-11;4548;4481;13585
2022-11-10;4491;4422;13151
2022-11-09;4459;4412;13505
2022-11-08;4500;4458;13107
2022-11-07;4628;4583;12876
2022-11-06;4828;4754;14213
2022-11-05;4641;4577;13100
2022-11-04;4447;4362;11926
2022-11-03;4387;4316;11997
2022-11-02;4465;4413;13349
2022-11-01;4601;4559;13344
2022-10-31;4669;4603;13360
2022-10-30;5342;5284;14605
2022-10-29;4831;4738;14455
2022-10-28;4553;4506;13472
2022-10-27;4607;4553;12480
2022-10-26;4642;4591;14466
2022-10-25;4700;4636;13783
2022-10-24;4777;4717;14236
2022-10-23;5404;5348;16404
2022-10-22;4576;4515;13493
2022-10-21;4464;4416;13025
2022-10-20;4241;4181;12220
2022-10-19;4246;4205;12279
2022-10-18;4277;4235;12464
2022-10-17;4364;4299;12865
2022-10-16;4595;4543;13911
2022-10-15;4317;4264;13588
2022-10-14;4107;4047;12062
2022-10-13;4173;4124;11960
2022-10-12;4263;4202;12183
2022-10-11;4163;4107;12211
2022-10-10;4230;4163;12085
2022-10-09;4639;4570;13856
2022-10-08;4410;4373;12887
2022-10-07;4344;4279;12958
2022-10-06;4367;4295;13386
2022-10-05;4375;4321;13193
2022-10-04;4450;4368;13395
2022-10-03;4510;4464;14215
2022-10-02;4722;4667;14653
2022-10-01;4411;4344;13949
2022-09-30;4197;4123;12750
2022-09-29;4119;4073;13038
2022-09-28;4187;4153;12904
2022-09-27;4103;4060;13108
2022-09-26;4088;4015;12894
2022-09-25;4458;4407;14027
2022-09-24;4239;4193;12848
2022-09-23;3881;3825;11656
2022-09-22;3833;3779;11444
2022-09-21;3860;3809;11628
2022-09-20;3835;3785;12145
2022-09-19;3941;3872;11437
2022-09-18;3998;3949;12244
2022-09-17;3704;3651;11283
2022-09-16;3610;3549;11584
2022-09-15;3594;3557;10747
2022-09-14;3547;3494;10291
2022-09-13;3483;3436;9873
2022-09-12;3640;3579;9408
2022-09-11;3909;3867;11847
2022-09-10;3532;3480;10412
2022-09-09;3512;3463;10461
2022-09-08;3486;3438;9267
2022-09-07;3603;3540;10447
2022-09-06;3481;3435;10747
2022-09-05;3718;3665;11342
2022-09-04;3875;3793;12273
2022-09-03;3746;3699;12537
2022-09-02;3581;3530;11387
2022-09-01;3436;3389;10346
2022-08-31;3662;3586;10757
2022-08-30;3505;3427;9907
2022-08-29;3478;3416;10167
2022-08-28;3910;3837;11706
2022-08-27;3495;3428;10717
2022-08-26;3570;3503;9751
2022-08-25;3517;3469;10100
2022-08-24;3519;3473;10226
2022-08-23;3589;3545;10895
2022-08-22;3665;3613;10566
2022-08-21;3967;3901;11487
2022-08-20;3770;3702;11361
2022-08-19;3662;3592;11035
2022-08-18;3570;3517;10222
2022-08-17;2304;2267;8756
2022-08-16;2308;2263;7569
2022-08-15;2352;2303;7985
2022-08-14;2562;2496;7814
2022-08-13;2504;2442;8455
2022-08-12;2460;2414;7639
2022-08-11;2438;2389;8411
2022-08-10;2380;2335;8498
2022-08-09;2377;2343;8669
2022-08-08;2420;2380;8504
2022-08-07;2492;2435;8505
2022-08-06;2370;2331;9247
2022-08-05;2387;2345;7850
2022-08-04;2434;2391;8554
2022-08-03;2460;2419;8518
2022-08-02;2511;2473;8491
2022-08-01;2540;2493;9343
2022-07-31;2590;2542;8995
2022-07-30;2472;2421;9269
2022-07-29;2371;2347;7844
2022-07-28;2343;2289;8475
2022-07-27;2341;2296;8178
2022-07-26;2336;2292;8176
2022-07-25;2345;2301;7686
2022-07-24;2501;2436;8969
2022-07-23;2323;2288;7452
2022-07-22;2276;2246;7145
2022-07-21;2390;2347;7839
2022-07-20;2372;2317;7663
2022-07-19;2258;2211;7485
2022-07-18;1925;1897;6573
2022-07-17;2543;2500;7947
2022-07-16;2378;2327;8066
2022-07-15;2373;2339;7214
2022-07-14;2569;2524;7952
2022-07-13;2629;2565;8194
2022-07-12;2591;2544;8114
2022-07-11;2422;2380;7900
2022-07-10;2610;2560;8758
2022-07-09;2409;2364;8012
2022-07-08;2479;2450;8345
2022-07-07;2637;2601;8526
2022-07-06;2558;2515;9268
2022-07-05;2622;2586;8282
2022-07-04;2618;2591;8106
2022-07-03;2691;2643;9403
2022-07-02;2531;2508;8822
2022-07-01;2482;2441;8890
2022-06-30;2491;2436;7772
2022-06-29;2537;2493;8490
2022-06-28;2359;2308;8114
2022-06-27;2350;2297;7559
2022-06-26;2512;2470;8721
2022-06-25;2287;2246;7431
2022-06-24;2172;2132;7338
2022-06-23;2301;2251;7264
2022-06-22;2257;2226;7284
2022-06-21;2213;2184;6645
2022-06-20;2185;2149;7304
2022-06-19;2252;2216;7428
2022-06-18;2256;2208;7120
2022-06-17;2159;2124;7570
2022-06-16;2169;2130;6901
2022-06-15;2267;2229;6642
2022-06-14;2179;2151;6184
2022-06-13;2196;2173;7108
2022-06-12;2185;2155;7228
2022-06-11;2089;2073;6282
2022-06-10;2085;2044;7589
2022-06-09;2121;2093;7174
2022-06-08;2303;2286;7838
2022-06-07;2264;2226;6543
2022-06-06;2250;2220;7216
2022-06-05;2363;2340;8037
2022-06-04;2181;2155;6878
2022-06-03;2131;2085;6723
2022-06-02;2085;2048;6785
2022-06-01;2032;1995;6659
2022-05-31;1998;1965;6030
2022-05-30;2200;2167;7017
2022-05-29;2419;2394;7358
2022-05-28;2255;2218;7858
2022-05-27;2128;2109;6378
2022-05-26;2128;2092;6508
2022-05-25;1313;1290;4528
2022-05-24;1302;1281;4797
2022-05-23;1323;1303;4302
2022-05-22;1432;1405;5329
2022-05-21;1351;1332;5693
2022-05-20;1192;1177;3929
2022-05-19;1231;1203;3974
2022-05-18;1164;1130;3869
2022-05-17;1180;1157;3723
2022-05-16;1268;1234;4881
2022-05-15;1253;1224;4675
2022-05-14;1273;1246;4242
2022-05-13;1147;1116;4112
2022-05-12;1275;1252;4344
2022-05-11;1240;1215;3752
2022-05-10;1337;1314;5301
2022-05-09;1217;1198;4097
2022-05-08;1290;1261;4267
2022-05-07;1286;1276;4346
2022-05-06;1179;1146;4516
2022-05-05;1211;1202;4117
2022-05-04;1256;1228;4359
2022-05-03;1262;1253;4959
2022-05-02;1245;1230;3950
2022-05-01;1104;1092;3757
2022-04-30;1117;1097;3848
2022-04-29;1204;1184;3879
2022-04-28;1052;1031;3289
2022-04-27;1024;994;3440
2022-04-26;1169;1143;4218
2022-04-25;1210;1189;4574
2022-04-24;1132;1111;4197
2022-04-23;1176;1157;3624
2022-04-22;1097;1083;3469
2022-04-21;1272;1262;4338
2022-04-20;1186;1166;4511
2022-04-19;1178;1171;4639
2022-04-18;1208;1186;4090
2022-04-17;1321;1293;4878
2022-04-16;1232;1213;3938
2022-04-15;1079;1052;4058
2022-04-14;1195;1176;4402
2022-04-13;1142;1131;3867
2022-04-12;789;766;2870
2022-04-11;848;830;3506
2022-04-10;1229;1205;4486
2022-04-09;1202;1182;4721
2022-04-08;1106;1089;4028
2022-04-07;1097;1083;3981
2022-04-06;1206;1193;4316
2022-04-05;1101;1084;4110
2022-04-04;1239;1225;4275
2022-04-03;1462;1426;5696
2022-04-02;1117;1109;4421
2022-04-01;1232;1207;5203
2022-03-31;1234;1215;5092
2022-03-30;1356;1341;5104
2022-03-29;1292;1271;4578
2022-03-28;1333;1308;5006
2022-03-27;1377;1343;5879
2022-03-26;1398;1390;5445
2022-03-25;1190;1179;4539
2022-03-24;1249;1228;5356
2022-03-23;1302;1287;4923
2022-03-22;1173;1154;4763
2022-03-21;1202;1174;4912
2022-03-20;1229;1198;5944
2022-03-19;1160;1123;4434
2022-03-18;1180;1150;5019
2022-03-17;1151;1119;4545
2022-03-16;1128;1104;4892
2022-03-15;1122;1082;4774
2022-03-14;1056;1035;4539
2022-03-13;1145;1122;5015
2022-03-12;1027;1007;4035
2022-03-11;1078;1057;3763
2022-03-10;1047;1030;3737
2022-03-09;1127;1105;4377
2022-03-08;1192;1176;3991
2022-03-07;1191;1158;4818
2022-03-06;1104;1095;4355
2022-03-05;1062;1037;4567
2022-03-04;940;921;3958
2022-03-03;962;937;4310
2022-03-02;958;947;4081
2022-03-01;1033;1009;3738
2022-02-28;1196;1170;4136
2022-02-27;1324;1306;4628
2022-02-26;1560;1527;4941
2022-02-25;2050;2017;7839
2022-02-24;2533;2495;8464
2022-02-23;3200;3164;10474
2022-02-22;3198;3160;9708
2022-02-21;3347;3321;10896
2022-02-20;3605;3595;12140
2022-02-19;3310;3286;10299
2022-02-18;3805;3755;10147
2022-02-17;4753;4703;12005
2022-02-16;3896;3853;11102
2022-02-15;3587;3539;11073
2022-02-14;3360;3316;10221
2022-02-13;3794;3742;11181
2022-02-12;3618;3592;11183
2022-02-11;4496;4462;11286
2022-02-10;3454;3436;9713
2022-02-09;3179;3135;9097
2022-02-08;3206;3160;9406
2022-02-07;3215;3177;9661
2022-02-06;3297;3247;11122
2022-02-05;3366;3302;10474
2022-02-04;3664;3606;10209
2022-02-03;4174;4116;10966
2022-02-02;3107;3056;9167
2022-02-01;2952;2893;8976
2022-01-31;3153;3097;8961
2022-01-30;3375;3315;9834
2022-01-29;3107;3045;9757
2022-01-28;3139;3099;9416
2022-01-27;3134;3087;9176
2022-01-26;3037;2968;9032
2022-01-25;2957;2915;8812
2022-01-24;3105;3062;9597
2022-01-23;3406;3361;10465
2022-01-22;3352;3312;9642
2022-01-21;3298;3276;9804
2022-01-20;2934;2897;9717
2022-01-19;3400;3363;10383
2022-01-18;3435;3376;10566
2022-01-17;3510;3444;11075
2022-01-16;3561;3510;10500
2022-01-15;3298;3238;9977
2022-01-14;3076;3025;9399
2022-01-13;3083;3024;10338
2022-01-12;3111;3042;9399
2022-01-11;3164;3102;9454
2022-01-10;3294;3247;9961
2022-01-09;3425;3382;11144
2022-01-08;3468;3439;10462
2022-01-07;3101;3064;9202
2022-01-06;2903;2852;8868
2022-01-05;3226;3169;10183
2022-01-04;3534;3472;11316
2022-01-03;3525;3475;10708
2022-01-02;3574;3518;11277
2022-01-01;2984;2934;9320
2021-12-31;2132;2088;6545
2021-12-30;2804;2753;8360
2021-12-29;3055;2999;9435
2021-12-28;3002;2957;8771
2021-12-27;3119;3097;9809
2021-12-26;3322;3274;10310
2021-12-25;3200;3147;11428
2021-12-24;2967;2903;9545
2021-12-23;2971;2913;8577
2021-12-22;3063;3048;8957
2021-12-21;3106;3049;9842
2021-12-20;3244;3189;10033
2021-12-19;3263;3224;10320
2021-12-18;3000;2947;8681
2021-12-17;3014;2978;8811
2021-12-16;3096;3034;9733
2021-12-15;3014;2973;8640
2021-12-14;3070;3026;9252
2021-12-13;3212;3164;9687
2021-12-12;3569;3535;11770
2021-12-11;3343;3275;10042
2021-12-10;3280;3235;10059
2021-12-09;3258;3223;9855
2021-12-08;3167;3127;9475
2021-12-07;3360;3317;10559
2021-12-06;3498;3434;10111
2021-12-05;3784;3728;11328
2021-12-04;3415;3391;10653
2021-12-03;3242;3180;9803
2021-12-02;3282;3237;9949
2021-12-01;3322;3257;9504
2021-11-30;3258;3215;9932
2021-11-29;3435;3376;10012
2021-11-28;3601;3559;10870
2021-11-27;3347;3320;10368
