﻿Дата;Хосты;Посетители;Хиты
2023-09-16;1;1;1
2023-03-12;1;1;1
2022-11-09;1;1;1
2022-11-05;1;1;1
2021-12-29;1;1;1
2021-06-11;2;2;3
2019-12-12;1;1;1
2019-09-02;1;1;1
2019-08-02;1;1;1
2019-07-03;1;1;1
2019-06-02;1;1;1
2019-04-21;2;2;2
2019-02-09;1;1;1
2019-01-21;1;1;1
2018-12-06;1;1;1
2018-12-04;1;1;1
2018-11-15;1;1;1
2018-10-11;1;1;1
2018-10-01;1;1;1
2018-09-20;1;1;1
2018-09-12;1;1;2
2018-08-31;1;1;2
2018-08-07;1;1;1
2018-07-21;1;1;1
2018-07-12;1;1;1
2018-07-10;1;1;1
2018-06-26;1;1;1
2018-06-25;1;1;10
2018-06-18;1;1;1
2018-06-14;1;1;1
2018-06-08;1;1;1
2018-06-06;1;1;1
2018-06-01;1;1;4
2018-05-23;1;1;1
2018-05-21;1;1;1
2018-05-20;2;2;3
2018-05-15;1;1;1
2018-05-14;1;1;1
2018-05-08;1;1;1
2018-05-03;1;1;1
2018-05-01;1;1;1
2018-04-25;1;1;1
2018-04-23;2;2;2
2018-04-22;1;1;1
2018-04-20;1;1;1
2018-04-15;1;1;1
2018-04-09;1;1;1
2018-04-05;1;1;1
2018-04-02;2;3;5
2018-03-30;1;1;1
2018-03-29;1;1;1
2018-03-26;1;1;1
2018-03-25;1;1;1
2018-03-24;1;1;1
2018-03-23;3;3;4
2018-03-21;3;3;3
2018-03-19;1;1;5
2018-03-18;1;1;1
2018-03-15;1;1;1
2018-03-14;2;2;2
2018-03-11;1;1;2
2018-03-10;1;1;1
2018-03-09;2;2;5
2018-03-07;1;1;1
2018-03-04;2;2;2
2018-03-02;1;1;1
2018-02-28;3;3;3
2018-02-26;1;1;1
2018-02-24;1;1;1
2018-02-23;2;2;2
2018-02-22;1;1;1
2018-02-20;3;3;8
2018-02-18;1;1;1
2018-02-14;3;3;22
2018-02-13;4;4;6
2018-02-12;2;2;2
2018-02-09;2;2;2
2018-02-08;1;1;1
2018-02-07;3;3;8
2018-02-06;1;1;5
2018-02-03;1;1;1
2018-02-01;2;2;5
2018-01-31;1;1;2
2018-01-26;1;1;1
2018-01-25;1;1;1
2018-01-22;1;1;1
2018-01-20;1;1;1
2018-01-17;2;2;2
2018-01-04;1;1;4
2018-01-01;1;1;4
2017-12-30;1;1;2
2017-12-29;2;2;2
2017-12-26;1;1;1
2017-12-25;1;1;1
2017-12-23;1;1;3
2017-12-20;2;2;7
2017-12-19;1;1;2
2017-12-13;1;1;1
2017-12-12;2;2;2
2017-12-09;1;1;1
2017-12-06;1;1;1
2017-12-04;1;1;1
2017-12-01;1;1;4
2017-11-30;1;1;1
2017-11-29;1;1;1
2017-11-27;1;1;3
2017-11-24;1;1;1
2017-11-23;1;1;1
2017-11-21;1;1;1
2017-11-13;1;1;1
2017-11-11;1;1;19
2017-11-07;1;1;12
2017-11-06;2;2;5
2017-11-03;1;1;1
2017-11-02;1;1;1
2017-11-01;1;1;1
2017-10-31;1;1;1
2017-10-24;1;1;2
2017-10-23;1;1;1
2017-10-20;1;1;1
2017-10-18;1;1;1
2017-10-16;2;2;3
2017-10-15;1;1;1
2017-10-13;1;1;1
2017-10-03;1;1;1
2017-10-02;2;2;2
2017-09-29;1;1;1
2017-09-19;1;1;1
2017-09-13;1;1;6
2017-09-11;1;1;11
2017-09-10;1;1;1
2017-09-08;2;2;3
2017-09-07;1;1;2
2017-09-06;1;1;2
2017-09-04;2;2;3
2017-09-02;1;1;3
2017-09-01;5;5;18
2017-08-31;2;2;21
2017-08-23;2;2;2
2017-08-19;1;1;1
2017-08-18;1;1;1
2017-08-17;1;1;1
2017-08-16;1;1;85
2017-08-15;1;1;1
2017-08-14;2;2;2
2017-08-05;1;1;2
2017-08-03;3;3;3
2017-08-02;1;1;1
2017-07-31;1;1;17
2017-07-30;6;6;9
2017-07-29;1;1;11
2017-07-26;2;2;2
2017-07-25;1;1;1
2017-07-24;2;1;2
2017-07-20;1;1;1
2017-07-19;1;1;1
2017-07-12;2;2;2
2017-07-11;1;1;6
2017-07-05;2;2;2
2017-07-04;3;3;3
2017-07-03;3;3;5
2017-07-02;2;2;2
2017-07-01;2;2;3
2017-06-30;2;2;4
2017-06-29;1;1;1
2017-06-28;1;1;1
2017-06-26;1;1;1
2017-06-23;1;1;2
2017-06-22;1;1;1
2017-06-18;1;1;1
2017-06-17;2;2;2
2017-06-14;2;2;5
2017-06-08;1;1;2
2017-06-07;2;2;2
2017-06-06;2;2;2
2017-06-05;1;1;2
2017-06-04;5;5;5
2017-06-03;1;1;1
2017-06-02;1;1;2
2017-06-01;1;1;1
2017-05-30;5;3;5
2017-05-29;5;5;16
2017-05-28;2;2;2
2017-05-25;2;2;2
2017-05-23;1;1;1
2017-05-22;2;2;3
2017-05-21;1;1;2
2017-05-20;3;3;4
2017-05-18;1;1;12
2017-05-17;2;2;14
2017-05-16;2;2;7
2017-05-15;2;2;4
2017-05-14;3;3;3
2017-05-13;1;1;7
2017-05-08;1;1;5
2017-05-07;1;1;3
2017-05-04;1;1;2
2017-05-02;2;2;2
2017-05-01;3;3;4
2017-04-30;1;1;1
2017-04-28;2;2;9
2017-04-24;1;1;1
2017-04-23;1;1;1
2017-04-22;2;2;2
2017-04-21;5;5;18
2017-04-20;1;1;1
2017-04-18;1;1;1
2017-04-17;1;1;1
2017-04-15;2;2;6
2017-04-14;1;1;1
2017-04-13;1;1;1
2017-04-12;3;3;25
2017-04-11;1;1;1
2017-04-07;2;2;2
2017-04-06;2;2;9
2017-04-04;1;1;1
2017-03-31;3;3;4
2017-03-28;1;1;5
2017-03-27;1;1;1
2017-03-25;1;1;1
2017-03-24;2;2;2
2017-03-22;1;1;1
2017-03-21;1;1;11
2017-03-20;1;1;1
2017-03-19;1;1;8
2017-03-18;1;1;2
2017-03-16;1;1;1
2017-03-14;1;1;6
2017-03-08;1;1;2
2017-03-05;1;1;2
2017-02-26;2;2;2
2017-02-24;1;1;1
2017-02-23;1;1;1
2017-02-22;1;1;3
2017-02-20;1;1;1
2017-02-19;1;1;1
2017-02-17;2;2;2
2017-02-16;1;1;1
2017-02-15;4;4;9
2017-02-11;2;2;2
2017-02-09;1;1;1
2017-02-07;1;1;1
2017-02-06;2;2;3
2017-02-05;3;3;5
2017-02-04;1;1;3
2017-02-03;3;3;4
2017-02-02;1;1;1
2017-02-01;1;1;1
2017-01-29;4;4;6
2017-01-27;3;3;8
2017-01-26;3;3;14
2017-01-24;2;2;3
2017-01-23;3;3;4
2017-01-22;2;2;3
2017-01-21;3;3;6
2017-01-20;1;1;2
2017-01-19;3;3;19
2017-01-18;2;2;2
2017-01-17;1;1;1
2017-01-15;1;1;1
2017-01-11;1;1;8
2017-01-10;3;3;13
2017-01-09;2;2;2
2017-01-08;3;3;3
2017-01-05;1;1;1
2017-01-02;1;1;1
2016-12-30;1;1;2
2016-12-27;1;1;1
2016-12-24;2;2;2
2016-12-19;1;1;1
2016-12-18;1;1;1
2016-12-17;2;2;2
2016-12-16;1;1;1
2016-12-14;1;1;1
2016-12-13;3;3;3
2016-12-11;1;1;1
2016-12-09;1;1;13
2016-12-04;1;1;1
2016-11-30;1;1;1
2016-11-29;2;2;2
2016-11-22;2;2;2
2016-11-21;2;2;2
2016-11-20;2;2;2
2016-11-18;1;1;1
2016-11-17;1;1;1
2016-11-16;1;1;1
2016-11-15;1;1;1
2016-11-14;2;2;2
2016-11-13;1;1;1
2016-11-11;1;1;1
2016-11-10;1;1;1
2016-11-09;1;1;6
2016-11-08;3;3;6
2016-11-01;1;1;5
2016-10-30;1;1;9
2016-10-29;5;3;28
2016-10-28;1;1;16
2016-10-19;1;1;1
2016-10-18;2;2;2
2016-10-16;1;1;1
2016-10-15;1;1;1
2016-10-13;2;2;6
2016-10-12;2;2;2
2016-10-11;3;3;3
2016-10-10;2;2;2
2016-10-08;4;4;4
2016-10-05;2;2;2
2016-10-04;1;1;1
2016-10-03;1;1;1
2016-10-02;1;1;1
2016-09-28;1;1;1
2016-09-27;3;3;3
2016-09-26;2;2;2
2016-09-25;1;1;3
2016-09-24;1;1;1
2016-09-23;1;1;1
2016-09-19;1;1;2
2016-09-17;1;1;1
2016-09-15;1;1;3
2016-09-14;2;2;2
2016-09-13;2;2;2
2016-09-08;1;1;3
2016-09-07;1;1;1
2016-09-06;12;12;16
2016-09-05;2;2;2
2016-09-04;14;14;14
2016-09-03;15;15;15
2016-09-02;218;220;364
2016-09-01;309;305;521
2016-08-31;345;339;632
2016-08-30;317;317;545
2016-08-29;352;351;699
2016-08-28;232;234;440
2016-08-27;232;229;381
2016-08-26;317;317;522
2016-08-25;315;319;544
2016-08-24;226;227;387
2016-08-23;326;326;566
2016-08-22;336;345;589
2016-08-21;322;322;480
2016-08-20;286;286;462
2016-08-19;445;448;823
2016-08-18;447;447;703
2016-08-17;417;417;692
2016-08-16;426;426;650
2016-08-15;489;491;745
2016-08-14;284;287;439
2016-08-13;330;334;567
2016-08-12;410;419;704
2016-08-11;431;434;714
2016-08-10;426;431;709
2016-08-09;481;480;817
2016-08-08;458;459;714
2016-08-07;279;280;426
2016-08-06;350;352;548
2016-08-05;417;420;713
2016-08-04;425;429;774
2016-08-03;457;461;926
2016-08-02;441;444;818
2016-08-01;421;426;744
2016-07-31;261;261;378
2016-07-30;313;312;447
2016-07-29;439;437;677
2016-07-28;438;444;709
2016-07-27;494;493;726
2016-07-26;528;524;870
2016-07-25;407;413;670
2016-07-24;318;316;483
2016-07-23;312;314;461
2016-07-22;457;466;762
2016-07-21;520;527;869
2016-07-20;512;521;901
2016-07-19;531;531;1020
2016-07-18;524;531;1053
2016-07-17;320;326;537
2016-07-16;328;330;648
2016-07-15;448;448;786
2016-07-14;493;499;828
2016-07-13;512;519;1101
2016-07-12;572;574;1200
2016-07-11;969;975;1963
2016-07-10;862;875;3319
2016-07-09;949;962;3349
2016-07-08;1407;1475;5714
2016-07-07;1446;1537;6251
2016-07-06;1483;1556;6823
2016-07-05;1417;1477;6198
2016-07-04;1460;1526;6341
2016-07-03;902;930;3519
2016-07-02;1065;1086;4317
2016-07-01;1345;1416;5867
2016-06-30;1462;1537;7349
2016-06-29;1503;1597;6861
2016-06-28;1072;1090;4281
2016-06-27;1110;1166;4506
2016-06-26;822;828;3307
2016-06-25;992;1005;4135
2016-06-24;1328;1389;5832
2016-06-23;1498;1588;6893
2016-06-22;1501;1568;6729
2016-06-21;1540;1616;7470
2016-06-20;1093;1116;4352
2016-06-19;923;939;3381
2016-06-18;915;945;3987
2016-06-17;1378;1426;6598
2016-06-16;1455;1561;7195
2016-06-15;1575;1656;6929
2016-06-14;1644;1705;7647
2016-06-13;1656;1742;8219
2016-06-12;1049;1067;5266
2016-06-11;1043;1065;4550
2016-06-10;1508;1584;6168
2016-06-09;1611;1698;7659
2016-06-08;1769;1861;7784
2016-06-07;1842;1919;8641
2016-06-06;1814;1908;8825
2016-06-05;1074;1103;4445
2016-06-04;1103;1142;4952
2016-06-03;1594;1670;7971
2016-06-02;1711;1777;8731
2016-06-01;1667;1743;8698
2016-05-31;1642;1732;7918
2016-05-30;1685;1771;8122
2016-05-29;1147;1167;4431
2016-05-28;1121;1150;5633
2016-05-27;1483;1568;6992
2016-05-26;1791;1877;8188
2016-05-25;1889;1955;10031
2016-05-24;1765;1809;8242
2016-05-23;1832;1896;8578
2016-05-22;1236;1265;9730
2016-05-21;1265;1284;4825
2016-05-20;1734;1791;8507
2016-05-19;1878;1972;8940
2016-05-18;1978;2069;9096
2016-05-17;1972;2065;8750
2016-05-16;1835;1908;8667
2016-05-15;1211;1237;4865
2016-05-14;1365;1413;5827
2016-05-13;1901;1986;8430
2016-05-12;1911;1993;8688
2016-05-11;1995;2099;8835
2016-05-10;1910;2004;8850
2016-05-09;1191;1227;4114
2016-05-08;1122;1161;4176
2016-05-07;1437;1481;5434
2016-05-06;1901;1966;8368
2016-05-05;1973;2060;9483
2016-05-04;2052;2166;10346
2016-05-03;1469;1502;5790
2016-05-02;1226;1249;4042
2016-05-01;784;779;2691
2016-04-30;900;917;4164
2016-04-29;1453;1510;6711
2016-04-28;1568;1647;7622
2016-04-27;1889;1971;9406
2016-04-26;1958;2053;10968
2016-04-25;1996;2075;9371
2016-04-24;1348;1357;5747
2016-04-23;1229;1260;5125
2016-04-22;1769;1863;8326
2016-04-21;1968;2058;9559
2016-04-20;1935;2025;9328
2016-04-19;2003;2088;10488
2016-04-18;2082;2185;9872
2016-04-17;1341;1367;5095
2016-04-16;1412;1438;5659
2016-04-15;1942;2016;9369
2016-04-14;1774;1849;8444
2016-04-13;1729;1815;7650
2016-04-12;1717;1809;7759
2016-04-11;1740;1808;7611
2016-04-10;1213;1229;4427
2016-04-09;1116;1139;4252
2016-04-08;1628;1689;7354
2016-04-07;1724;1779;7455
2016-04-06;1772;1836;8298
2016-04-05;1739;1828;7371
2016-04-04;1928;1998;7664
2016-04-03;1355;1391;5400
2016-04-02;1450;1468;6020
2016-04-01;1638;1693;6513
2016-03-31;1960;2047;8361
2016-03-30;2102;2187;8656
2016-03-29;2116;2198;9086
2016-03-28;2113;2202;8440
2016-03-27;1501;1520;6156
2016-03-26;1543;1565;6520
2016-03-25;2198;2292;8418
2016-03-24;2258;2342;9315
2016-03-23;2110;2182;7946
2016-03-22;2345;2446;12455
2016-03-21;2276;2388;9010
2016-03-20;1566;1581;5535
2016-03-19;1523;1549;5537
2016-03-18;2121;2201;8254
2016-03-17;2153;2244;12897
2016-03-16;2477;2570;9595
2016-03-15;2467;2556;9352
2016-03-14;2492;2592;9960
2016-03-13;1430;1463;5593
2016-03-12;1611;1661;5612
2016-03-11;2214;2287;8831
2016-03-10;2271;2359;9101
2016-03-09;2271;2348;9315
2016-03-08;1167;1191;3629
2016-03-07;1546;1601;6658
2016-03-06;1265;1285;5090
2016-03-05;1445;1467;5292
2016-03-04;1913;1999;7094
2016-03-03;2241;2310;9052
2016-03-02;2192;2284;8741
2016-03-01;2315;2376;8978
2016-02-29;2340;2431;9770
2016-02-28;1485;1503;5699
2016-02-27;1488;1517;6083
2016-02-26;2241;2337;8696
2016-02-25;2387;2462;9237
2016-02-24;2446;2522;9671
2016-02-23;2256;2329;9126
2016-02-22;2337;2432;9380
2016-02-21;1489;1520;5865
2016-02-20;1627;1642;5480
2016-02-19;2387;2469;8253
2016-02-18;2460;2548;9921
2016-02-17;2475;2563;10450
2016-02-16;2343;2433;8996
2016-02-15;2490;2584;15848
2016-02-14;1417;1449;5398
2016-02-13;1602;1615;5507
2016-02-12;2287;2354;8765
2016-02-11;2447;2526;9657
2016-02-10;2435;2515;9230
2016-02-09;2490;2582;9165
2016-02-08;2548;2626;9509
2016-02-07;1732;1759;5772
2016-02-06;1655;1692;6608
2016-02-05;2294;2357;8090
2016-02-04;2106;2185;7872
2016-02-03;2228;2291;8686
2016-02-02;2336;2403;9245
2016-02-01;2188;2244;8932
2016-01-31;1771;1806;6378
2016-01-30;1696;1710;6321
2016-01-29;2153;2202;7723
2016-01-28;2231;2303;8655
2016-01-27;2218;2272;8561
2016-01-26;2273;2367;9443
2016-01-25;2131;2197;8941
2016-01-24;1579;1596;5919
2016-01-23;1679;1698;5529
2016-01-22;2190;2271;8090
2016-01-21;2186;2254;8521
2016-01-20;2183;2244;8270
2016-01-19;2240;2311;8404
2016-01-18;1929;2001;7175
2016-01-17;1582;1605;5615
2016-01-16;1658;1686;6161
2016-01-15;2098;2183;8228
2016-01-14;2142;2209;8823
2016-01-13;2009;2078;8571
2016-01-12;2045;2114;8630
2016-01-11;2016;2070;9050
2016-01-10;1435;1453;5520
2016-01-09;1337;1376;5232
2016-01-08;1468;1501;5511
2016-01-07;1167;1177;3516
2016-01-06;1249;1272;5146
2016-01-05;1660;1721;6896
2016-01-04;1640;1709;6647
2016-01-03;1089;1109;3802
2016-01-02;991;1011;3701
2016-01-01;636;644;1627
2015-12-31;584;606;2039
2015-12-30;1066;1105;3892
2015-12-29;1481;1536;6083
2015-12-28;1741;1806;7442
2015-12-27;1321;1329;4565
2015-12-26;1315;1327;5148
2015-12-25;1643;1690;7460
2015-12-24;1657;1706;7332
2015-12-23;1726;1772;6270
2015-12-22;1767;1832;7974
2015-12-21;1812;1868;7880
2015-12-20;1314;1324;4180
2015-12-19;1190;1202;4731
2015-12-18;1699;1773;6855
2015-12-17;1739;1822;7862
2015-12-16;1839;1900;8049
2015-12-15;1866;1944;8167
2015-12-14;1905;1957;8482
2015-12-13;1267;1284;5072
2015-12-12;1251;1271;5293
2015-12-11;1637;1684;7132
2015-12-10;1831;1895;8025
2015-12-09;1936;2027;8732
2015-12-08;1904;1987;8453
2015-12-07;1906;1978;8243
2015-12-06;1290;1307;4557
2015-12-05;1358;1382;5365
2015-12-04;1804;1853;7414
2015-12-03;1816;1890;8018
2015-12-02;1924;2017;7866
2015-12-01;1937;2008;7916
2015-11-30;1818;1905;8126
2015-11-29;1286;1307;4526
2015-11-28;1341;1363;5521
2015-11-27;1746;1804;7162
2015-11-26;1840;1926;8177
2015-11-25;1821;1886;7425
2015-11-24;1815;1886;7851
2015-11-23;2078;2143;8524
2015-11-22;1376;1401;4739
2015-11-21;1420;1447;5742
2015-11-20;1899;1952;7996
2015-11-19;1964;2027;8054
2015-11-18;2037;2128;9322
2015-11-17;1856;1938;8078
2015-11-16;1884;1949;7615
2015-11-15;1313;1334;5011
2015-11-14;1331;1361;5347
2015-11-13;1778;1836;7149
2015-11-12;1903;1957;7923
2015-11-11;1983;2056;8233
2015-11-10;1974;2034;8206
2015-11-09;1957;2022;8098
2015-11-08;1342;1375;5000
2015-11-07;1340;1349;4913
2015-11-06;1791;1870;6941
2015-11-05;1906;1956;7642
2015-11-04;1889;1945;8310
2015-11-03;2000;2064;8347
2015-11-02;1846;1916;7469
2015-11-01;1215;1243;4970
2015-10-31;1269;1268;4829
2015-10-30;1690;1742;6840
2015-10-29;1849;1897;7815
2015-10-28;1862;1924;7484
2015-10-27;1928;1996;8345
2015-10-26;1881;1959;8213
2015-10-25;1339;1360;4704
2015-10-24;1364;1386;5321
2015-10-23;1780;1839;7411
2015-10-22;1874;1937;8002
2015-10-21;1990;2068;8285
2015-10-20;1856;1907;8182
2015-10-19;1855;1915;7777
2015-10-18;1268;1292;5341
2015-10-17;1279;1291;4976
2015-10-16;1736;1763;6708
2015-10-15;1805;1846;7708
2015-10-14;1427;1444;5869
2015-10-13;1728;1767;7260
2015-10-12;1775;1816;7031
2015-10-11;1196;1200;3979
2015-10-10;1115;1134;4054
2015-10-09;1658;1696;6996
2015-10-08;1672;1704;6960
2015-10-07;1796;1857;7692
2015-10-06;1645;1694;7446
2015-10-05;1739;1783;7048
2015-10-04;1196;1219;4008
2015-10-03;1135;1136;4244
2015-10-02;1491;1548;6052
2015-10-01;1606;1642;6645
2015-09-30;1788;1848;7206
2015-09-29;1911;1964;7366
2015-09-28;1919;1983;7947
2015-09-27;1262;1273;4400
2015-09-26;1171;1173;3875
2015-09-25;1575;1612;6184
2015-09-24;1660;1704;7018
2015-09-23;1726;1798;7338
2015-09-22;1725;1779;7557
2015-09-21;1679;1740;7818
2015-09-20;1027;1037;4045
2015-09-19;1038;1053;4503
2015-09-18;1459;1511;6700
2015-09-17;1542;1579;7179
2015-09-16;1653;1708;7543
2015-09-15;1716;1784;7202
2015-09-14;1727;1770;7530
2015-09-13;1151;1178;4654
2015-09-12;1105;1118;4304
2015-09-11;1508;1559;6620
2015-09-10;1501;1548;6846
2015-09-09;1658;1713;6947
2015-09-08;1690;1718;7391
2015-09-07;1664;1719;7094
2015-09-06;1037;1051;4022
2015-09-05;989;1016;4430
2015-09-04;1342;1375;5837
2015-09-03;1500;1540;5985
2015-09-02;1510;1540;6871
2015-09-01;1333;1374;5947
2015-08-31;1433;1473;6376
2015-08-30;1050;1058;4043
2015-08-29;992;1013;3297
2015-08-28;1431;1469;5901
2015-08-27;1520;1558;6676
2015-08-26;1524;1572;6832
2015-08-25;1551;1597;7228
2015-08-24;897;907;3400
2015-08-23;825;838;3505
2015-08-22;899;910;3579
2015-08-21;1251;1288;5398
2015-08-20;1338;1370;6317
2015-08-19;1445;1495;6382
2015-08-18;1412;1459;6036
2015-08-17;1514;1550;6730
2015-08-16;912;917;3490
2015-08-15;874;881;3548
2015-08-14;1319;1369;6015
2015-08-13;1319;1361;6199
2015-08-12;1373;1403;6108
2015-08-11;1346;1393;6293
2015-08-10;1425;1472;6529
2015-08-09;922;941;3339
2015-08-08;988;1007;4096
2015-08-07;1317;1350;5824
2015-08-06;1496;1544;6543
2015-08-05;1444;1489;6755
2015-08-04;1464;1505;6320
2015-08-03;1422;1454;6781
2015-08-02;951;947;3712
2015-08-01;905;913;3586
2015-07-31;1281;1317;5839
2015-07-30;1352;1387;5833
2015-07-29;1411;1456;6660
2015-07-28;1389;1444;6311
2015-07-27;1415;1454;6341
2015-07-26;860;866;3266
2015-07-25;886;901;3980
2015-07-24;1169;1203;5056
2015-07-23;1272;1298;8316
2015-07-22;1494;1532;35591
2015-07-21;1384;1403;12641
2015-07-20;1388;1447;7249
2015-07-19;867;880;3213
2015-07-18;947;961;3831
2015-07-17;1311;1348;5162
2015-07-16;1405;1429;5866
2015-07-15;1462;1492;6816
2015-07-14;1398;1420;6358
2015-07-13;1412;1434;6443
2015-07-12;911;916;3538
2015-07-11;929;941;3628
2015-07-10;1294;1323;5379
2015-07-09;1446;1488;6102
2015-07-08;1537;1580;6778
2015-07-07;1599;1638;7034
2015-07-06;1597;1637;6788
2015-07-05;960;967;3889
2015-07-04;1028;1042;4058
2015-07-03;1430;1472;6221
2015-07-02;1521;1555;6976
2015-07-01;1587;1619;7689
2015-06-30;1543;1581;6478
2015-06-29;1084;1104;4221
2015-06-28;982;994;3985
2015-06-27;1005;1016;4035
2015-06-26;1483;1521;5905
2015-06-25;1534;1589;6468
2015-06-24;1617;1644;6719
2015-06-23;1660;1674;6908
2015-06-22;1740;1765;6987
2015-06-21;1058;1067;3831
2015-06-20;1113;1116;3817
2015-06-19;1544;1579;6468
2015-06-18;1640;1692;6178
2015-06-17;1708;1775;7260
2015-06-16;1641;1666;6676
2015-06-15;1652;1683;6840
2015-06-14;986;994;3688
2015-06-13;994;1010;4066
2015-06-12;1432;1453;5978
2015-06-11;1548;1600;6499
2015-06-10;1712;1746;6865
2015-06-09;1743;1771;7228
2015-06-08;1735;1777;7616
2015-06-07;1081;1098;3515
2015-06-06;1106;1122;4347
2015-06-05;1625;1653;6095
2015-06-04;1768;1799;7172
2015-06-03;1677;1723;7220
2015-06-02;1679;1708;6385
2015-06-01;1193;1196;4505
2015-05-31;1091;1088;3583
2015-05-30;1092;1099;4104
2015-05-29;1629;1666;6478
2015-05-28;1754;1788;6725
2015-05-27;1773;1798;7004
2015-05-26;1879;1910;6975
2015-05-25;1937;1968;6967
2015-05-24;1248;1247;4160
2015-05-23;1211;1214;3967
2015-05-22;1751;1789;6279
2015-05-21;1864;1891;7072
2015-05-20;1875;1923;6828
2015-05-19;1994;2030;7818
2015-05-18;1946;1972;7348
2015-05-17;1177;1178;3943
2015-05-16;1255;1245;5124
2015-05-15;1871;1899;6699
2015-05-14;1837;1882;6979
2015-05-13;1806;1861;7201
2015-05-12;1931;1964;7234
2015-05-11;1260;1269;4154
2015-05-10;1041;1062;3457
2015-05-09;966;979;3389
2015-05-08;1732;1767;6710
2015-05-07;1885;1916;7640
2015-05-06;1875;1922;8130
2015-05-05;1886;1924;7726
2015-05-04;1356;1377;5817
2015-05-03;1121;1117;4275
2015-05-02;982;983;3560
2015-05-01;947;951;3233
2015-04-30;1594;1644;6280
2015-04-29;1723;1771;7534
2015-04-28;1701;1729;7084
2015-04-27;1753;1813;7263
2015-04-26;1185;1187;4367
2015-04-25;1074;1083;4401
2015-04-24;1668;1695;6601
2015-04-23;1781;1814;7583
2015-04-22;1926;1973;8594
2015-04-21;2038;2114;8514
2015-04-20;1895;1952;8305
2015-04-19;1173;1188;4092
2015-04-18;1225;1231;5104
2015-04-17;1531;1565;7074
2015-04-16;1718;1755;8074
2015-04-15;1920;1968;8759
2015-04-14;1842;1878;7933
2015-04-13;1080;1072;4233
2015-04-12;657;656;2052
2015-04-11;812;822;3496
2015-04-10;1342;1378;5845
2015-04-09;1514;1547;6597
2015-04-08;1743;1784;8150
2015-04-07;1838;1848;8343
2015-04-06;1825;1891;8109
2015-04-05;1307;1324;4407
2015-04-04;1357;1376;5353
2015-04-03;1605;1644;7091
2015-04-02;1711;1750;7681
2015-04-01;1730;1779;7980
2015-03-31;1887;1939;9348
2015-03-30;1893;1953;9225
2015-03-29;1196;1200;5074
2015-03-28;1178;1198;5664
2015-03-27;1552;1606;7541
2015-03-26;1635;1678;6941
2015-03-25;1691;1746;7501
2015-03-24;1797;1844;8190
2015-03-23;1828;1856;8458
2015-03-22;1102;1101;3949
2015-03-21;1107;1111;4082
2015-03-20;1529;1569;6551
2015-03-19;1777;1821;7557
2015-03-18;1828;1871;7615
2015-03-17;1751;1786;7385
2015-03-16;1578;1622;6398
2015-03-15;1070;1078;4004
2015-03-14;1196;1204;4153
2015-03-13;1600;1632;6308
2015-03-12;1619;1648;6787
2015-03-11;1495;1509;6392
2015-03-10;1558;1586;6196
2015-03-09;986;983;3460
2015-03-08;640;631;1926
2015-03-07;888;887;3076
2015-03-06;1322;1332;4744
2015-03-05;1420;1435;5722
2015-03-04;1462;1510;5920
2015-03-03;1533;1562;6102
2015-03-02;1553;1605;6198
2015-03-01;1026;1030;3779
2015-02-28;1046;1057;3761
2015-02-27;1419;1446;5942
2015-02-26;1528;1558;6137
2015-02-25;1527;1576;6992
2015-02-24;1488;1518;6055
2015-02-23;1331;1350;6024
2015-02-22;859;869;3194
2015-02-21;993;997;3448
2015-02-20;1312;1353;5183
2015-02-19;1351;1377;5515
2015-02-18;1308;1337;5113
2015-02-17;1373;1413;5550
2015-02-16;1363;1392;5206
2015-02-15;906;905;2955
2015-02-14;812;816;3231
2015-02-13;1188;1204;4740
2015-02-12;1226;1250;4885
2015-02-11;1323;1333;5341
2015-02-10;1411;1431;5580
2015-02-09;1266;1302;5071
2015-02-08;870;865;3342
2015-02-07;893;905;3195
2015-02-06;1214;1237;4745
2015-02-05;1296;1317;4816
2015-02-04;1216;1227;4849
2015-02-03;1269;1285;4746
2015-02-02;1214;1209;4784
2015-02-01;826;825;2730
2015-01-31;808;805;2939
2015-01-30;1192;1212;4992
2015-01-29;1202;1225;5327
2015-01-28;1248;1278;5544
2015-01-27;1249;1285;5519
2015-01-26;1284;1319;5626
2015-01-25;816;816;2661
2015-01-24;858;857;3261
2015-01-23;1167;1184;4554
2015-01-22;1153;1164;4995
2015-01-21;1204;1228;5066
2015-01-20;1165;1171;4559
2015-01-19;1135;1150;5103
2015-01-18;1031;1034;3985
2015-01-17;1149;1159;4233
2015-01-16;1463;1473;5324
2015-01-15;1470;1496;5897
2015-01-14;1466;1479;5896
2015-01-13;1437;1451;5635
2015-01-12;1523;1531;5719
2015-01-11;1036;1024;3817
2015-01-10;1036;1036;3948
2015-01-09;1259;1275;4932
2015-01-08;1137;1150;5100
2015-01-07;752;747;2312
2015-01-06;767;784;3006
2015-01-05;1084;1088;3891
2015-01-04;832;840;4465
2015-01-03;748;749;3332
2015-01-02;766;768;2618
2015-01-01;423;415;1372
2014-12-31;402;401;1534
2014-12-30;734;747;2727
2014-12-29;988;999;3484
2014-12-28;720;726;2569
2014-12-27;829;827;2875
2014-12-26;1065;1079;4524
2014-12-25;1147;1163;4329
2014-12-24;1199;1216;4526
2014-12-23;1295;1319;5541
2014-12-22;1364;1376;5516
2014-12-21;887;889;3186
2014-12-20;871;872;3508
2014-12-19;1063;1068;4048
2014-12-18;1215;1234;5109
