﻿Дата;Хосты;Посетители;Хиты
2024-05-02;12;11;73
2024-05-01;11;11;99
2024-04-30;3;5;177
2024-04-29;6;6;51
2024-04-28;9;9;85
2024-04-27;6;6;16
2024-04-26;7;7;14
2024-04-25;15;15;149
2024-04-24;12;11;46
2024-04-23;13;13;184
2024-04-22;13;13;191
2024-04-21;9;9;40
2024-04-20;6;6;18
2024-04-19;10;10;126
2024-04-18;13;13;37
2024-04-17;7;7;36
2024-04-16;12;12;226
2024-04-15;9;9;67
2024-04-14;6;6;57
2024-04-13;5;5;104
2024-04-12;6;6;30
2024-04-11;6;6;8
2024-04-10;15;15;133
2024-04-09;4;4;11
2024-04-08;8;8;25
2024-04-07;10;10;121
2024-04-06;6;6;9
2024-04-05;14;14;80
2024-04-04;19;20;154
2024-04-03;12;12;32
2024-04-02;12;10;40
2024-04-01;18;18;127
2024-03-31;7;7;9
2024-03-30;6;6;9
2024-03-29;13;13;78
2024-03-28;7;7;29
2024-03-27;5;5;50
2024-03-26;13;12;75
2024-03-25;12;12;69
2024-03-24;7;7;7
2024-03-23;7;7;59
2024-03-22;5;5;26
2024-03-21;5;5;31
2024-03-20;9;9;62
2024-03-19;12;11;118
2024-03-18;18;18;149
2024-03-17;7;7;59
2024-03-16;2;2;4
2024-03-15;11;9;63
2024-03-14;19;18;84
2024-03-13;14;14;29
2024-03-12;5;5;9
2024-03-11;16;16;85
2024-03-10;6;6;16
2024-03-09;7;7;18
2024-03-08;16;16;376
2024-03-07;11;11;149
2024-03-06;12;12;39
2024-03-05;13;13;147
2024-03-04;15;15;269
2024-03-03;5;5;31
2024-03-02;9;9;67
2024-03-01;17;17;369
2024-02-29;36;36;310
2024-02-28;26;26;338
2024-02-27;18;18;42
2024-02-26;14;14;210
2024-02-25;18;17;161
2024-02-24;19;17;124
2024-02-23;19;19;71
2024-02-22;32;31;230
2024-02-21;30;29;110
2024-02-20;19;21;90
2024-02-19;23;23;120
2024-02-18;21;21;132
2024-02-17;28;28;167
2024-02-16;32;31;176
2024-02-15;24;23;171
2024-02-14;23;22;331
2024-02-13;21;21;247
2024-02-12;20;20;339
2024-02-11;18;18;120
2024-02-10;21;21;136
2024-02-09;26;26;209
2024-02-08;16;16;103
2024-02-07;23;23;158
2024-02-06;11;11;51
2024-02-05;21;21;159
2024-02-04;20;20;88
2024-02-03;20;20;40
2024-02-02;21;21;57
2024-02-01;39;39;145
2024-01-31;24;24;57
2024-01-30;32;32;129
2024-01-29;36;36;521
2024-01-28;16;15;31
2024-01-27;24;24;281
2024-01-26;36;36;186
2024-01-25;31;30;227
2024-01-24;46;44;288
2024-01-23;21;21;156
2024-01-22;21;21;39
2024-01-21;25;25;68
2024-01-20;10;10;76
2024-01-19;16;16;101
2024-01-18;19;18;60
2024-01-17;25;25;182
2024-01-16;22;22;117
2024-01-15;22;22;308
2024-01-14;17;17;88
2024-01-13;9;9;11
2024-01-12;17;17;187
2024-01-11;22;22;202
2024-01-10;18;18;64
2024-01-09;19;19;54
2024-01-08;9;9;116
2024-01-07;11;11;50
2024-01-06;14;14;40
2024-01-05;18;18;148
2024-01-04;24;24;122
2024-01-03;17;17;334
2024-01-02;11;11;96
2024-01-01;11;11;59
2023-12-31;9;9;62
2023-12-30;17;17;79
2023-12-29;26;26;131
2023-12-28;16;15;90
2023-12-27;24;24;176
2023-12-26;16;16;125
2023-12-25;15;15;99
2023-12-24;15;15;71
2023-12-23;10;10;18
2023-12-22;11;11;40
2023-12-21;15;14;76
2023-12-20;10;10;122
2023-12-19;17;17;81
2023-12-18;18;18;278
2023-12-17;13;13;59
2023-12-16;8;8;59
2023-12-15;11;11;111
2023-12-14;11;11;37
2023-12-13;8;8;15
2023-12-12;16;16;60
2023-12-11;13;13;83
2023-12-10;6;6;30
2023-12-09;7;7;63
2023-12-08;10;10;73
2023-12-07;17;17;103
2023-12-06;14;14;90
2023-12-05;10;10;36
2023-12-04;16;16;47
2023-12-03;16;16;90
2023-12-02;15;15;50
2023-12-01;24;23;327
2023-11-30;38;38;286
2023-11-29;34;34;173
2023-11-28;19;18;70
2023-11-27;19;19;132
2023-11-26;5;5;75
2023-11-25;8;8;12
2023-11-24;22;20;139
2023-11-23;21;21;56
2023-11-22;15;15;55
2023-11-21;20;20;183
2023-11-20;8;8;29
2023-11-19;7;7;173
2023-11-18;19;19;231
2023-11-17;21;21;154
2023-11-16;31;31;81
2023-11-15;27;22;147
2023-11-14;19;19;33
2023-11-13;18;18;158
2023-11-12;13;13;155
2023-11-11;14;14;165
2023-11-10;14;16;133
2023-11-09;17;17;220
2023-11-08;38;37;259
2023-11-07;14;14;114
2023-11-06;27;26;229
2023-11-05;20;20;228
2023-11-04;16;16;31
2023-11-03;16;16;114
2023-11-02;14;14;85
2023-11-01;20;20;126
2023-10-31;15;14;146
2023-10-30;17;17;73
2023-10-29;10;10;56
2023-10-28;17;16;118
2023-10-27;20;20;111
2023-10-26;21;21;240
2023-10-25;17;17;158
2023-10-24;40;39;642
2023-10-23;23;23;141
2023-10-22;16;16;94
2023-10-21;12;12;84
2023-10-20;11;11;175
2023-10-19;20;20;159
2023-10-18;19;19;236
2023-10-17;30;27;222
2023-10-16;17;17;143
2023-10-15;9;9;41
2023-10-14;13;13;122
2023-10-13;14;14;117
2023-10-12;21;28;304
2023-10-11;16;12;124
2023-10-10;20;20;311
2023-10-09;17;17;146
2023-10-08;14;10;151
2023-10-07;7;7;73
2023-10-06;14;14;65
2023-10-05;20;20;337
2023-10-04;22;22;134
2023-10-03;14;14;55
2023-10-02;12;12;42
2023-10-01;8;8;86
2023-09-30;7;7;34
2023-09-29;26;22;128
2023-09-28;20;20;128
2023-09-27;20;20;88
2023-09-26;27;27;77
2023-09-25;28;28;291
2023-09-24;43;43;102
2023-09-23;19;19;190
2023-09-22;25;25;407
2023-09-21;25;22;314
2023-09-20;19;19;400
2023-09-19;21;21;251
2023-09-18;21;21;246
2023-09-17;17;19;130
2023-09-16;7;7;34
2023-09-15;18;17;236
2023-09-14;24;24;276
2023-09-13;22;24;81
2023-09-12;33;33;382
2023-09-11;15;15;69
2023-09-10;13;13;113
2023-09-09;27;28;183
2023-09-08;48;46;133
2023-09-07;25;26;160
2023-09-06;35;36;226
2023-09-05;22;21;140
2023-09-04;34;30;298
2023-09-03;19;18;193
2023-09-02;12;12;17
2023-09-01;27;27;123
2023-08-31;28;27;248
2023-08-30;21;21;106
2023-08-29;18;17;96
2023-08-28;30;29;230
2023-08-27;20;20;155
2023-08-26;15;15;52
2023-08-25;21;20;143
2023-08-24;28;28;234
2023-08-23;58;57;252
2023-08-22;27;26;285
2023-08-21;22;22;378
2023-08-20;9;9;68
2023-08-19;13;13;104
2023-08-18;22;23;134
2023-08-17;65;63;233
2023-08-16;68;67;419
2023-08-15;74;75;566
2023-08-14;17;17;255
2023-08-13;49;48;333
2023-08-12;8;8;72
2023-08-11;14;14;524
2023-08-10;19;18;151
2023-08-09;11;11;1113
2023-08-08;16;15;419
2023-08-07;17;17;148
2023-08-06;13;12;182
2023-08-05;12;12;128
2023-08-04;17;17;127
2023-08-03;12;12;742
2023-08-02;16;16;830
2023-08-01;13;13;100
2023-07-31;15;15;500
2023-07-30;7;7;15
2023-07-29;16;16;137
2023-07-28;21;21;470
2023-07-27;21;21;191
2023-07-26;16;14;109
2023-07-25;16;16;428
2023-07-24;14;14;251
2023-07-23;12;12;145
2023-07-22;12;10;125
2023-07-21;19;19;85
2023-07-20;27;27;228
2023-07-19;27;24;214
2023-07-18;13;12;56
2023-07-17;17;15;141
2023-07-16;11;11;89
2023-07-15;14;14;119
2023-07-14;13;14;221
2023-07-13;20;15;201
2023-07-12;11;9;223
2023-07-11;11;11;96
2023-07-10;11;11;128
2023-07-09;5;5;128
2023-07-08;8;7;96
2023-07-07;13;13;151
2023-07-06;6;8;54
2023-07-05;13;13;172
2023-07-04;6;8;25
2023-07-03;9;8;54
2023-07-02;9;8;86
2023-07-01;5;5;112
2023-06-30;9;10;113
2023-06-29;5;5;52
2023-06-28;10;10;138
2023-06-27;11;12;126
2023-06-26;7;8;157
2023-06-25;1;1;2
2023-06-24;4;4;8
2023-06-23;8;8;111
2023-06-22;10;12;130
2023-06-21;12;11;110
2023-06-20;13;11;182
2023-06-19;10;11;136
2023-06-18;7;6;18
2023-06-17;7;6;68
2023-06-16;21;22;161
2023-06-15;8;6;116
2023-06-14;12;10;82
2023-06-13;10;10;27
2023-06-12;12;9;53
2023-06-11;6;6;52
2023-06-10;3;3;7
2023-06-09;4;4;11
2023-06-08;6;6;124
2023-06-07;7;5;37
2023-06-06;10;8;175
2023-06-05;10;11;113
2023-06-04;6;5;20
2023-06-03;6;6;7
2023-06-02;7;7;14
2023-06-01;6;6;67
2023-05-31;7;7;153
2023-05-30;10;9;85
2023-05-29;5;4;105
2023-05-28;6;5;9
2023-05-27;5;5;27
2023-05-26;7;7;122
2023-05-25;12;11;241
2023-05-24;12;11;119
2023-05-23;15;14;209
2023-05-22;7;5;63
2023-05-21;8;8;72
2023-05-20;13;8;230
2023-05-19;7;7;549
2023-05-18;6;6;112
2023-05-17;7;7;187
2023-05-16;8;8;40
2023-05-15;12;11;76
2023-05-14;9;8;80
2023-05-13;6;5;9
2023-05-12;10;10;49
2023-05-11;5;5;12
2023-05-10;10;10;76
2023-05-09;8;8;54
2023-05-08;14;14;74
2023-05-07;5;5;15
2023-05-06;10;9;93
2023-05-05;10;9;39
2023-05-04;7;7;101
2023-05-03;16;15;100
2023-05-02;9;9;66
2023-05-01;8;8;65
2023-04-30;10;9;67
2023-04-29;5;5;22
2023-04-28;3;3;5
2023-04-27;6;6;41
2023-04-26;9;9;28
2023-04-25;8;7;30
2023-04-24;14;12;60
2023-04-23;2;2;4
2023-04-22;4;4;115
2023-04-21;11;11;107
2023-04-20;6;6;18
2023-04-19;4;4;5
2023-04-18;11;11;58
2023-04-17;8;8;74
2023-04-16;7;7;54
2023-04-15;8;8;86
2023-04-14;12;12;85
2023-04-13;16;14;145
2023-04-12;10;10;69
2023-04-11;11;10;18
2023-04-10;11;11;26
2023-04-09;8;8;87
2023-04-08;5;5;25
2023-04-07;4;4;4
2023-04-06;17;17;197
2023-04-05;8;8;65
2023-04-04;6;6;33
2023-04-03;11;11;87
2023-04-02;8;8;10
2023-04-01;7;7;43
2023-03-31;8;8;63
2023-03-30;15;15;39
2023-03-29;15;15;25
2023-03-28;10;10;135
2023-03-27;8;8;62
2023-03-26;5;4;49
2023-03-25;15;15;81
2023-03-24;9;9;12
2023-03-23;7;7;66
2023-03-22;14;13;103
2023-03-21;8;7;19
2023-03-20;10;9;46
2023-03-19;7;7;76
2023-03-18;7;7;14
2023-03-17;8;9;54
2023-03-16;12;12;114
2023-03-15;11;11;104
2023-03-14;12;12;134
2023-03-13;9;9;133
2023-03-12;12;14;99
2023-03-11;6;6;24
2023-03-10;9;9;46
2023-03-09;11;12;118
2023-03-08;13;12;109
2023-03-07;10;10;75
2023-03-06;6;6;8
2023-03-05;12;12;27
2023-03-04;17;17;237
2023-03-03;26;25;135
2023-03-02;29;29;236
2023-03-01;22;24;334
2023-02-28;19;19;129
2023-02-27;29;28;192
2023-02-26;21;23;136
2023-02-25;22;22;79
2023-02-24;16;16;110
2023-02-23;26;27;167
2023-02-22;32;31;214
2023-02-21;27;25;163
2023-02-20;21;22;113
2023-02-19;11;11;611
2023-02-18;13;12;56
2023-02-17;31;30;260
2023-02-16;25;23;105
2023-02-15;34;33;261
2023-02-14;29;34;311
2023-02-13;20;18;80
2023-02-12;10;9;64
2023-02-11;15;15;43
2023-02-10;17;17;211
2023-02-09;14;14;53
2023-02-08;14;14;33
2023-02-07;21;21;84
2023-02-06;6;6;16
2023-02-05;9;9;61
2023-02-04;8;8;57
2023-02-03;10;9;99
2023-02-02;24;23;125
2023-02-01;9;10;35
2023-01-31;11;12;32
2023-01-30;6;6;56
2023-01-29;11;11;42
2023-01-28;8;8;33
2023-01-27;27;28;143
2023-01-26;13;13;127
2023-01-25;14;14;107
2023-01-24;17;17;41
2023-01-23;12;12;20
2023-01-22;6;6;7
2023-01-21;8;8;15
2023-01-20;20;20;103
2023-01-19;18;18;74
2023-01-18;19;19;116
2023-01-17;13;13;65
2023-01-16;12;12;44
2023-01-15;13;13;98
2023-01-14;12;14;192
2023-01-13;16;16;70
2023-01-12;25;26;99
2023-01-11;8;8;63
2023-01-10;18;19;167
2023-01-09;18;17;72
2023-01-08;14;14;55
2023-01-07;12;12;27
2023-01-06;19;19;38
2023-01-05;34;33;102
2023-01-04;47;47;365
2023-01-03;29;29;60
2023-01-02;23;22;145
2023-01-01;14;14;31
2022-12-31;19;24;121
2022-12-30;16;13;66
2022-12-29;19;18;80
2022-12-28;31;31;203
2022-12-27;20;20;109
2022-12-26;18;18;109
2022-12-25;10;10;37
2022-12-24;17;19;52
2022-12-23;21;21;126
2022-12-22;29;27;72
2022-12-21;20;20;86
2022-12-20;23;23;139
2022-12-19;32;32;199
2022-12-18;16;16;37
2022-12-17;14;14;26
2022-12-16;20;20;169
2022-12-15;20;20;296
2022-12-14;41;40;538
2022-12-13;23;24;133
2022-12-12;29;31;131
2022-12-11;7;7;8
2022-12-10;19;19;57
2022-12-09;14;14;73
2022-12-08;13;14;62
2022-12-07;25;24;117
2022-12-06;27;26;175
2022-12-05;25;24;323
2022-12-04;22;22;194
2022-12-03;19;19;85
2022-12-02;31;30;212
2022-12-01;30;30;226
2022-11-30;27;27;217
2022-11-29;17;18;133
2022-11-28;34;36;185
2022-11-27;22;22;74
2022-11-26;16;16;78
2022-11-25;38;36;138
2022-11-24;22;22;204
2022-11-23;28;29;241
2022-11-22;27;27;127
2022-11-21;33;32;148
2022-11-20;26;24;79
2022-11-19;19;19;296
2022-11-18;35;36;161
2022-11-17;50;48;463
2022-11-16;49;47;314
2022-11-15;53;54;253
2022-11-14;63;61;596
2022-11-13;45;44;309
2022-11-12;35;34;1091
2022-11-11;27;27;160
2022-11-10;41;41;190
2022-11-09;67;67;314
2022-11-08;61;61;356
2022-11-07;74;71;367
2022-11-06;58;57;234
2022-11-05;58;58;375
2022-11-04;56;58;718
2022-11-03;59;58;469
2022-11-02;45;46;250
2022-11-01;80;79;600
2022-10-31;70;66;423
2022-10-30;56;57;324
2022-10-29;45;44;170
2022-10-28;54;56;503
2022-10-27;47;46;424
2022-10-26;69;70;659
2022-10-25;54;51;405
2022-10-24;23;24;251
2022-10-23;41;41;297
2022-10-22;36;36;175
2022-10-21;63;62;539
2022-10-20;72;72;810
2022-10-19;67;71;665
2022-10-18;44;50;656
2022-10-17;53;52;463
2022-10-16;39;37;403
2022-10-15;41;41;368
2022-10-14;51;53;729
2022-10-13;67;70;283
2022-10-12;77;77;694
2022-10-11;64;63;611
2022-10-10;66;66;739
2022-10-09;59;57;415
2022-10-08;51;50;316
2022-10-07;83;85;511
2022-10-06;23;23;296
2022-10-05;69;68;618
2022-10-04;66;65;813
2022-10-03;63;64;671
2022-10-02;57;57;551
2022-10-01;62;63;1001
2022-09-30;72;69;384
2022-09-29;74;74;538
2022-09-28;71;71;385
2022-09-27;28;29;412
2022-09-26;94;91;671
2022-09-25;53;52;305
2022-09-24;51;50;392
2022-09-23;85;82;510
2022-09-22;79;79;963
2022-09-21;68;68;459
2022-09-20;77;76;514
2022-09-19;92;89;538
2022-09-18;55;55;242
2022-09-17;82;81;371
2022-09-16;75;73;639
2022-09-15;76;76;517
2022-09-14;95;91;829
2022-09-13;115;112;1190
2022-09-12;64;65;383
2022-09-11;74;73;516
2022-09-10;71;70;362
2022-09-09;85;82;1041
2022-09-08;89;86;806
2022-09-07;95;96;734
2022-09-06;98;97;795
2022-09-05;89;90;990
2022-09-04;64;61;280
2022-09-03;41;41;172
2022-09-02;82;81;558
2022-09-01;74;73;447
2022-08-31;92;92;601
2022-08-30;94;95;861
2022-08-29;41;41;464
2022-08-28;35;35;230
2022-08-27;57;52;1848
2022-08-26;59;60;451
2022-08-25;21;21;109
2022-08-24;66;66;433
2022-08-23;75;72;572
2022-08-22;62;61;705
2022-08-21;43;42;325
2022-08-20;51;49;311
2022-08-19;48;47;381
2022-08-18;79;77;465
2022-08-17;73;76;715
2022-08-16;34;35;335
2022-08-15;70;69;567
2022-08-14;45;45;216
2022-08-13;62;61;516
2022-08-12;71;73;638
2022-08-11;68;66;551
2022-08-10;77;76;962
2022-08-09;88;88;909
2022-08-08;68;67;774
2022-08-07;25;24;231
2022-08-06;52;52;559
2022-08-05;56;55;384
2022-08-04;70;70;503
2022-08-03;71;71;643
2022-08-02;69;69;378
2022-08-01;57;57;375
2022-07-31;60;59;410
2022-07-30;38;38;431
2022-07-29;26;25;357
2022-07-28;64;63;529
2022-07-27;46;44;407
2022-07-26;67;69;834
2022-07-25;69;70;505
2022-07-24;44;44;296
2022-07-23;55;54;404
2022-07-22;77;76;669
2022-07-21;74;71;560
2022-07-20;34;34;342
2022-07-19;91;91;949
2022-07-18;66;66;702
2022-07-17;49;52;521
2022-07-16;71;72;767
2022-07-15;86;83;970
2022-07-14;71;69;734
2022-07-13;78;77;724
2022-07-12;84;84;601
2022-07-11;61;61;535
2022-07-10;61;62;649
2022-07-09;49;51;555
2022-07-08;67;66;432
2022-07-07;77;77;584
2022-07-06;86;86;702
2022-07-05;104;105;864
2022-07-04;128;126;1249
2022-07-03;68;67;541
2022-07-02;28;28;313
2022-07-01;90;86;1043
2022-06-30;76;74;420
2022-06-29;68;64;671
2022-06-28;85;95;908
2022-06-27;66;64;534
2022-06-26;63;64;701
2022-06-25;64;64;467
2022-06-24;45;44;733
2022-06-23;54;52;439
2022-06-22;68;68;832
2022-06-21;59;60;690
2022-06-20;52;52;325
2022-06-19;49;49;262
2022-06-18;47;48;558
2022-06-17;61;61;675
2022-06-16;70;70;1030
2022-06-15;55;55;1013
2022-06-14;41;41;543
2022-06-13;75;74;1510
2022-06-12;51;49;588
2022-06-11;42;42;996
2022-06-10;67;67;571
2022-06-09;69;70;486
2022-06-08;69;72;501
2022-06-07;83;81;624
2022-06-06;73;73;518
2022-06-05;53;55;585
2022-06-04;60;59;396
2022-06-03;64;64;627
2022-06-02;65;65;320
2022-06-01;93;93;788
2022-05-31;77;76;605
2022-05-30;76;74;606
2022-05-29;82;82;515
2022-05-28;57;56;566
2022-05-27;51;50;660
2022-05-26;93;91;1015
2022-05-25;112;110;770
2022-05-24;101;104;704
2022-05-23;102;99;804
2022-05-22;75;72;744
2022-05-21;77;77;737
2022-05-20;80;80;870
2022-05-19;85;85;809
2022-05-18;74;76;906
2022-05-17;97;93;842
2022-05-16;89;88;781
2022-05-15;57;57;491
2022-05-14;57;57;609
2022-05-13;80;80;909
2022-05-12;73;75;776
2022-05-11;57;57;562
2022-05-10;52;52;329
2022-05-09;37;37;167
2022-05-08;38;41;232
2022-05-07;60;60;594
2022-05-06;54;55;471
2022-05-05;73;72;561
2022-05-04;70;70;770
2022-05-03;65;64;524
2022-05-02;87;97;703
2022-05-01;57;58;636
2022-04-30;44;42;267
2022-04-29;93;92;946
2022-04-28;74;74;886
2022-04-27;90;91;1152
2022-04-26;89;88;633
2022-04-25;75;73;732
2022-04-24;40;45;448
2022-04-23;52;51;663
2022-04-22;74;73;639
2022-04-21;51;51;519
2022-04-20;58;57;494
2022-04-19;68;68;688
2022-04-18;48;48;730
2022-04-17;44;45;480
2022-04-16;55;57;719
2022-04-15;66;64;455
2022-04-14;77;75;424
2022-04-13;68;67;725
2022-04-12;54;54;558
2022-04-11;79;75;937
2022-04-10;69;67;566
2022-04-09;73;72;698
2022-04-08;86;85;1297
2022-04-07;79;79;778
2022-04-06;87;86;759
2022-04-05;97;91;1132
2022-04-04;56;55;528
2022-04-03;22;22;137
2022-04-02;16;16;173
2022-04-01;22;22;280
2022-03-31;24;24;347
2022-03-30;24;24;427
2022-03-29;24;24;446
2022-03-28;24;23;302
2022-03-27;8;8;16
2022-03-26;17;17;149
2022-03-25;37;36;337
2022-03-24;32;30;279
2022-03-23;33;30;252
2022-03-22;32;33;354
2022-03-21;36;35;814
2022-03-20;34;35;290
2022-03-19;31;33;287
2022-03-18;28;27;407
2022-03-17;32;32;573
2022-03-16;47;52;637
2022-03-15;45;44;558
2022-03-14;312;317;2400
2022-03-13;216;216;2197
2022-03-12;222;218;1989
2022-03-11;261;260;2212
2022-03-10;370;362;3459
2022-03-09;347;343;3674
2022-03-08;291;294;2225
2022-03-07;300;292;2706
2022-03-06;231;228;1563
2022-03-05;206;204;1332
2022-03-04;327;324;2543
2022-03-03;390;382;3138
2022-03-02;360;357;2957
2022-03-01;380;371;3088
2022-02-28;361;358;2997
2022-02-27;322;313;2997
2022-02-26;288;296;2678
2022-02-25;340;342;3289
2022-02-24;470;465;4547
2022-02-23;573;564;4221
2022-02-22;602;564;5083
2022-02-21;611;608;5063
2022-02-20;297;294;2258
2022-02-19;314;311;2901
2022-02-18;283;279;2190
2022-02-17;477;475;3690
2022-02-16;513;507;3547
2022-02-15;436;430;4225
2022-02-14;435;428;3005
2022-02-13;298;298;1880
2022-02-12;272;273;2550
2022-02-11;359;358;2848
2022-02-10;434;431;3741
2022-02-09;500;495;4166
2022-02-08;503;494;4013
2022-02-07;545;544;3708
2022-02-06;359;350;2534
2022-02-05;302;298;2914
2022-02-04;387;386;2942
2022-02-03;482;475;4015
2022-02-02;390;388;3543
2022-02-01;545;544;3409
2022-01-31;425;421;3032
2022-01-30;296;289;2378
2022-01-29;260;262;2385
2022-01-28;354;351;3447
2022-01-27;420;416;3206
2022-01-26;351;348;2497
2022-01-25;369;362;2800
2022-01-24;287;288;1487
2022-01-23;312;308;2176
2022-01-22;210;210;4325
2022-01-21;384;385;2185
2022-01-20;311;309;1954
2022-01-19;362;357;1814
2022-01-18;347;344;2237
2022-01-17;231;238;1086
2022-01-16;282;278;1580
2022-01-15;226;224;1113
2022-01-14;322;324;1799
2022-01-13;102;102;540
2022-01-12;61;62;338
2022-01-11;6;5;43
2022-01-10;6;6;22
2022-01-09;2;2;15
2022-01-08;4;4;19
2022-01-07;4;4;4
2022-01-06;4;4;4
2022-01-05;8;8;15
2022-01-04;5;5;11
2022-01-03;5;5;38
2022-01-02;9;9;12
2022-01-01;10;10;14
2021-12-31;5;5;7
2021-12-30;8;8;19
2021-12-29;5;17;20
2021-12-28;6;9;11
2021-12-27;4;10;12
2021-12-26;5;9;13
2021-12-25;5;15;22
2021-12-24;6;9;35
2021-12-23;10;13;15
2021-12-22;6;10;16
2021-12-21;3;5;13
2021-12-20;5;6;9
2021-12-19;9;9;11
2021-12-18;4;7;9
2021-12-17;6;7;11
2021-12-16;7;8;23
2021-12-15;6;6;9
2021-12-14;5;5;22
2021-12-13;7;7;78
2021-12-12;6;6;14
2021-12-11;1;1;1
2021-12-10;5;5;58
2021-12-09;5;5;7
2021-12-08;7;7;26
2021-12-07;4;4;38
2021-12-06;7;7;36
2021-12-05;3;3;4
2021-12-04;2;2;2
2021-12-03;14;14;27
2021-12-02;8;6;26
2021-12-01;8;9;59
2021-11-30;8;8;31
2021-11-29;10;10;50
2021-11-28;14;14;34
2021-11-27;6;6;13
2021-11-26;17;15;43
2021-11-25;12;12;18
2021-11-24;13;15;82
2021-11-23;9;9;118
2021-11-22;8;8;38
2021-11-21;6;6;11
2021-11-20;9;8;14
2021-11-19;20;18;57
2021-11-18;11;11;132
2021-11-17;5;5;14
2021-11-16;7;8;51
2021-11-15;6;6;115
2021-11-12;5;5;263
2021-11-11;3;3;286
