﻿Дата;Хосты;Посетители;Хиты
2024-05-02;1;1;1
2024-04-27;1;1;1
2024-04-03;1;1;1
2024-03-30;1;1;1
2024-03-18;1;1;1
2024-03-02;1;1;1
2024-02-22;1;1;1
2024-01-21;1;1;1
2024-01-20;1;1;1
2024-01-17;1;1;1
2024-01-14;1;1;1
2024-01-10;1;1;1
2024-01-09;1;1;1
2024-01-07;1;1;1
2024-01-06;1;1;1
2024-01-05;1;1;1
2023-12-15;1;1;1
2023-12-14;1;1;1
2023-12-10;1;1;1
2023-12-09;1;1;5
2023-12-04;1;1;9
2023-11-30;1;1;9
2023-11-02;1;1;1
2023-10-16;1;1;1
2023-10-08;1;1;2
2023-09-11;1;1;1
2023-07-05;1;1;1
2023-06-30;1;1;1
2023-06-29;1;1;1
2023-06-25;1;1;1
2023-06-19;1;1;1
2023-02-27;1;1;1
2023-02-26;1;1;1
2023-02-21;1;1;1
2023-02-05;1;1;1
2023-02-03;1;1;1
2023-02-01;1;1;1
2023-01-29;1;1;1
2023-01-27;1;1;1
2023-01-25;1;1;1
2023-01-23;1;1;1
2023-01-22;1;1;1
2023-01-21;1;1;1
2023-01-19;1;1;1
2023-01-17;1;1;1
2023-01-15;1;1;1
2022-11-20;2;2;3
2022-11-18;2;2;2
2022-11-16;1;1;1
2022-11-10;2;2;2
2022-11-02;1;1;1
2022-10-20;1;1;1
2022-10-16;1;1;1
2022-10-14;1;1;1
2022-10-13;1;1;1
2022-10-12;1;1;1
2022-10-11;1;1;1
2022-10-08;1;1;1
2022-10-05;2;2;2
2022-10-04;1;1;1
2022-09-15;1;1;2
2022-07-07;1;1;1
2022-07-04;1;1;1
2022-06-27;1;1;1
2022-06-23;1;1;1
2022-06-06;2;2;2
2022-06-05;1;1;1
2022-05-19;1;1;1
2022-05-15;1;1;2
2022-05-14;1;1;1
2022-05-11;1;1;1
2022-05-10;1;1;1
2022-05-01;2;2;6
2022-04-30;2;2;2
2022-04-29;1;1;1
2022-04-28;1;1;1
2022-04-27;3;3;3
2022-04-26;3;3;3
2022-04-25;2;2;2
2022-04-22;2;2;2
2022-04-20;3;3;4
2022-04-19;2;2;2
2022-04-18;3;3;3
2022-04-17;1;1;1
2022-04-14;1;2;2
2022-04-13;1;1;2
2022-04-12;1;1;1
2022-04-10;1;1;1
2022-04-08;2;2;2
2022-04-07;2;2;2
2022-04-06;1;1;1
2022-04-04;3;3;3
2022-04-03;2;2;2
2022-04-02;4;4;4
2022-04-01;4;4;7
2022-03-31;5;5;5
2022-03-30;1;1;1
2022-03-29;2;2;2
2022-03-27;1;1;1
2022-03-26;4;4;5
2022-03-25;1;1;1
2022-03-24;1;1;1
2022-03-23;6;6;11
2022-03-22;2;2;2
2022-03-20;3;3;4
2022-03-19;1;1;2
2022-03-18;5;4;9
2022-03-17;1;1;1
2022-03-16;7;7;28
2022-03-15;9;9;19
2022-03-14;9;9;10
2022-03-13;2;2;2
2022-03-12;4;4;5
2022-03-11;1;1;1
2022-03-10;4;4;6
2022-03-09;2;2;3
2022-03-08;3;3;3
2022-03-07;4;4;5
2022-03-06;2;2;2
2022-03-04;3;3;4
2022-03-03;1;1;1
2022-03-02;2;2;2
2022-03-01;6;6;7
2022-02-28;14;15;22
2022-02-27;8;8;9
2022-02-25;2;2;2
2022-02-24;7;7;13
2022-02-23;7;7;9
2022-02-22;6;7;7
2022-02-21;4;5;6
2022-02-20;12;12;18
2022-02-19;9;9;11
2022-02-18;5;5;6
2022-02-17;5;5;5
2022-02-16;2;2;2
2022-02-15;2;3;3
2022-02-14;2;3;3
2022-02-13;5;5;5
2022-02-12;4;5;6
2022-02-11;15;15;17
2022-02-10;12;12;13
2022-02-09;4;6;6
2022-02-08;8;10;12
2022-02-07;2;2;2
2022-02-06;9;9;15
2022-02-05;2;2;2
2022-02-04;7;7;8
2022-02-03;1;1;2
2022-02-02;2;2;2
2022-02-01;3;3;3
2022-01-31;3;3;3
2022-01-30;1;2;3
2022-01-29;5;5;5
2022-01-28;4;4;5
2022-01-27;3;3;4
2022-01-26;10;10;11
2022-01-25;3;3;3
2022-01-24;4;4;4
2022-01-23;4;4;4
2022-01-22;1;1;1
2022-01-21;3;3;4
2022-01-20;1;1;2
2022-01-19;3;3;4
2022-01-18;4;4;5
2022-01-17;2;2;3
2022-01-15;1;1;2
2022-01-13;4;4;7
2022-01-12;3;3;3
2022-01-11;5;5;5
2022-01-10;5;5;5
2022-01-09;12;12;38
2022-01-08;1;1;2
2022-01-07;9;9;13
2022-01-06;10;10;20
2022-01-05;4;4;6
2022-01-04;2;2;2
2022-01-03;4;4;4
2022-01-02;4;4;4
2022-01-01;2;2;2
2021-12-31;1;1;4
2021-12-30;8;8;8
2021-12-29;5;5;5
2021-12-28;2;2;2
2021-12-27;3;3;3
2021-12-26;5;5;6
2021-12-25;2;2;2
2021-12-24;3;3;5
2021-12-23;2;2;2
2021-12-22;5;5;6
2021-12-21;1;1;2
2021-12-20;4;4;5
2021-12-19;4;5;6
2021-12-18;20;20;28
2021-12-17;15;15;17
2021-12-16;3;3;5
2021-12-15;13;13;19
2021-12-14;5;5;5
2021-12-13;18;23;39
2021-12-12;10;10;16
2021-12-11;13;13;25
2021-12-10;10;10;14
2021-12-09;12;12;13
2021-12-08;14;14;17
2021-12-07;5;5;14
2021-12-06;19;19;25
2021-12-05;16;16;20
2021-12-04;12;12;17
2021-12-03;20;23;34
2021-12-02;12;12;26
2021-12-01;5;5;7
2021-11-30;23;23;43
