﻿Дата;Хосты;Посетители;Хиты
2024-03-06;1;1;1
2024-02-02;2;2;2
2024-02-01;1;1;1
2024-01-27;1;1;1
2024-01-26;2;2;2
2023-12-15;1;1;1
2023-12-07;1;1;1
2023-11-03;1;1;1
2023-10-31;1;1;1
2023-10-30;1;1;1
2023-10-22;1;1;1
2023-09-13;683;653;4548
2023-09-12;792;755;6355
2023-09-11;870;820;6868
2023-09-10;888;844;6009
2023-09-09;759;714;5184
2023-09-08;768;719;5279
2023-09-07;748;706;5136
2023-09-06;697;662;4806
2023-09-05;731;673;5047
2023-09-04;694;671;4402
2023-09-03;868;827;6024
2023-09-02;742;705;5319
2023-09-01;668;644;4509
2023-08-31;734;689;5569
2023-08-30;780;724;5715
2023-08-29;739;677;4894
2023-08-28;678;629;4761
2023-08-27;737;683;6475
2023-08-26;721;699;6203
2023-08-25;638;596;3973
2023-08-24;613;578;4235
2023-08-23;540;518;3621
2023-08-22;538;486;3793
2023-08-21;542;512;3790
2023-08-20;637;598;3919
2023-08-19;544;513;3450
2023-08-18;558;529;3505
2023-08-17;606;590;4277
2023-08-16;574;547;3619
2023-08-15;617;585;4656
2023-08-14;687;645;4280
2023-08-13;686;639;4284
2023-08-12;601;578;4352
2023-08-11;644;619;4442
2023-08-10;579;548;4257
2023-08-09;567;533;4012
2023-08-08;557;536;4054
2023-08-07;512;495;3991
2023-08-06;509;494;3439
2023-08-05;473;453;3820
2023-08-04;435;422;3183
2023-08-03;453;442;2745
2023-08-02;576;548;3960
2023-08-01;548;506;3727
2023-07-31;590;551;3961
2023-07-30;561;530;3738
2023-07-29;551;525;3677
2023-07-28;555;520;3945
2023-07-27;644;610;4829
2023-07-26;423;398;2382
2023-07-25;527;495;2661
2023-07-24;525;495;2809
2023-07-23;550;517;3142
2023-07-22;594;557;3602
2023-07-21;528;499;3496
2023-07-20;468;459;2892
2023-07-19;543;511;3096
2023-07-18;618;597;3348
2023-07-17;746;705;3937
2023-07-16;794;741;4735
2023-07-15;640;601;3614
2023-07-14;645;611;3624
2023-07-13;766;718;4270
2023-07-12;841;767;4821
2023-07-11;751;724;3845
2023-07-10;762;731;4703
2023-07-09;760;736;4526
2023-07-08;803;766;4919
2023-07-07;719;688;4025
2023-07-06;582;559;3261
2023-07-05;621;601;3425
2023-07-04;634;606;3557
2023-07-03;632;596;3611
2023-07-02;696;668;3812
2023-07-01;614;575;2914
2023-06-30;654;620;3386
2023-06-29;1088;1060;6539
2023-06-28;1178;1128;7230
2023-06-27;1151;1094;7089
2023-06-26;1176;1126;7462
2023-06-25;1291;1245;7709
2023-06-24;1178;1113;5846
2023-06-23;1096;1062;6300
2023-06-22;1313;1263;7728
2023-06-21;1253;1216;6864
2023-06-20;1333;1314;7450
2023-06-19;1074;1041;6133
2023-06-18;867;847;4631
2023-06-17;810;798;4838
2023-06-16;751;746;3766
2023-06-15;709;697;3664
2023-06-14;754;734;4778
2023-06-13;724;711;4314
2023-06-12;722;695;3776
2023-06-11;943;927;4889
2023-06-10;899;883;5713
2023-06-09;1050;1016;6538
2023-06-08;1034;1016;5927
2023-06-07;724;701;3954
2023-06-06;640;608;3305
2023-06-05;629;587;3868
2023-06-04;710;691;3663
2023-06-03;553;534;3106
2023-06-02;577;547;2871
2023-06-01;639;620;4223
2023-05-31;531;523;3108
2023-05-30;450;438;2355
2023-05-29;574;560;2479
2023-05-28;559;546;3369
2023-05-27;410;402;2131
2023-05-26;455;447;2273
2023-05-25;515;499;2749
2023-05-24;560;548;2708
2023-05-23;607;566;3212
2023-05-22;751;692;4023
2023-05-21;515;499;3083
2023-05-20;466;434;2272
2023-05-19;470;448;2133
2023-05-18;429;408;2257
2023-05-17;549;526;3020
2023-05-16;540;513;3168
2023-05-15;574;546;3298
2023-05-14;606;592;3915
2023-05-13;807;781;4783
2023-05-12;726;698;4156
2023-05-11;438;428;2620
2023-05-10;453;430;2868
2023-05-09;407;401;2179
2023-05-08;333;323;1710
2023-05-07;421;399;2418
2023-05-06;405;384;3188
2023-05-05;483;477;2945
2023-05-04;580;572;3593
2023-05-03;674;669;3330
2023-05-02;562;551;2915
2023-05-01;693;678;3825
2023-04-30;704;692;5103
2023-04-29;514;509;2866
2023-04-28;501;485;2814
2023-04-27;645;621;3584
2023-04-26;744;731;4052
2023-04-25;651;636;3436
2023-04-24;540;527;2898
2023-04-23;533;521;3091
2023-04-22;600;592;3941
2023-04-21;675;659;3789
2023-04-20;617;594;3379
2023-04-19;470;465;2811
2023-04-18;392;381;2308
2023-04-17;436;423;2361
2023-04-16;351;340;2096
2023-04-15;359;350;1719
2023-04-14;354;349;2250
2023-04-13;377;364;1759
2023-04-12;376;368;2226
2023-04-11;347;317;2028
2023-04-10;517;495;3057
2023-04-09;481;454;2762
2023-04-08;322;311;1980
2023-04-07;329;315;1760
2023-04-06;327;315;2552
2023-04-05;393;382;2224
2023-04-04;389;380;2229
2023-04-03;450;431;2643
2023-04-02;482;460;2827
2023-04-01;414;399;2991
2023-03-31;512;499;3466
2023-03-30;596;577;3566
2023-03-29;669;651;4232
2023-03-28;549;534;2993
2023-03-27;486;473;2946
2023-03-26;674;658;3962
2023-03-25;629;606;3345
2023-03-24;442;423;2454
2023-03-23;436;419;2986
2023-03-22;459;449;2385
2023-03-21;399;385;2431
2023-03-20;489;465;3129
2023-03-19;567;531;3353
2023-03-18;462;443;2863
2023-03-17;498;487;3230
2023-03-16;663;621;3577
2023-03-15;604;589;3745
2023-03-14;609;592;3949
2023-03-13;645;623;3884
2023-03-12;742;728;4399
2023-03-11;620;602;4214
2023-03-10;650;632;4381
2023-03-09;823;807;5535
2023-03-08;788;764;5061
2023-03-07;873;844;5871
2023-03-06;871;844;5907
2023-03-05;1022;984;7389
2023-03-04;1119;1046;7094
2023-03-03;1041;1009;6800
2023-03-02;1042;1004;6977
2023-03-01;927;879;6608
2023-02-28;1124;1093;7738
2023-02-27;1247;1203;8770
2023-02-26;1237;1212;10272
2023-02-25;1320;1295;10054
2023-02-24;1498;1460;11002
2023-02-23;1519;1470;10953
2023-02-22;1744;1696;12064
2023-02-21;2203;2149;14966
2023-02-20;2445;2367;18416
2023-02-19;2859;2751;24579
2023-02-18;2748;2680;22255
2023-02-17;2083;2029;16347
2023-02-16;2169;2111;16801
2023-02-15;2030;1968;16479
2023-02-14;1947;1873;16311
2023-02-13;2045;1993;17930
2023-02-12;1789;1745;14672
2023-02-11;1270;1219;10423
2023-02-10;1139;1094;9253
2023-02-09;1315;1272;9568
2023-02-08;1387;1349;10729
2023-02-07;1464;1442;10656
2023-02-06;803;774;5715
2023-02-05;1018;998;7559
2023-02-04;870;849;6125
2023-02-03;444;415;2717
2023-02-02;446;421;2820
2023-02-01;428;383;3242
2023-01-31;670;583;5059
2023-01-30;501;470;3301
2023-01-29;463;430;3650
2023-01-28;409;382;2989
2023-01-27;402;367;3114
2023-01-26;380;360;2989
2023-01-25;369;345;2491
2023-01-24;351;306;2533
2023-01-23;234;224;1515
2023-01-22;279;267;1921
2023-01-21;322;299;2725
2023-01-20;353;324;2527
2023-01-19;338;315;2126
2023-01-18;314;297;2044
2023-01-17;334;305;2580
2023-01-16;318;286;2406
2023-01-15;299;269;1953
2023-01-14;259;247;1774
2023-01-13;266;252;1837
2023-01-12;299;285;2336
2023-01-11;333;301;2234
2023-01-10;318;298;2335
2023-01-09;299;285;2113
2023-01-08;321;308;2212
2023-01-07;301;279;2625
2023-01-06;303;259;2402
2023-01-05;332;307;2163
2023-01-04;339;316;2377
2023-01-03;333;326;3135
2023-01-02;335;321;2720
2023-01-01;245;233;1655
2022-12-31;181;169;1415
2022-12-30;273;258;1705
2022-12-29;217;199;1694
2022-12-28;262;245;1947
2022-12-27;263;247;1758
2022-12-26;270;257;2377
2022-12-25;265;254;1981
2022-12-24;213;203;1585
2022-12-23;238;226;1982
2022-12-22;238;217;1889
2022-12-21;250;224;1818
2022-12-20;180;162;1228
2022-12-19;107;105;669
2022-12-18;148;142;1225
2022-12-17;222;204;1727
2022-12-16;197;180;1484
2022-12-15;226;215;1711
2022-12-14;222;212;1668
2022-12-13;208;193;1597
2022-12-12;257;223;1715
2022-12-11;287;250;2063
2022-12-10;237;221;1563
2022-12-09;178;147;1346
2022-12-08;211;182;1511
2022-12-07;128;110;947
2022-12-06;185;168;1316
2022-12-05;205;172;1274
2022-12-04;225;204;1650
2022-12-03;242;201;1620
2022-12-02;250;213;1853
2022-12-01;233;188;1436
2022-11-30;225;195;1597
2022-11-29;218;196;1531
2022-11-28;237;203;1605
2022-11-27;240;210;2045
2022-11-26;247;232;1662
2022-11-25;136;119;766
2022-11-24;60;55;365
2022-11-23;113;106;711
2022-11-22;210;180;1438
2022-11-21;238;219;1644
2022-11-20;188;177;1553
2022-11-19;190;166;1319
2022-11-18;173;159;1293
2022-11-17;172;145;1423
2022-11-16;190;170;1630
2022-11-15;159;144;1232
2022-11-14;162;156;1181
2022-11-13;199;196;1979
2022-11-12;185;171;1730
2022-11-11;188;173;1272
2022-11-10;164;156;1413
2022-11-09;182;167;1052
2022-11-08;194;171;1349
2022-11-07;226;214;1573
2022-11-06;208;191;1863
2022-11-05;206;188;1493
2022-11-04;200;185;1501
2022-11-03;219;203;1581
2022-11-02;185;170;1285
2022-11-01;182;164;1628
2022-10-31;179;165;1181
2022-10-30;177;169;1336
2022-10-29;171;163;1612
2022-10-28;146;137;1055
2022-10-27;156;148;1067
2022-10-26;194;183;1546
2022-10-25;148;143;1075
2022-10-24;163;154;1189
2022-10-23;187;175;1524
2022-10-22;147;137;909
2022-10-21;170;154;1341
2022-10-20;151;140;1273
2022-10-19;117;115;846
2022-10-18;101;97;852
2022-10-17;107;102;809
2022-10-16;120;119;1019
2022-10-15;64;56;422
2022-10-14;78;73;923
2022-10-13;142;132;1288
2022-10-12;139;134;970
2022-10-11;125;117;1162
2022-10-10;119;118;757
2022-10-09;148;145;1026
2022-10-08;123;125;1151
2022-10-07;153;155;1374
2022-10-06;131;127;780
2022-10-05;140;142;988
2022-10-04;107;105;787
2022-10-03;121;115;1052
2022-10-02;139;136;973
2022-10-01;130;127;919
2022-09-30;107;100;1020
2022-09-29;116;111;860
2022-09-28;124;111;1206
2022-09-27;120;114;997
2022-09-26;110;103;638
2022-09-25;130;121;1084
2022-09-24;120;118;937
2022-09-23;109;107;689
2022-09-22;102;95;792
2022-09-21;131;116;1174
2022-09-20;128;124;1301
2022-09-19;109;107;1010
2022-09-18;151;142;979
2022-09-17;111;108;709
2022-09-16;101;101;645
2022-09-15;110;109;897
2022-09-14;95;87;623
2022-09-13;88;85;813
2022-09-12;105;102;845
2022-09-11;99;96;749
2022-09-10;53;48;533
2022-09-09;92;86;681
2022-09-08;97;93;878
2022-09-07;105;102;805
2022-09-06;82;80;536
2022-09-05;100;93;758
2022-09-04;110;109;843
2022-09-03;94;92;834
2022-09-02;122;121;888
2022-09-01;113;110;774
2022-08-31;108;102;826
2022-08-30;86;83;752
2022-08-29;76;76;528
2022-08-28;68;68;677
2022-08-27;71;66;680
2022-08-26;80;71;728
2022-08-25;69;67;535
2022-08-24;117;86;566
2022-08-23;78;71;654
2022-08-22;57;56;787
2022-08-21;91;90;785
2022-08-20;89;88;602
2022-08-19;74;75;581
2022-08-18;45;48;250
2022-08-17;52;54;261
2022-08-16;40;39;280
2022-08-15;56;53;508
2022-08-14;43;43;302
2022-08-13;64;53;306
2022-08-12;55;49;269
2022-08-11;58;59;473
2022-08-10;31;32;265
2022-08-09;58;58;449
2022-08-08;53;52;477
2022-08-07;45;44;281
2022-08-06;44;41;484
2022-08-05;41;41;534
2022-08-04;31;31;305
2022-08-03;28;28;181
2022-08-02;37;34;277
2022-08-01;31;27;222
2022-07-31;33;31;305
2022-07-30;21;21;107
2022-07-29;26;25;221
2022-07-28;50;46;307
2022-07-27;42;36;329
2022-07-26;31;31;231
2022-07-25;32;34;185
2022-07-24;29;30;239
2022-07-23;30;29;227
2022-07-22;32;32;139
2022-07-21;21;21;171
2022-07-20;34;32;203
2022-07-19;33;32;226
2022-07-18;35;35;319
2022-07-17;41;40;271
2022-07-16;22;22;224
2022-07-15;30;26;325
2022-07-14;31;27;294
2022-07-13;22;23;156
2022-07-12;22;23;255
2022-07-11;17;18;155
2022-07-10;25;23;167
2022-07-09;20;20;55
2022-07-08;27;24;137
2022-07-07;44;35;313
2022-07-06;34;32;178
2022-07-05;27;23;263
2022-07-04;24;21;165
2022-07-03;25;22;178
2022-07-02;23;23;140
2022-07-01;24;23;273
2022-06-30;13;13;57
2022-06-29;23;24;102
2022-06-28;22;22;128
2022-06-27;18;18;127
2022-06-26;16;16;86
2022-06-25;28;26;157
2022-06-24;18;18;88
2022-06-23;21;19;191
2022-06-22;13;13;163
2022-06-21;22;21;116
2022-06-20;22;18;141
2022-06-19;17;15;165
2022-06-18;12;12;59
2022-06-17;20;20;252
2022-06-16;20;18;178
2022-06-15;26;23;143
2022-06-14;12;12;69
2022-06-13;20;22;121
2022-06-12;21;24;119
2022-06-11;16;16;137
2022-06-10;23;22;243
2022-06-09;21;19;190
2022-06-08;20;19;306
2022-06-07;34;33;330
2022-06-06;26;26;149
2022-06-05;17;17;129
2022-06-04;22;22;188
2022-06-03;17;20;217
2022-06-02;11;11;68
2022-06-01;15;15;62
2022-05-31;15;15;137
2022-05-30;24;25;59
2022-05-29;13;12;48
2022-05-28;14;16;197
2022-05-27;10;10;128
2022-05-26;5;5;13
2022-05-25;10;14;129
2022-05-24;6;6;14
2022-05-23;4;4;15
2022-05-22;8;8;35
2022-05-21;12;12;84
2022-05-20;5;5;30
2022-05-19;8;8;47
2022-05-18;8;7;58
2022-05-17;11;11;71
2022-05-16;5;5;42
2022-05-15;11;11;153
2022-05-14;13;13;75
2022-05-13;11;9;70
2022-05-12;9;9;63
2022-05-11;10;9;72
2022-05-10;10;11;119
2022-05-09;5;5;18
2022-05-08;10;9;94
2022-05-07;3;3;3
2022-05-06;6;6;21
2022-05-05;10;10;34
2022-05-04;6;6;46
2022-05-03;7;7;113
2022-05-02;6;6;18
2022-05-01;8;8;100
2022-04-30;4;4;29
2022-04-29;6;6;28
2022-04-28;6;6;12
2022-04-27;7;7;33
2022-04-26;5;5;29
2022-04-25;9;9;71
2022-04-24;7;7;24
2022-04-23;14;14;20
2022-04-22;7;5;20
2022-04-21;11;11;21
2022-04-20;6;5;109
2022-04-19;8;8;35
2022-04-18;4;4;12
2022-04-17;6;6;39
2022-04-16;12;12;24
2022-04-15;8;8;33
2022-04-14;9;9;15
2022-04-13;9;7;75
2022-04-12;9;8;73
2022-04-11;4;4;20
2022-04-10;6;6;49
2022-04-09;5;5;25
2022-04-08;7;7;24
2022-04-07;5;5;7
2022-04-06;7;7;77
2022-04-05;6;6;15
2022-04-04;10;10;56
2022-04-03;6;6;14
2022-04-02;6;6;52
2022-04-01;3;3;8
2022-03-31;5;5;7
2022-03-30;5;5;32
2022-03-29;5;5;75
2022-03-28;7;7;40
2022-03-27;6;4;84
2022-03-26;5;3;109
2022-03-25;3;3;55
2022-03-24;4;4;6
2022-03-23;4;4;17
2022-03-22;2;2;3
2022-03-21;6;6;15
2022-03-20;14;14;216
2022-03-19;3;3;8
2022-03-18;4;4;23
2022-03-17;9;9;41
2022-03-16;7;7;55
2022-03-15;7;7;36
2022-03-14;8;8;30
2022-03-13;9;9;14
2022-03-12;8;8;45
2022-03-11;4;4;20
2022-03-10;3;3;8
2022-03-09;7;7;26
2022-03-08;7;6;39
2022-03-07;6;6;31
2022-03-06;5;5;26
2022-03-05;3;3;14
2022-03-04;6;6;33
2022-03-03;5;5;5
2022-03-02;6;6;35
2022-03-01;3;3;9
2022-02-28;4;4;4
2022-02-27;3;3;4
2022-02-26;2;2;2
2022-02-25;3;3;17
2022-02-24;5;5;29
2022-02-23;5;3;33
2022-02-22;5;4;21
2022-02-21;5;5;38
2022-02-20;3;3;14
2022-02-19;6;6;6
2022-02-18;5;5;9
2022-02-17;4;4;6
2022-02-16;7;7;38
2022-02-15;6;6;45
2022-02-14;7;7;24
2022-02-13;2;2;7
2022-02-12;4;4;16
2022-02-11;3;3;13
2022-02-10;6;6;17
2022-02-09;5;5;11
2022-02-08;3;3;9
2022-02-07;6;6;9
2022-02-06;8;8;49
2022-02-05;6;5;41
2022-02-04;6;5;26
2022-02-03;6;6;60
2022-02-02;2;2;6
2022-02-01;10;8;62
2022-01-31;4;4;11
2022-01-30;7;7;81
2022-01-29;2;2;6
2022-01-28;2;2;11
2022-01-27;3;3;9
2022-01-26;4;4;18
2022-01-25;5;5;25
2022-01-24;6;6;70
2022-01-23;8;8;33
2022-01-22;1;1;1
2022-01-21;6;6;41
2022-01-20;2;2;11
2022-01-19;1;1;15
2022-01-18;5;5;5
2022-01-17;3;3;7
2022-01-16;3;3;3
2022-01-15;1;1;1
2022-01-14;4;4;6
2022-01-13;7;7;10
2022-01-12;4;4;21
2022-01-11;5;5;12
2022-01-09;6;6;18
2022-01-08;5;5;16
2022-01-07;5;5;33
2022-01-06;1;1;2
2022-01-05;3;3;4
2022-01-04;2;2;2
2022-01-03;4;4;5
2022-01-02;4;4;16
2022-01-01;4;4;16
2021-12-31;3;3;3
2021-12-30;4;4;12
2021-12-29;1;1;1
2021-12-28;4;4;6
2021-12-27;5;5;7
2021-12-26;5;5;21
2021-12-25;8;7;35
2021-12-24;5;5;27
2021-12-23;4;4;28
2021-12-22;6;6;17
2021-12-21;4;5;8
2021-12-20;2;2;7
2021-12-19;5;5;20
2021-12-18;2;2;2
2021-12-17;5;5;11
2021-12-16;8;8;25
2021-12-15;9;9;27
2021-12-14;6;6;29
2021-12-13;3;3;19
2021-12-12;5;5;16
2021-12-11;5;5;43
2021-12-10;5;5;30
2021-12-09;9;9;50
2021-12-08;6;6;28
2021-12-07;6;6;8
2021-12-06;4;4;44
2021-12-05;7;7;12
2021-12-04;4;4;18
2021-12-03;3;2;3
2021-12-02;5;5;17
2021-12-01;4;4;21
2021-11-30;8;8;27
2021-11-29;3;3;31
2021-11-28;5;5;23
2021-11-27;3;3;15
2021-11-26;5;5;29
2021-11-25;4;4;6
2021-11-24;2;2;4
2021-11-23;5;5;11
2021-11-22;3;3;4
2021-11-21;6;6;28
2021-11-20;2;2;6
2021-11-19;4;4;9
2021-11-18;5;5;43
2021-11-17;3;3;9
2021-11-16;4;4;23
2021-11-15;6;6;18
2021-11-14;5;5;13
2021-11-13;10;6;32
2021-11-12;4;4;13
2021-11-11;5;5;11
2021-11-10;6;6;28
2021-11-09;3;3;14
2021-11-08;3;3;26
2021-11-07;5;6;24
2021-11-06;6;6;18
2021-11-05;2;2;15
2021-11-04;5;5;5
2021-11-03;2;2;2
2021-11-02;3;4;12
2021-11-01;7;7;45
2021-10-31;5;6;54
2021-10-30;12;7;173
2021-10-29;6;6;31
2021-10-28;8;8;31
2021-10-27;2;2;8
2021-10-26;4;4;49
2021-10-25;4;5;6
2021-10-24;8;8;41
2021-10-23;8;8;56
2021-10-22;5;5;45
2021-10-21;5;5;11
2021-10-20;6;6;99
2021-10-19;7;7;21
2021-10-18;6;6;39
2021-10-17;3;3;9
2021-10-16;9;9;101
2021-10-15;6;6;10
2021-10-14;8;8;45
2021-10-13;5;5;24
2021-10-12;7;7;120
2021-10-11;9;9;60
2021-10-10;5;5;33
2021-10-09;8;8;50
2021-10-08;5;5;7
2021-10-07;2;2;2
2021-10-06;2;2;2
2021-10-05;5;6;17
2021-10-04;3;3;40
2021-10-03;12;11;53
2021-10-02;2;2;9
2021-10-01;4;4;12
2021-09-30;8;9;22
2021-09-29;5;5;13
2021-09-28;5;5;17
2021-09-27;4;4;6
2021-09-26;1;2;2
2021-09-25;6;6;53
2021-09-24;8;8;36
2021-09-23;4;4;33
2021-09-22;4;4;11
2021-09-21;6;6;26
2021-09-20;6;6;11
2021-09-19;7;7;16
2021-09-18;14;15;68
2021-09-17;4;4;10
2021-09-16;3;3;13
2021-09-15;5;5;6
2021-09-14;7;7;31
2021-09-13;10;10;49
2021-09-12;11;11;46
2021-09-11;8;8;25
2021-09-10;10;10;26
2021-09-09;1;1;1
2021-09-08;9;9;23
2021-09-07;5;5;12
2021-09-06;4;4;20
2021-09-05;10;10;27
2021-09-04;8;9;32
2021-09-03;14;14;84
2021-09-02;12;12;43
2021-09-01;5;5;56
2021-08-31;7;7;36
2021-08-30;6;6;22
2021-08-29;9;9;67
2021-08-28;10;10;93
2021-08-27;7;8;37
2021-08-26;10;10;14
2021-08-25;11;10;71
2021-08-24;6;6;56
2021-08-23;13;13;85
2021-08-22;18;17;84
2021-08-21;12;12;31
2021-08-20;16;14;40
2021-08-19;10;9;97
2021-08-18;9;9;45
2021-08-17;13;12;47
2021-08-16;7;7;32
2021-08-15;9;9;63
2021-08-14;14;14;72
2021-08-13;7;7;33
2021-08-12;6;6;35
2021-08-11;14;10;59
2021-08-10;8;8;27
2021-08-09;12;12;44
2021-08-08;10;10;57
2021-08-07;9;8;25
2021-08-06;15;15;38
2021-08-05;7;7;31
2021-08-04;21;21;106
2021-08-03;9;8;24
2021-08-02;7;7;23
2021-08-01;15;15;42
2021-07-31;9;9;72
2021-07-30;5;5;74
2021-07-29;12;12;42
2021-07-28;8;8;21
2021-07-27;13;12;94
2021-07-26;10;10;106
2021-07-25;10;12;91
2021-07-24;10;9;91
2021-07-23;20;18;110
2021-07-22;19;16;101
2021-07-21;17;16;145
2021-07-20;17;17;69
2021-07-19;16;18;57
2021-07-18;11;12;108
2021-07-17;15;15;60
2021-07-16;10;10;70
2021-07-15;13;14;41
2021-07-14;13;13;94
2021-07-13;7;9;38
2021-07-12;18;17;73
2021-07-11;17;17;186
2021-07-10;17;17;70
2021-07-09;14;14;114
2021-07-08;14;14;77
2021-07-07;15;15;133
2021-07-06;11;11;34
2021-07-05;11;11;31
2021-07-04;16;16;209
2021-07-03;28;28;138
2021-07-02;18;18;53
2021-07-01;11;11;85
2021-06-30;13;13;62
2021-06-29;19;18;60
2021-06-28;16;15;119
2021-06-27;15;14;148
2021-06-26;16;15;87
2021-06-25;15;15;79
2021-06-24;21;20;108
2021-06-23;16;16;148
2021-06-22;11;11;36
2021-06-21;20;19;116
2021-06-20;6;6;49
2021-06-19;7;7;88
2021-06-18;13;15;81
2021-06-17;20;20;126
2021-06-16;12;12;58
2021-06-15;20;19;93
2021-06-14;14;14;92
2021-06-13;20;20;164
2021-06-12;27;27;150
2021-06-11;17;17;88
2021-06-10;39;38;182
2021-06-09;31;30;143
2021-06-08;39;36;253
2021-06-07;34;33;253
2021-06-06;39;39;251
2021-06-05;41;41;194
2021-06-04;30;30;214
2021-06-03;41;41;206
2021-06-02;58;58;248
2021-06-01;50;45;285
2021-05-31;65;61;402
2021-05-30;108;102;609
2021-05-29;60;56;436
2021-05-28;45;41;244
2021-05-27;57;53;466
2021-05-26;79;73;576
2021-05-25;80;72;619
2021-05-24;109;101;904
2021-05-23;141;137;1005
2021-05-22;206;200;1021
2021-05-21;170;160;1099
2021-05-20;249;231;1552
2021-05-19;406;392;2076
2021-05-18;470;456;2337
2021-05-17;289;288;1394
2021-05-16;148;144;657
2021-05-15;64;60;538
2021-05-14;47;45;259
2021-05-13;50;49;216
2021-05-12;58;56;274
2021-05-11;35;32;136
2021-05-10;53;52;218
2021-05-09;50;46;198
2021-05-08;49;48;183
2021-05-07;32;31;292
2021-05-06;11;11;52
2021-05-04;3;3;45
2021-05-03;7;6;68
2021-05-02;4;4;53
2021-05-01;1;1;2
2021-04-30;5;5;5
2021-04-29;1;1;27
2021-04-27;2;2;27
2021-04-25;4;4;7
2021-04-24;3;3;6
2021-04-23;1;1;5
2021-04-22;1;1;1
2021-04-21;2;2;2
2021-04-20;1;1;1
2021-04-19;1;1;5
2021-04-18;1;1;1
2021-04-17;4;4;29
2021-04-16;1;1;21
2021-04-15;1;1;1
2021-04-14;1;1;1
2021-04-13;2;2;4
2021-04-12;2;2;2
2021-04-11;1;1;1
2021-04-10;6;6;8
2021-04-09;1;2;2
2021-04-08;2;2;2
2021-04-03;1;1;10
2021-04-02;1;1;1
2021-04-01;2;2;13
2021-03-30;1;1;2
2021-03-29;3;3;4
2021-03-28;1;1;1
2021-03-27;1;1;1
2021-03-26;1;1;1
2021-03-25;2;2;2
2021-03-24;2;2;2
2021-03-23;1;1;1
2021-03-22;1;1;1
2021-03-21;1;1;2
2021-03-19;1;1;1
2021-03-17;1;1;1
2021-03-16;4;4;8
2021-03-14;2;2;2
2021-03-12;2;2;2
2021-03-10;2;2;3
2021-03-09;3;3;9
2021-03-08;6;6;17
2021-03-07;5;5;93
2021-03-06;2;2;2
2021-03-05;2;2;2
2021-03-04;6;6;22
2021-03-03;5;5;43
2021-03-02;4;3;11
