﻿Дата;Хосты;Посетители;Хиты
2017-10-03;1;1;1
2017-09-17;3;3;3
2017-09-16;5;5;7
2017-09-15;1;1;1
2017-09-14;5;5;11
2017-09-13;3;3;5
2017-09-12;1;1;1
2017-09-11;13;13;20
2017-09-09;1;1;1
2017-09-08;2;2;2
2017-09-07;1;1;1
2017-09-06;4;4;8
2017-09-05;5;5;5
2017-09-04;5;5;7
2017-09-03;5;5;6
2017-09-02;6;3;7
2017-09-01;6;6;13
2017-08-31;3;3;3
2017-08-30;3;3;3
2017-08-29;6;6;8
2017-08-28;6;6;6
2017-08-27;6;6;6
2017-08-25;6;6;6
2017-08-24;4;4;12
2017-08-23;7;7;13
2017-08-22;9;7;16
2017-08-21;9;8;13
2017-08-20;5;5;5
2017-08-19;7;7;8
2017-08-18;2;2;2
2017-08-17;6;6;9
2017-08-16;2;2;2
2017-08-15;5;5;5
2017-08-14;7;8;14
2017-08-13;5;5;5
2017-08-12;4;4;13
2017-08-11;8;7;11
2017-08-10;6;6;9
2017-08-09;4;4;5
2017-08-08;6;6;9
2017-08-07;6;6;8
2017-08-06;3;3;3
2017-08-05;5;5;7
2017-08-04;1;1;1
2017-08-03;14;14;19
2017-08-02;5;5;8
2017-08-01;2;2;2
2017-07-31;3;3;4
2017-07-30;4;4;10
2017-07-29;4;4;5
2017-07-28;2;2;3
2017-07-27;6;6;6
2017-07-26;3;3;7
2017-07-25;6;5;7
2017-07-24;2;2;4
2017-07-23;2;2;2
2017-07-22;3;3;3
2017-07-21;4;4;6
2017-07-20;6;6;7
2017-07-19;4;4;8
2017-07-18;5;5;6
2017-07-17;6;6;6
2017-07-16;6;6;6
2017-07-15;4;4;4
2017-07-14;1;1;2
2017-07-13;6;6;7
2017-07-12;7;7;13
2017-07-11;9;8;9
2017-07-10;6;6;9
2017-07-08;2;2;2
2017-07-07;2;2;2
2017-07-06;9;9;10
2017-07-05;12;12;16
2017-07-04;7;7;16
2017-07-03;9;9;9
2017-07-02;6;6;10
2017-07-01;8;8;13
2017-06-30;8;8;9
2017-06-29;8;8;16
2017-06-28;3;3;3
2017-06-27;9;9;10
2017-06-26;8;8;8
2017-06-25;6;6;9
2017-06-24;8;6;14
2017-06-23;5;5;9
2017-06-22;2;2;2
2017-06-21;1;1;1
2017-06-20;4;4;4
2017-06-19;7;7;10
2017-06-18;2;2;2
2017-06-17;6;6;10
2017-06-16;3;3;3
2017-06-15;3;3;3
2017-06-14;5;5;7
2017-06-13;3;3;3
2017-06-12;2;2;2
2017-06-11;2;2;2
2017-06-10;5;5;5
2017-06-09;1;1;1
2017-06-08;4;4;4
2017-06-07;2;2;2
2017-06-06;2;2;3
2017-06-05;6;6;9
2017-06-04;8;8;11
2017-06-03;7;7;7
2017-06-02;5;5;6
2017-06-01;4;4;4
2017-05-31;1;1;1
2017-05-30;1;1;2
2017-05-29;6;6;9
2017-05-28;5;5;8
2017-05-27;2;2;2
2017-05-26;6;6;8
2017-05-25;1;1;1
2017-05-24;3;3;3
2017-05-23;3;3;3
2017-05-22;8;8;8
2017-05-21;7;7;8
2017-05-19;5;5;5
2017-05-18;1;1;1
2017-05-17;1;1;1
2017-05-16;6;6;14
2017-05-15;5;5;5
2017-05-14;4;4;8
2017-05-13;1;1;1
2017-05-12;4;4;4
2017-05-11;1;1;1
2017-05-10;2;2;2
2017-05-09;2;2;2
2017-05-08;53;54;54
2017-05-05;1;1;1
2017-05-04;3;3;3
2017-05-03;2;2;2
2017-05-02;5;5;6
2017-05-01;4;4;8
2017-04-30;3;3;4
2017-04-29;8;8;9
2017-04-27;2;2;2
2017-04-26;6;6;7
2017-04-25;5;5;8
2017-04-24;7;7;12
2017-04-23;1;1;3
2017-04-22;3;3;3
2017-04-21;6;6;6
2017-04-20;5;5;6
2017-04-19;5;4;12
2017-04-18;5;5;9
2017-04-17;11;11;13
2017-04-16;3;4;9
2017-04-15;3;3;8
2017-04-14;5;5;19
2017-04-13;9;9;18
2017-04-12;4;4;8
2017-04-11;14;15;28
2017-04-10;8;8;17
2017-04-09;6;6;9
2017-04-08;2;2;6
2017-04-07;6;6;10
2017-04-06;5;5;9
2017-04-05;6;6;9
2017-04-04;7;7;12
2017-04-03;5;5;6
2017-04-02;8;8;9
2017-04-01;5;5;6
2017-03-31;8;8;14
2017-03-30;14;14;22
2017-03-29;9;9;10
2017-03-28;14;15;27
2017-03-27;10;10;17
2017-03-26;3;3;6
2017-03-25;9;9;12
2017-03-24;6;6;15
2017-03-23;11;11;21
2017-03-22;7;7;8
2017-03-21;8;8;20
2017-03-20;2;2;2
2017-03-19;3;3;7
2017-03-18;1;1;2
2017-03-17;3;3;8
2017-03-16;7;7;10
2017-03-15;9;8;16
2017-03-14;6;6;9
2017-03-13;6;7;21
2017-03-12;2;2;2
2017-03-11;2;2;2
2017-03-10;9;9;10
2017-03-09;8;8;12
2017-03-08;1;1;1
2017-03-07;5;5;8
2017-03-06;8;8;14
2017-03-05;5;5;7
2017-03-04;5;5;5
2017-03-03;3;3;8
2017-03-02;5;5;5
2017-03-01;4;4;5
2017-02-28;3;3;3
2017-02-27;10;12;27
2017-02-26;6;6;6
2017-02-25;6;6;7
2017-02-24;1;1;1
2017-02-23;3;3;5
2017-02-22;8;10;25
2017-02-21;5;5;9
2017-02-20;9;9;28
2017-02-19;7;7;9
2017-02-18;6;6;13
2017-02-17;5;5;9
2017-02-16;8;8;8
2017-02-15;7;7;16
2017-02-14;6;6;9
2017-02-13;11;11;35
2017-02-12;7;7;8
2017-02-11;5;5;5
2017-02-10;6;6;15
2017-02-09;9;9;12
2017-02-08;4;4;7
2017-02-07;8;8;10
2017-02-06;7;7;16
2017-02-05;5;5;9
2017-02-04;1;1;1
2017-02-03;7;6;11
2017-02-02;5;5;12
2017-02-01;7;7;15
2017-01-31;2;2;3
2017-01-30;5;5;5
2017-01-29;2;2;2
2017-01-28;4;4;4
2017-01-27;5;5;5
2017-01-26;5;5;8
2017-01-25;2;2;5
2017-01-24;8;8;14
2017-01-23;8;8;15
2017-01-22;5;5;5
2017-01-21;9;9;18
2017-01-20;5;5;16
2017-01-19;8;8;16
2017-01-18;7;8;20
2017-01-17;5;5;6
2017-01-16;4;4;6
2017-01-15;3;3;5
2017-01-14;1;1;1
2017-01-13;4;4;12
2017-01-12;6;6;7
2017-01-11;10;10;17
2017-01-10;6;6;6
2017-01-09;1;1;1
2017-01-08;2;2;4
2017-01-07;4;4;4
2017-01-06;2;2;5
2017-01-05;4;4;7
2017-01-04;5;5;5
2017-01-03;7;7;7
2017-01-02;3;3;3
2017-01-01;2;2;2
2016-12-31;4;4;4
2016-12-30;4;4;4
2016-12-29;2;2;2
2016-12-28;5;5;6
2016-12-27;4;4;13
2016-12-26;1;1;1
2016-12-25;1;1;1
2016-12-24;3;3;3
2016-12-23;2;2;2
2016-12-22;2;2;2
2016-12-21;2;2;2
2016-12-20;2;2;2
2016-12-19;2;2;2
2016-12-18;2;2;2
2016-12-17;2;2;2
2016-12-16;3;3;3
2016-12-15;3;3;3
2016-12-14;1;1;5
2016-12-13;3;3;5
2016-12-12;5;5;8
2016-12-11;2;2;2
2016-12-10;4;4;5
2016-12-09;1;1;1
2016-12-08;4;4;4
2016-12-07;3;3;4
2016-12-06;2;2;2
2016-12-05;1;1;1
2016-12-04;2;2;2
2016-12-03;4;4;4
2016-12-02;1;1;1
2016-12-01;1;1;1
2016-11-30;2;2;2
2016-11-29;2;2;2
2016-11-28;5;5;5
2016-11-27;4;4;4
2016-11-26;2;2;2
2016-11-25;2;2;2
2016-11-24;1;1;1
2016-11-23;1;1;1
2016-11-22;4;4;4
2016-11-21;5;5;5
2016-11-20;4;4;4
2016-11-19;4;4;4
2016-11-18;2;2;2
2016-11-17;2;2;2
2016-11-16;2;2;2
2016-11-15;4;4;4
2016-11-14;2;2;2
2016-11-13;1;1;1
2016-11-12;2;2;2
2016-11-11;3;3;3
2016-11-10;1;1;1
2016-11-09;2;2;3
2016-11-08;2;2;2
2016-11-07;2;2;2
2016-11-06;3;3;3
2016-11-05;3;3;3
2016-11-04;4;4;4
2016-11-03;3;3;3
2016-11-02;2;2;2
2016-11-01;3;3;3
2016-10-31;2;2;3
2016-10-30;1;1;1
2016-10-29;2;2;2
2016-10-28;5;5;5
2016-10-26;1;1;1
2016-10-25;4;4;4
2016-10-24;1;1;1
2016-10-23;1;1;1
2016-10-22;3;3;4
2016-10-21;1;1;1
2016-10-20;2;2;2
2016-10-19;3;3;3
2016-10-18;2;2;2
2016-10-17;2;2;2
2016-10-16;1;1;1
2016-10-15;3;3;5
2016-10-14;3;3;3
2016-10-13;5;5;7
2016-10-12;3;3;3
2016-10-11;2;2;2
2016-10-10;5;5;5
2016-10-09;1;1;1
2016-10-08;3;3;3
2016-10-07;4;4;6
2016-10-06;2;2;2
2016-10-05;3;3;3
2016-10-04;3;3;3
2016-10-03;5;5;5
2016-10-02;1;1;1
2016-10-01;1;1;1
2016-09-30;2;2;2
2016-09-29;1;1;1
2016-09-28;2;2;2
2016-09-27;3;3;3
2016-09-26;1;1;1
2016-09-25;2;2;2
2016-09-24;3;3;3
2016-09-23;1;1;1
2016-09-22;1;1;1
2016-09-21;3;3;3
2016-09-20;1;1;1
2016-09-19;1;1;1
2016-09-18;3;3;3
2016-09-17;1;1;1
2016-09-16;4;4;4
2016-09-15;1;1;1
2016-09-14;2;2;2
2016-09-13;1;1;1
2016-09-12;2;2;2
2016-09-11;1;1;1
2016-09-10;2;2;2
2016-09-09;3;3;3
2016-09-08;1;1;1
2016-09-07;1;1;1
2016-09-06;1;1;1
2016-09-05;1;1;1
2016-09-04;2;2;2
2016-09-03;2;2;2
2016-09-02;1;1;1
2016-09-01;1;1;1
2016-08-31;2;2;2
2016-08-30;3;3;3
2016-08-29;1;1;1
2016-08-28;2;2;2
2016-08-27;1;1;1
2016-08-26;1;1;1
2016-08-25;1;1;1
2016-08-24;1;1;1
2016-08-23;2;2;2
2016-08-22;2;2;2
2016-08-21;1;1;1
2016-08-20;4;4;4
2016-08-19;3;3;3
2016-08-18;4;4;4
2016-08-17;2;2;2
2016-08-16;2;2;2
2016-08-15;6;6;12
2016-08-14;8;8;8
2016-08-13;2;2;4
2016-08-12;2;2;2
2016-08-11;2;2;2
2016-08-10;1;1;1
2016-08-09;3;3;9
2016-08-08;8;8;8
2016-08-07;1;1;1
2016-08-06;2;2;2
2016-08-05;2;2;2
2016-08-04;3;3;3
2016-08-03;7;7;7
2016-08-02;3;3;3
2016-08-01;1;1;1
2016-07-31;3;3;4
2016-07-30;5;5;5
2016-07-29;5;5;9
2016-07-28;12;12;12
2016-07-27;1;1;1
2016-07-26;2;2;2
2016-07-25;1;1;1
2016-07-24;2;2;2
2016-07-23;3;3;4
2016-07-22;2;2;2
2016-07-21;1;1;1
2016-07-20;10;10;12
