﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-03-05;1;1;1
2024-02-23;1;1;1
2024-02-13;4;4;4
2024-02-02;3;3;3
2024-02-01;4;4;4
2024-01-29;2;2;2
2024-01-26;2;2;2
2024-01-16;1;1;1
2023-05-01;1;1;1
2023-02-20;1;1;1
2023-01-16;1;1;1
2023-01-13;1;1;1
2022-11-05;1;1;1
2022-07-03;1;1;1
2021-07-01;1;1;1
2021-03-30;2;2;3
2020-11-08;1;1;1
2020-04-07;8;9;14
2020-03-29;2;2;2
2020-03-27;12;12;20
2020-03-26;4;4;4
2020-03-25;3;3;4
2020-03-17;1;1;28
2020-03-11;1;1;1
2020-03-06;1;1;1
2020-03-04;5;4;51
2020-03-02;6;6;6
2020-02-05;1;1;1
2020-01-29;1;1;1
2019-12-08;1;1;1
2019-11-05;1;1;1
2019-10-31;1;1;2
2019-10-21;1;1;1
2019-09-10;1;1;1
2019-08-18;2;2;2
2019-08-03;1;1;1
2019-07-09;1;1;1
2019-06-17;1;1;1
2019-06-10;1;1;1
2019-06-06;1;1;1
2019-05-15;1;1;1
2019-05-07;1;1;1
2019-05-01;1;1;1
2019-04-30;1;1;1
2019-04-27;1;1;1
2019-04-24;2;2;2
2019-04-22;1;1;1
2019-04-16;1;1;1
2019-04-13;1;1;1
2019-04-12;2;2;23
2019-04-11;1;1;29
2019-04-10;2;2;60
2019-04-09;3;3;251
2019-04-08;1;1;5
2019-04-05;2;2;9
2019-04-03;1;1;1
2019-04-02;2;2;2
2019-03-26;2;2;2
2019-03-24;1;1;1
2019-03-20;1;1;2
2019-03-19;2;2;2
2019-03-18;56;68;763
2019-03-17;87;87;612
2019-03-16;98;99;1941
2019-03-15;477;498;1390
2019-03-14;164;175;1116
2019-03-12;24;25;135
2019-03-11;23;26;67
2019-03-10;42;38;140
2019-03-09;143;134;860
2019-03-08;56;51;220
2019-03-07;232;229;997
2019-03-06;453;459;1931
2019-03-05;642;667;1745
2019-03-04;373;370;1271
2019-03-03;561;592;1742
2019-03-02;405;424;1100
2019-03-01;365;373;1000
2019-02-28;727;756;1955
2019-02-27;628;629;2033
2019-02-26;672;688;2411
2019-02-25;451;466;1406
2019-02-24;317;333;935
2019-02-23;249;262;702
2019-02-22;525;544;1986
2019-02-21;707;720;1947
2019-02-20;559;582;1577
2019-02-19;396;406;3039
2019-02-18;328;343;1164
2019-02-17;268;278;825
2019-02-16;283;287;1149
2019-02-15;394;415;1807
2019-02-14;135;133;886
2019-02-13;119;119;851
2019-02-12;111;112;494
2019-02-11;100;105;1112
2019-02-10;85;90;680
2019-02-09;91;93;368
2019-02-08;161;160;2426
2019-02-07;343;354;1701
2019-02-06;390;396;1563
2019-02-05;465;498;1776
2019-02-04;281;299;1529
2019-02-03;83;80;726
2019-02-02;380;388;1386
2019-02-01;262;274;927
2019-01-31;429;444;2180
2019-01-30;552;581;2047
2019-01-29;688;727;2691
2019-01-28;695;729;2454
2019-01-27;773;821;2761
2019-01-26;335;345;3203
2019-01-25;329;341;1844
2019-01-24;319;332;1492
2019-01-23;322;333;1701
2019-01-22;310;329;1664
2019-01-21;355;360;1942
2019-01-20;359;360;1741
2019-01-19;300;311;1338
2019-01-18;211;221;713
2019-01-17;305;325;1420
2019-01-16;309;316;1492
2019-01-15;98;97;718
2019-01-14;100;106;950
2019-01-13;65;64;266
2019-01-12;80;78;445
2019-01-11;67;71;430
2019-01-10;81;85;370
2019-01-09;94;96;555
2019-01-08;82;83;719
2019-01-07;65;66;489
2019-01-06;56;52;337
2019-01-05;74;72;761
2019-01-04;80;82;2361
2019-01-03;67;66;334
2019-01-02;74;74;279
2019-01-01;42;41;176
2018-12-31;40;38;132
2018-12-30;61;61;430
2018-12-29;58;61;182
2018-12-28;74;80;361
2018-12-27;94;90;1937
2018-12-26;84;84;1252
2018-12-25;76;78;400
2018-12-24;87;87;450
2018-12-23;87;88;525
2018-12-22;78;74;339
2018-12-21;78;80;521
2018-12-20;102;100;799
2018-12-19;111;109;915
2018-12-18;97;100;804
2018-12-17;115;117;839
2018-12-16;94;93;608
2018-12-15;96;93;849
2018-12-14;111;113;680
2018-12-13;124;122;1159
2018-12-12;128;126;820
2018-12-11;131;142;1197
2018-12-10;168;164;1357
2018-12-09;465;480;3477
2018-12-08;443;457;1712
2018-12-07;350;367;1292
2018-12-06;461;473;1963
2018-12-05;405;419;1644
2018-12-04;442;460;2447
2018-12-03;432;460;1968
2018-12-02;431;457;1556
2018-12-01;444;468;1852
2018-11-30;381;407;1628
2018-11-29;376;390;1539
2018-11-28;355;361;1448
2018-11-27;306;320;1148
2018-11-26;99;104;681
2018-11-25;103;102;2436
2018-11-24;104;105;710
2018-11-23;110;114;741
2018-11-22;109;114;828
2018-11-21;129;132;796
2018-11-20;117;120;2667
2018-11-19;115;113;813
2018-11-18;96;95;538
2018-11-17;236;248;1568
2018-11-16;380;405;1950
2018-11-15;391;402;1545
2018-11-14;421;446;1700
2018-11-13;430;441;1777
2018-11-12;423;454;1514
2018-11-11;461;492;1749
2018-11-10;471;492;1662
2018-11-09;386;401;1936
2018-11-08;411;420;1968
2018-11-07;397;402;1933
2018-11-06;420;431;1765
2018-11-05;407;423;1550
2018-11-04;91;91;458
2018-11-03;72;74;369
2018-11-02;108;104;525
2018-11-01;113;117;752
2018-10-31;139;140;1115
2018-10-30;120;126;669
2018-10-29;336;358;2716
2018-10-28;437;449;1863
2018-10-27;378;397;1616
2018-10-26;436;464;1697
2018-10-25;419;428;1984
2018-10-24;432;452;2396
2018-10-23;450;454;2428
2018-10-22;457;482;3875
2018-10-21;424;445;1764
2018-10-20;306;319;1082
2018-10-19;96;97;489
2018-10-18;427;438;2213
2018-10-17;365;392;2319
2018-10-16;401;413;2055
2018-10-15;191;190;1051
2018-10-14;106;103;1235
2018-10-13;343;356;1480
2018-10-12;386;405;1897
2018-10-11;198;205;773
2018-10-10;397;426;1862
2018-10-09;399;418;2073
2018-10-08;417;420;2065
2018-10-07;326;339;1389
2018-10-06;322;336;1329
2018-10-05;319;327;1842
2018-10-04;362;377;1401
2018-10-03;387;402;2018
2018-10-02;379;380;1717
2018-10-01;359;356;1356
2018-09-30;98;104;802
2018-09-29;344;366;1576
2018-09-28;349;372;1663
2018-09-27;419;432;1923
2018-09-26;460;483;2564
2018-09-25;472;501;2900
2018-09-24;509;522;2426
2018-09-23;628;643;5002
2018-09-22;499;522;1936
2018-09-21;443;459;4787
2018-09-20;450;456;3107
2018-09-19;398;408;2378
2018-09-18;212;213;1401
2018-09-17;440;453;1847
2018-09-16;496;511;3680
2018-09-15;504;527;2604
2018-09-14;391;400;1961
2018-09-13;383;390;2084
2018-09-12;309;325;2154
2018-09-11;148;153;1309
2018-09-10;459;475;1648
2018-09-09;497;529;2393
2018-09-08;499;527;2070
2018-09-07;410;434;3710
2018-09-06;342;356;1511
2018-09-05;211;224;3279
2018-09-04;95;93;567
2018-09-03;98;100;890
2018-09-02;63;61;395
2018-09-01;65;71;535
2018-08-31;77;77;790
2018-08-30;104;101;1023
2018-08-29;148;154;1472
2018-08-28;101;100;821
2018-08-27;85;91;825
2018-08-26;80;82;618
2018-08-25;63;61;277
2018-08-24;54;55;294
2018-08-23;99;99;828
2018-08-22;95;90;968
2018-08-21;100;106;896
2018-08-20;87;89;609
2018-08-19;85;83;502
2018-08-18;83;77;754
2018-08-17;122;122;822
2018-08-16;111;112;900
2018-08-15;202;206;1213
2018-08-14;339;342;1823
2018-08-13;338;352;1960
2018-08-12;353;356;1732
2018-08-11;290;299;1142
2018-08-10;270;280;1604
2018-08-09;311;324;1423
2018-08-08;276;282;1071
2018-08-07;342;336;1823
2018-08-06;346;361;3295
2018-08-05;155;158;593
2018-08-04;309;314;1023
2018-08-03;305;310;1426
2018-08-02;329;329;1205
2018-08-01;330;347;1550
2018-07-31;330;342;1369
2018-07-30;100;99;544
2018-07-29;68;70;300
2018-07-28;69;67;344
2018-07-27;85;86;834
2018-07-26;92;97;846
2018-07-25;110;108;597
2018-07-24;114;113;742
2018-07-23;338;347;1755
2018-07-22;363;381;1714
2018-07-21;379;396;1454
2018-07-20;361;365;1460
2018-07-19;356;374;3431
2018-07-18;408;421;1773
2018-07-17;399;411;1870
2018-07-16;359;370;1474
2018-07-15;361;365;3168
2018-07-14;310;308;1353
2018-07-13;353;351;1134
2018-07-12;371;374;1598
2018-07-11;368;368;1734
2018-07-10;212;213;1155
2018-07-09;272;275;1128
2018-07-08;369;380;3836
2018-07-07;379;384;1553
2018-07-06;341;346;1492
2018-07-05;378;389;1267
2018-07-04;382;387;1796
2018-07-03;354;373;1900
2018-07-02;421;429;2363
2018-07-01;444;458;2141
2018-06-30;378;387;1294
2018-06-29;96;97;270
2018-06-28;355;359;1295
2018-06-27;336;337;2176
2018-06-26;366;374;1822
2018-06-25;404;420;1775
2018-06-24;411;423;1547
2018-06-23;408;415;3920
2018-06-22;363;370;1780
2018-06-21;387;391;2137
2018-06-20;243;243;1039
2018-06-19;403;415;1871
2018-06-18;447;459;2499
2018-06-17;437;433;1929
2018-06-16;394;382;1577
2018-06-15;368;380;1736
2018-06-14;403;412;3779
2018-06-13;409;421;2263
2018-06-12;376;381;1394
2018-06-11;418;431;2205
2018-06-10;412;428;1957
2018-06-09;382;395;1635
2018-06-08;378;399;1991
2018-06-07;400;405;1539
2018-06-06;453;456;1998
2018-06-05;459;460;5750
2018-06-04;463;463;3674
2018-06-03;432;435;1530
2018-06-02;382;386;1383
2018-06-01;373;385;1771
2018-05-31;399;420;3761
2018-05-30;450;449;2640
2018-05-29;482;492;2974
2018-05-28;389;396;1493
2018-05-27;157;160;511
2018-05-26;336;334;1419
2018-05-25;347;358;1516
2018-05-24;421;428;2058
2018-05-23;465;469;2375
2018-05-22;436;445;2197
2018-05-21;483;492;2716
2018-05-20;613;626;2356
2018-05-19;466;486;2282
2018-05-18;497;495;2506
2018-05-17;457;465;1859
2018-05-16;458;455;2282
2018-05-15;353;357;1802
2018-05-14;551;548;2902
2018-05-13;605;616;3093
2018-05-12;471;467;2102
2018-05-11;433;434;2044
2018-05-10;273;261;1616
2018-05-09;455;451;2161
2018-05-08;483;479;1992
2018-05-07;497;506;4343
2018-05-06;535;546;2400
2018-05-05;409;418;1596
2018-05-04;452;463;2285
2018-05-03;158;161;1108
2018-05-02;182;183;1380
2018-05-01;125;121;565
2018-04-30;126;122;416
2018-04-29;199;206;1044
2018-04-28;477;464;2443
2018-04-27;435;441;2102
2018-04-26;481;490;2389
2018-04-25;507;522;2948
2018-04-24;576;587;2361
2018-04-23;608;617;3494
2018-04-22;521;532;2163
2018-04-21;456;462;2031
2018-04-20;486;488;2378
2018-04-19;524;525;3048
2018-04-18;503;531;2742
2018-04-17;510;529;4630
2018-04-16;513;526;2615
2018-04-15;560;570;5325
2018-04-14;469;481;2116
2018-04-13;474;471;2087
2018-04-12;492;498;2395
2018-04-11;513;521;2935
2018-04-10;531;545;2626
2018-04-09;482;488;2757
2018-04-08;88;88;406
2018-04-07;122;115;1088
2018-04-06;471;472;2106
2018-04-05;478;467;2163
2018-04-04;432;443;1761
2018-04-03;485;490;2336
2018-04-02;457;466;2776
2018-04-01;475;480;4138
2018-03-31;460;456;3966
2018-03-30;468;462;2305
2018-03-29;398;388;2192
2018-03-28;121;120;1229
2018-03-27;192;197;3128
2018-03-26;239;250;5436
2018-03-25;120;127;4076
2018-03-24;130;131;1088
2018-03-23;142;146;3203
2018-03-22;195;192;1086
2018-03-21;143;147;1151
2018-03-20;163;158;3243
2018-03-19;165;170;1360
2018-03-18;122;129;4254
2018-03-17;127;128;1286
2018-03-16;140;146;1399
2018-03-15;156;144;1090
2018-03-14;159;165;2661
2018-03-13;181;183;1163
2018-03-12;173;184;1396
2018-03-11;133;135;1010
2018-03-10;137;142;1180
2018-03-09;129;124;790
2018-03-08;114;113;580
2018-03-07;143;146;950
2018-03-06;136;131;801
2018-03-05;148;150;876
2018-03-04;161;155;1249
2018-03-03;167;162;1042
2018-03-02;170;177;1359
2018-03-01;161;157;1563
2018-02-28;187;190;1366
2018-02-27;170;173;1677
2018-02-26;207;203;1327
2018-02-25;171;179;7110
2018-02-24;208;211;3119
2018-02-23;560;557;2581
2018-02-22;632;635;3383
2018-02-21;622;633;2680
2018-02-20;552;557;2993
2018-02-19;556;578;2621
2018-02-18;184;176;1015
2018-02-17;616;613;2758
2018-02-16;552;543;3093
2018-02-15;531;519;2377
2018-02-14;505;496;2552
2018-02-13;621;624;2517
2018-02-12;262;256;1931
2018-02-11;169;160;1913
2018-02-10;212;200;3983
2018-02-09;691;680;3132
2018-02-08;684;684;3110
2018-02-07;701;672;3595
2018-02-06;688;682;3008
2018-02-05;489;494;2705
2018-02-04;201;197;1352
2018-02-03;207;196;1299
2018-02-02;239;248;1512
2018-02-01;612;625;2890
2018-01-31;681;686;2852
2018-01-30;649;648;2644
2018-01-29;680;659;2722
2018-01-28;675;674;2984
2018-01-27;630;628;2840
2018-01-26;560;560;2679
2018-01-25;557;550;2717
2018-01-24;574;582;2912
2018-01-23;518;522;2715
2018-01-22;172;163;1474
2018-01-21;134;131;1020
2018-01-20;144;142;887
2018-01-19;142;146;1027
2018-01-18;197;203;1160
2018-01-17;535;549;2544
2018-01-16;674;661;2750
2018-01-15;512;510;1836
2018-01-14;687;690;3025
2018-01-13;559;560;2460
2018-01-12;623;624;3019
2018-01-11;645;638;2708
2018-01-10;666;669;3328
2018-01-09;238;245;1595
2018-01-08;117;117;882
2018-01-07;125;118;1063
2018-01-06;117;116;596
2018-01-05;102;108;846
2018-01-04;138;141;1256
2018-01-03;131;125;815
2018-01-02;136;137;1347
2018-01-01;106;100;742
2017-12-31;88;80;483
2017-12-30;99;100;408
2017-12-29;133;136;808
2017-12-28;163;164;1085
2017-12-27;168;172;1115
2017-12-26;182;189;1379
2017-12-25;227;222;1245
2017-12-24;838;844;3537
2017-12-23;780;776;2914
2017-12-22;697;701;3213
2017-12-21;717;742;3101
2017-12-20;841;855;9614
2017-12-19;884;890;4265
2017-12-18;763;790;3359
2017-12-17;230;219;9002
2017-12-16;184;183;10597
2017-12-15;218;215;2026
2017-12-14;231;231;1926
2017-12-13;692;692;3689
2017-12-12;694;701;3421
2017-12-11;731;735;3971
2017-12-10;669;675;2842
2017-12-09;619;619;2578
2017-12-08;602;618;2859
2017-12-07;701;703;3371
2017-12-06;663;662;3385
2017-12-05;657;665;3918
2017-12-04;706;716;3686
2017-12-03;687;692;3149
2017-12-02;670;652;2988
2017-12-01;674;662;2980
2017-11-30;829;817;4100
2017-11-29;879;888;4010
2017-11-28;915;887;3399
2017-11-27;871;868;4406
2017-11-26;869;874;3806
2017-11-25;832;823;2908
2017-11-24;830;825;3664
2017-11-23;766;763;3071
2017-11-22;880;883;3986
2017-11-21;847;855;3900
2017-11-20;836;846;3510
2017-11-19;228;218;1770
2017-11-18;228;219;1231
2017-11-17;230;227;1641
2017-11-16;382;389;2065
2017-11-15;861;865;4003
2017-11-14;801;815;3614
2017-11-13;823;825;3905
2017-11-12;201;197;1218
2017-11-11;187;190;929
2017-11-10;217;208;1218
2017-11-09;277;268;1613
2017-11-08;793;800;3571
2017-11-07;817;818;3597
2017-11-06;833;824;3772
2017-11-05;372;365;1480
2017-11-04;277;278;1161
2017-11-03;550;553;2347
2017-11-02;527;536;2104
2017-11-01;642;635;2793
2017-10-31;675;693;3205
2017-10-30;712;721;2759
2017-10-29;211;204;929
2017-10-28;226;222;1051
2017-10-27;233;242;1557
2017-10-26;677;682;3298
2017-10-25;727;715;3628
2017-10-24;728;714;3501
2017-10-23;733;726;3188
2017-10-22;765;756;3326
2017-10-21;694;671;3080
2017-10-20;656;655;3656
2017-10-19;657;659;2825
2017-10-18;353;343;2078
2017-10-17;371;361;2030
2017-10-16;685;685;2958
2017-10-15;753;743;3713
2017-10-14;677;674;2962
2017-10-13;636;651;2936
2017-10-12;731;714;2897
2017-10-11;709;711;2597
2017-10-10;653;646;3033
2017-10-09;697;704;3456
2017-10-08;215;214;1416
2017-10-07;230;211;1340
2017-10-06;731;724;3238
2017-10-05;686;675;2851
2017-10-04;745;724;4000
2017-10-03;693;677;3322
2017-10-02;214;216;1400
2017-10-01;160;163;931
2017-09-30;186;182;1028
2017-09-29;294;281;1428
2017-09-28;441;419;2045
2017-09-27;707;707;3132
2017-09-26;703;691;3068
2017-09-25;706;708;3429
2017-09-24;207;194;1363
2017-09-23;291;280;1614
2017-09-22;545;552;2741
2017-09-21;629;631;3252
2017-09-20;764;756;3703
2017-09-19;778;775;3585
2017-09-18;688;683;3143
2017-09-17;229;222;1567
2017-09-16;593;585;2808
2017-09-15;682;672;3287
2017-09-14;708;708;3388
2017-09-13;690;692;3412
2017-09-12;231;236;1948
2017-09-11;230;221;1994
2017-09-10;204;199;1251
2017-09-09;196;192;1233
2017-09-08;632;628;2886
2017-09-07;670;669;2963
2017-09-06;648;656;2939
2017-09-05;582;577;2648
2017-09-04;645;641;3033
2017-09-03;133;126;948
2017-09-02;157;152;795
2017-09-01;162;165;1221
2017-08-31;181;185;1236
2017-08-30;199;198;1196
2017-08-29;133;130;697
2017-08-28;230;228;1194
2017-08-27;339;335;1539
2017-08-26;415;417;1776
2017-08-25;484;479;2357
2017-08-24;484;492;2015
2017-08-23;574;575;2786
2017-08-22;607;602;2656
2017-08-21;590;582;2575
2017-08-20;196;189;1246
2017-08-19;523;508;2528
2017-08-18;546;549;2407
2017-08-17;587;589;2843
2017-08-16;632;620;2947
2017-08-15;604;611;2524
2017-08-14;404;388;1991
2017-08-13;333;316;1395
2017-08-12;450;444;1870
2017-08-11;554;559;2895
2017-08-10;542;546;2666
2017-08-09;655;654;2952
2017-08-08;555;556;2744
2017-08-07;183;174;1152
2017-08-06;124;122;743
2017-08-05;115;112;669
2017-08-04;153;154;986
2017-08-03;162;164;787
2017-08-02;176;176;896
2017-08-01;185;176;1184
2017-07-31;217;224;1699
2017-07-30;345;348;1518
2017-07-29;529;517;2295
2017-07-28;524;515;2111
2017-07-27;594;571;2726
2017-07-26;556;535;2478
2017-07-25;599;608;3086
2017-07-24;549;553;2567
2017-07-23;464;457;2043
2017-07-22;405;405;1532
2017-07-21;468;458;2839
2017-07-20;541;524;2417
2017-07-19;528;519;2344
2017-07-18;533;509;2420
2017-07-17;231;229;1181
2017-07-16;153;147;854
2017-07-15;142;139;717
2017-07-14;186;196;1397
2017-07-13;222;218;1257
2017-07-12;174;159;1300
2017-07-11;217;214;1055
2017-07-10;239;232;1225
2017-07-09;465;462;2199
2017-07-08;423;422;1970
2017-07-07;461;465;1838
2017-07-06;486;481;2115
2017-07-05;526;513;2392
2017-07-04;548;551;2808
2017-07-03;503;500;2691
2017-07-02;460;458;1947
2017-07-01;414;416;1479
2017-06-30;476;457;2435
2017-06-29;514;514;2365
2017-06-28;452;452;1953
2017-06-27;495;492;3038
2017-06-26;281;281;1234
2017-06-25;157;149;830
2017-06-24;473;468;2594
2017-06-23;614;613;3290
2017-06-22;553;551;2394
2017-06-21;617;616;2861
2017-06-20;504;509;2380
2017-06-19;556;568;2296
2017-06-18;210;198;1150
2017-06-17;535;518;2266
2017-06-16;560;548;2884
2017-06-15;616;607;3112
2017-06-14;644;641;3663
2017-06-13;622;624;2858
2017-06-12;471;464;3017
2017-06-11;155;158;1315
2017-06-10;208;199;1230
2017-06-09;532;524;2425
2017-06-08;631;644;3608
2017-06-07;621;631;3200
2017-06-06;662;666;3186
2017-06-05;570;558;2641
2017-06-04;261;260;1473
2017-06-03;383;383;1604
2017-06-02;595;591;2371
2017-06-01;618;622;3107
2017-05-31;689;708;3389
2017-05-30;660;669;3683
2017-05-29;586;591;3147
2017-05-28;222;219;1275
2017-05-27;220;210;1267
2017-05-26;612;610;2915
2017-05-25;615;623;3048
2017-05-24;651;645;3507
2017-05-23;607;619;3758
2017-05-22;671;666;3717
2017-05-21;345;345;1494
2017-05-20;285;266;1456
2017-05-19;646;645;3271
2017-05-18;646;654;3610
2017-05-17;617;608;3773
2017-05-16;6;6;22
2017-05-15;707;724;3879
2017-05-14;767;757;4136
2017-05-13;721;725;3702
2017-05-12;683;700;3751
2017-05-11;720;731;3462
2017-05-10;666;699;3764
2017-05-09;188;190;1021
2017-05-08;253;263;1433
2017-05-07;222;224;1583
2017-05-06;288;283;1773
2017-05-05;307;300;1901
2017-05-04;653;661;3549
2017-05-03;651;659;3247
2017-05-02;619;618;2985
2017-05-01;543;542;2610
2017-04-30;616;613;2836
2017-04-29;375;376;1991
2017-04-28;429;425;2164
2017-04-27;674;681;3450
2017-04-26;670;669;3455
2017-04-25;700;703;3704
2017-04-24;716;706;3724
2017-04-23;255;237;1315
2017-04-22;278;270;1924
2017-04-21;487;491;2735
2017-04-20;491;482;3353
2017-04-19;742;741;4178
2017-04-18;749;744;3757
2017-04-17;684;680;3825
2017-04-16;199;185;1375
2017-04-15;207;204;1308
2017-04-14;270;264;1971
2017-04-13;739;727;4123
2017-04-12;735;729;3411
2017-04-11;443;445;3142
2017-04-10;765;772;4320
2017-04-09;756;754;4270
2017-04-08;761;765;4196
2017-04-07;720;719;3813
2017-04-06;747;761;4162
2017-04-05;779;763;4082
2017-04-04;794;814;4035
2017-04-03;717;727;3745
2017-04-02;610;614;3203
2017-04-01;275;280;1472
2017-03-31;672;684;4297
2017-03-30;767;773;3569
2017-03-29;817;825;4219
2017-03-28;773;784;3990
2017-03-27;506;517;3331
2017-03-26;737;736;3973
2017-03-25;673;670;3643
2017-03-24;723;739;4292
2017-03-23;714;725;3982
2017-03-22;817;818;4044
2017-03-21;862;880;4273
2017-03-20;883;870;5227
2017-03-19;855;853;4336
2017-03-18;880;871;4171
2017-03-17;597;608;3766
2017-03-16;825;818;3991
2017-03-15;802;801;3807
2017-03-14;806;805;4193
2017-03-13;754;762;4130
2017-03-12;831;824;4657
2017-03-11;783;795;4426
2017-03-10;732;719;4054
2017-03-09;611;610;2901
2017-03-08;276;274;1562
2017-03-07;565;576;2643
2017-03-06;719;718;3730
2017-03-05;323;323;1655
2017-03-04;330;321;1980
2017-03-03;640;643;3435
2017-03-02;658;662;3131
2017-03-01;690;700;3338
2017-02-28;701;702;3165
2017-02-27;706;691;3887
2017-02-26;308;301;2358
2017-02-25;330;331;2273
2017-02-24;578;590;3350
2017-02-23;729;720;3429
2017-02-22;745;728;3469
2017-02-21;794;792;3411
2017-02-20;716;717;3321
2017-02-19;752;756;3867
2017-02-18;668;675;3648
2017-02-17;703;710;3558
2017-02-16;688;682;3053
2017-02-15;692;706;3102
2017-02-14;605;611;2664
2017-02-13;673;674;3868
2017-02-12;742;742;3780
2017-02-11;775;772;3758
2017-02-10;718;714;3438
2017-02-09;749;746;3632
2017-02-08;680;685;3402
2017-02-07;746;768;3876
2017-02-06;737;763;4619
2017-02-05;807;800;4111
2017-02-04;712;705;3531
2017-02-03;643;635;3671
2017-02-02;690;702;4228
2017-02-01;683;688;3122
2017-01-31;724;733;3833
2017-01-30;725;729;4381
2017-01-29;275;270;2137
2017-01-28;313;300;2078
2017-01-27;467;469;2007
2017-01-26;716;718;4140
2017-01-25;670;683;3276
2017-01-24;713;734;4696
2017-01-23;734;742;3601
2017-01-22;741;749;3628
2017-01-21;737;747;4033
2017-01-20;653;657;3605
2017-01-19;698;704;3459
2017-01-18;684;691;4260
2017-01-17;727;727;4208
2017-01-16;677;679;3284
2017-01-15;239;233;1646
2017-01-14;256;253;1757
2017-01-13;417;415;1791
2017-01-12;670;667;3020
2017-01-11;700;706;3262
2017-01-10;640;649;3345
2017-01-09;538;546;2696
2017-01-08;254;250;1568
2017-01-07;240;232;1526
2017-01-06;566;551;2919
2017-01-05;596;603;3052
2017-01-04;630;638;3648
2017-01-03;664;670;4155
2017-01-02;539;536;2754
2017-01-01;160;154;1011
2016-12-31;170;161;849
2016-12-30;510;509;1976
2016-12-29;702;683;2653
2016-12-28;736;730;3301
2016-12-27;731;740;3105
2016-12-26;757;781;4210
2016-12-25;672;668;3188
2016-12-24;684;696;4019
2016-12-23;712;724;4021
2016-12-22;762;779;4564
2016-12-21;820;819;4268
2016-12-20;800;817;3820
2016-12-19;858;855;4651
2016-12-18;810;809;4170
2016-12-17;801;813;3585
2016-12-16;895;891;4564
2016-12-15;941;937;5233
2016-12-14;882;885;4644
2016-12-13;999;1016;5987
2016-12-12;923;944;5624
2016-12-11;377;372;2311
2016-12-10;803;809;3839
2016-12-09;352;358;3014
2016-12-08;889;918;4644
2016-12-07;770;765;4200
2016-12-06;829;851;4658
2016-12-05;815;825;4301
2016-12-04;738;734;3986
2016-12-03;657;658;3478
2016-12-02;741;755;4073
2016-12-01;745;751;4097
2016-11-30;672;685;4221
2016-11-29;795;800;5111
2016-11-28;760;771;4391
2016-11-27;720;710;3679
2016-11-26;699;695;2883
2016-11-25;732;715;3677
2016-11-24;674;676;4178
2016-11-23;843;869;5301
2016-11-22;880;862;4711
2016-11-21;788;781;4148
2016-11-20;305;302;2236
2016-11-19;332;320;2398
2016-11-18;682;689;3634
2016-11-17;721;715;3767
2016-11-16;798;801;4865
2016-11-15;757;744;3837
2016-11-14;759;758;4424
2016-11-13;761;760;3538
2016-11-12;679;669;3581
2016-11-11;696;702;4136
2016-11-10;777;776;5131
2016-11-09;770;762;4954
2016-11-08;737;727;4575
2016-11-07;757;753;4438
2016-11-06;718;712;3716
2016-11-05;637;630;3508
2016-11-04;709;705;4639
2016-11-03;737;736;5511
2016-11-02;814;818;5132
2016-11-01;777;795;4463
2016-10-31;815;825;4102
2016-10-30;329;321;2262
2016-10-29;804;785;4140
2016-10-28;741;739;3578
2016-10-27;908;909;4375
2016-10-26;864;865;4533
2016-10-25;882;882;4589
2016-10-24;916;923;5374
2016-10-23;786;793;4085
2016-10-22;615;612;4049
2016-10-21;743;752;3731
2016-10-20;751;752;3899
2016-10-19;876;869;4477
2016-10-18;904;910;4273
2016-10-17;876;879;4409
2016-10-16;813;810;3660
2016-10-15;853;846;4265
2016-10-14;936;918;5013
2016-10-13;961;961;5398
2016-10-12;904;890;4353
2016-10-11;921;918;4617
2016-10-10;978;970;5245
2016-10-09;918;913;4610
2016-10-08;932;910;5070
2016-10-07;834;845;4190
2016-10-06;959;966;5612
2016-10-05;977;985;5362
2016-10-04;941;967;4538
2016-10-03;908;911;4677
2016-10-02;875;869;4651
2016-10-01;815;802;3834
2016-09-30;828;816;4133
2016-09-29;865;859;4725
2016-09-28;911;913;5002
2016-09-27;1008;1008;5175
2016-09-26;960;960;4449
2016-09-25;916;924;4450
2016-09-24;875;870;4862
2016-09-23;900;889;4469
2016-09-22;887;901;5195
2016-09-21;1147;1143;5816
2016-09-20;1041;1052;5547
2016-09-19;1041;1060;5397
2016-09-18;827;839;3962
2016-09-17;956;943;5708
2016-09-16;923;938;4126
2016-09-15;998;990;4825
2016-09-14;1014;1015;5988
2016-09-13;955;975;5542
2016-09-12;1038;1056;5905
2016-09-11;961;961;4811
2016-09-10;954;957;4784
2016-09-09;969;958;5120
2016-09-08;1001;1025;5615
2016-09-07;998;1002;5938
2016-09-06;1020;1012;5943
2016-09-05;986;985;5123
2016-09-04;879;887;3855
2016-09-03;884;888;3569
2016-09-02;889;882;3950
2016-09-01;807;805;4066
2016-08-31;890;900;4499
2016-08-30;971;988;4650
2016-08-29;965;976;5428
2016-08-28;846;835;4318
2016-08-27;819;827;4245
2016-08-26;765;764;3782
2016-08-25;867;884;4120
2016-08-24;811;805;3927
2016-08-23;816;815;4823
2016-08-22;830;845;3806
2016-08-21;643;647;2767
2016-08-20;564;563;2982
2016-08-19;853;855;4445
2016-08-18;818;818;4059
2016-08-17;858;848;4303
2016-08-16;816;821;3861
2016-08-15;873;852;4359
2016-08-14;295;298;2081
2016-08-13;307;304;1593
2016-08-12;401;391;2726
