﻿Дата;Хосты;Посетители;Хиты
2023-01-17;1;1;1
2022-11-12;1;1;1
2022-11-09;1;1;1
2021-01-05;3;3;4
2020-11-18;2;2;3
2020-09-26;1;1;1
2020-09-24;2;2;2
2020-09-22;1;1;1
2020-09-20;1;1;1
2020-08-19;3;3;5
2020-08-18;41;41;156
2020-08-17;36;35;135
2020-08-16;45;45;105
2020-08-15;30;30;111
2020-08-14;25;25;109
2020-08-13;37;38;107
2020-08-12;32;32;162
2020-08-11;26;26;83
2020-08-10;35;34;124
2020-08-09;41;41;146
2020-08-08;31;31;111
2020-08-07;41;43;141
2020-08-06;33;35;110
2020-08-05;39;38;141
2020-08-04;49;49;153
2020-08-03;32;30;98
2020-08-02;20;20;54
2020-08-01;46;47;175
2020-07-31;30;31;136
2020-07-30;48;51;126
2020-07-29;41;41;162
2020-07-28;27;26;182
2020-07-27;26;25;85
2020-07-26;26;25;61
2020-07-25;25;23;156
2020-07-24;27;27;101
2020-07-23;26;27;99
2020-07-22;30;30;84
2020-07-21;15;15;48
2020-07-20;24;24;90
2020-07-19;22;22;53
2020-07-18;26;26;106
2020-07-17;22;19;56
2020-07-16;24;23;90
2020-07-15;26;25;82
2020-07-14;24;24;95
2020-07-13;30;30;88
2020-07-12;28;28;60
2020-07-11;30;28;130
2020-07-10;19;19;62
2020-07-09;23;22;105
2020-07-08;28;26;72
2020-07-07;23;25;78
2020-07-06;20;20;97
2020-07-05;24;24;95
2020-07-04;27;27;100
2020-07-03;25;24;68
2020-07-02;20;21;71
2020-07-01;24;23;120
2020-06-30;21;23;109
2020-06-29;25;24;70
2020-06-28;41;42;152
2020-06-27;20;20;45
2020-06-26;26;25;109
2020-06-25;22;22;59
2020-06-24;25;25;61
2020-06-23;26;25;126
2020-06-22;23;23;80
2020-06-21;28;29;94
2020-06-20;42;42;164
2020-06-19;50;49;125
2020-06-18;19;18;103
2020-06-17;35;34;156
2020-06-16;26;26;71
2020-06-15;27;26;103
2020-06-14;33;33;91
2020-06-13;26;26;127
2020-06-12;27;26;82
2020-06-11;42;41;120
2020-06-10;35;35;95
2020-06-09;22;22;81
2020-06-08;21;19;52
2020-06-07;26;29;116
2020-06-06;30;29;92
2020-06-05;28;28;81
2020-06-04;46;44;131
2020-06-03;31;30;138
2020-06-02;26;30;123
2020-06-01;19;19;65
2020-05-31;24;24;102
2020-05-30;25;25;75
2020-05-29;33;33;114
2020-05-28;24;24;80
2020-05-27;33;33;104
2020-05-26;21;21;84
2020-05-25;25;27;108
2020-05-24;34;34;80
2020-05-23;10;10;15
2020-05-22;21;21;26
2020-05-21;26;26;58
2020-05-20;24;25;63
2020-05-19;20;20;32
2020-05-18;27;27;96
2020-05-17;28;28;76
2020-05-16;22;22;47
2020-05-15;29;28;104
2020-05-14;31;31;114
2020-05-13;33;33;129
2020-05-12;35;34;169
2020-05-11;26;26;141
2020-05-10;40;40;135
2020-05-09;23;22;65
2020-05-08;35;35;141
2020-05-07;31;31;80
2020-05-06;36;35;93
2020-05-05;20;20;65
2020-05-04;28;28;132
2020-05-03;29;29;108
2020-05-02;17;15;69
2020-05-01;28;28;96
2020-04-30;17;17;49
2020-04-29;38;38;120
2020-04-28;26;25;78
2020-04-27;20;19;120
2020-04-26;27;26;133
2020-04-25;25;25;151
2020-04-24;21;21;65
2020-04-23;28;30;103
2020-04-22;93;92;342
2020-04-21;316;314;1369
2020-04-20;284;281;1139
2020-04-19;236;229;1042
2020-04-18;253;252;1153
2020-04-17;209;207;871
2020-04-16;234;226;978
2020-04-15;279;274;1166
2020-04-14;266;260;1222
2020-04-13;299;296;1251
2020-04-12;436;425;1769
2020-04-11;409;400;1584
2020-04-10;442;438;1683
2020-04-09;390;383;1718
2020-04-08;365;363;1483
2020-04-07;435;424;1604
2020-04-06;377;367;1798
2020-04-05;391;388;1848
2020-04-04;419;411;1834
2020-04-03;266;260;1405
2020-04-02;212;207;1088
2020-04-01;206;210;953
2020-03-31;249;242;1076
2020-03-30;230;229;1064
2020-03-29;343;334;1531
2020-03-28;376;366;1876
2020-03-27;288;285;1156
2020-03-26;252;246;1237
2020-03-25;205;200;959
2020-03-24;235;233;1246
2020-03-23;239;233;1049
2020-03-22;273;266;1389
2020-03-21;407;399;1918
2020-03-20;348;341;1838
2020-03-19;336;331;1675
2020-03-18;384;378;1741
2020-03-17;337;329;1771
2020-03-16;328;330;1729
2020-03-15;329;321;1602
2020-03-14;339;338;1831
2020-03-13;239;235;1112
2020-03-12;172;167;773
2020-03-11;158;155;772
2020-03-10;155;150;763
2020-03-09;135;132;741
2020-03-08;105;104;641
2020-03-07;88;88;419
2020-03-06;91;90;466
2020-03-05;60;57;391
2020-03-04;14;14;121
2020-03-03;16;16;76
2020-03-02;17;16;57
2020-03-01;82;80;543
2020-02-29;108;104;618
2020-02-28;124;123;716
2020-02-27;72;76;334
2020-02-26;89;88;408
2020-02-25;101;97;496
2020-02-24;115;112;594
2020-02-23;305;300;1696
2020-02-22;286;272;1753
2020-02-21;340;330;1751
2020-02-20;405;394;2181
2020-02-19;368;361;2062
2020-02-18;339;334;1746
2020-02-17;344;330;1827
2020-02-16;355;349;2100
2020-02-15;314;303;1767
2020-02-14;263;258;1373
2020-02-13;302;300;1619
2020-02-12;308;302;1530
2020-02-11;291;295;1388
2020-02-10;306;302;1758
2020-02-09;353;350;1632
2020-02-08;338;336;1716
2020-02-07;312;310;1477
2020-02-06;341;330;1698
2020-02-05;2;2;3
2020-02-03;7;7;13
2020-02-02;445;443;2239
2020-02-01;446;443;2078
2020-01-31;448;439;2184
2020-01-30;383;382;2086
2020-01-29;381;375;1475
2020-01-28;379;370;1866
2020-01-27;360;354;1785
2020-01-26;411;401;1892
2020-01-25;420;406;2132
2020-01-24;445;436;2036
2020-01-23;519;510;2258
2020-01-22;537;527;2575
2020-01-21;607;605;2556
2020-01-20;642;628;2755
2020-01-19;693;686;2951
2020-01-18;629;613;2862
2020-01-17;622;611;2608
2020-01-16;560;559;2216
2020-01-15;706;693;2969
2020-01-14;483;470;1750
2020-01-13;613;606;2418
2020-01-12;811;804;3540
2020-01-11;698;678;2948
2020-01-10;444;429;1869
2020-01-09;353;347;1452
2020-01-08;317;311;1562
2020-01-07;294;284;1384
2020-01-06;215;210;1043
2020-01-05;278;271;1443
2020-01-04;1638;1603;7773
2020-01-03;2330;2305;10926
2020-01-02;2505;2453;11650
2020-01-01;2353;2343;10815
2019-12-31;1687;1644;7479
2019-12-30;2163;2137;10612
2019-12-29;2251;2248;11334
2019-12-28;2071;2037;9812
2019-12-27;2231;2216;10603
2019-12-26;2523;2520;12203
2019-12-25;2483;2480;12363
2019-12-24;2404;2417;12387
2019-12-23;2356;2318;11295
2019-12-22;2558;2508;12215
2019-12-21;2516;2476;12141
2019-12-20;2330;2281;11050
2019-12-19;2333;2300;11470
2019-12-18;1978;1950;9336
2019-12-17;1750;1731;8138
2019-12-16;1635;1623;7738
2019-12-15;1416;1390;6782
2019-12-14;1455;1431;6928
2019-12-13;1267;1253;6356
2019-12-12;1732;1707;8213
2019-12-11;1601;1584;7347
2019-12-10;1190;1188;5634
2019-12-09;1097;1080;5586
2019-12-08;1181;1166;5943
2019-12-07;1040;1047;4352
2019-12-06;993;987;4332
2019-12-05;1069;1042;4286
2019-12-04;798;787;3501
2019-12-03;684;681;3060
2019-12-02;670;657;3176
2019-12-01;572;567;2633
2019-11-30;211;206;692
2019-11-29;5;7;50
