﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-01;1;1;1
2024-01-29;1;1;1
2024-01-27;1;1;1
2023-05-29;1;1;1
2023-05-22;1;1;1
2023-05-18;1;1;1
2023-05-05;1;1;1
2023-04-26;1;1;1
2023-02-22;1;1;1
2023-01-11;1;1;1
2022-12-18;1;1;1
2022-11-11;1;1;1
2022-11-05;1;1;1
2022-09-24;1;1;1
2022-09-12;1;1;1
2022-09-10;1;1;1
2022-09-07;1;1;1
2022-09-05;1;1;1
2022-09-03;1;1;1
2022-08-30;1;1;1
2022-08-21;1;1;1
2022-08-18;5;5;5
2022-08-15;3;3;3
2022-08-12;1;1;1
2022-08-11;1;1;2
2022-08-10;2;2;2
2022-08-09;2;2;2
2022-08-08;1;1;1
2022-08-07;2;2;2
2022-08-06;1;1;1
2022-08-05;3;3;3
2022-08-04;2;2;2
2022-08-03;1;1;1
2022-08-02;2;2;2
2022-08-01;1;1;1
2022-07-31;4;4;4
2022-07-30;2;2;2
2022-07-29;1;1;2
2022-07-28;2;2;2
2022-07-25;1;1;1
2022-07-24;1;1;2
2022-07-23;1;1;1
2022-07-22;1;1;2
2022-07-21;2;2;2
2022-07-20;1;1;1
2022-07-19;1;1;1
2022-07-17;3;3;3
2022-07-15;33;33;67
2022-07-14;68;64;109
2022-07-13;75;75;187
2022-07-12;110;110;168
2022-07-11;129;126;175
2022-07-10;136;135;194
2022-07-09;170;170;245
2022-07-08;159;158;233
2022-07-07;141;139;210
2022-07-06;169;163;246
2022-07-05;212;212;298
2022-07-04;222;225;316
2022-07-03;172;165;250
2022-07-02;218;213;313
2022-07-01;163;161;243
2022-06-30;204;207;301
2022-06-29;219;218;315
2022-06-28;219;214;313
2022-06-27;231;227;380
2022-06-26;198;193;287
2022-06-25;272;264;373
2022-06-24;286;278;416
2022-06-23;268;267;393
2022-06-22;284;278;427
2022-06-21;292;292;427
2022-06-20;299;300;435
2022-06-19;299;308;447
2022-06-18;276;280;403
2022-06-17;252;251;363
2022-06-16;295;290;441
2022-06-15;291;279;420
2022-06-14;324;330;470
2022-06-13;316;316;483
2022-06-12;294;288;428
2022-06-11;383;372;560
2022-06-10;308;304;446
2022-06-09;322;313;475
2022-06-08;366;365;557
2022-06-07;313;315;446
2022-06-06;343;337;502
2022-06-05;295;295;456
2022-06-04;323;313;494
2022-06-03;294;286;434
2022-06-02;368;360;539
2022-06-01;335;330;491
2022-05-31;335;323;519
2022-05-30;325;323;468
2022-05-29;327;323;483
2022-05-28;383;380;569
2022-05-27;385;379;617
2022-05-26;391;385;571
2022-05-25;359;355;535
2022-05-24;375;367;531
2022-05-23;374;368;554
2022-05-22;476;463;690
2022-05-21;452;442;653
2022-05-20;415;415;605
2022-05-19;103;99;147
2022-05-18;145;143;211
2022-05-17;137;135;208
2022-05-16;329;309;483
2022-05-15;404;388;606
2022-05-14;458;452;661
2022-05-13;449;443;647
2022-05-12;482;469;704
2022-05-11;514;493;754
2022-05-10;470;465;682
2022-05-09;522;515;750
2022-05-08;463;462;706
2022-05-07;452;441;675
2022-05-06;488;484;730
2022-05-05;673;676;985
2022-05-04;634;635;950
2022-05-03;665;662;999
2022-05-02;662;664;1136
2022-05-01;651;638;940
2022-04-30;647;639;966
2022-04-29;638;642;956
2022-04-28;636;623;957
2022-04-27;627;621;948
2022-04-26;592;586;866
2022-04-25;640;622;930
2022-04-24;623;608;926
2022-04-23;619;620;912
2022-04-22;623;615;953
2022-04-21;601;598;856
2022-04-20;651;644;939
2022-04-19;564;565;813
2022-04-18;641;641;920
2022-04-17;592;592;868
2022-04-16;603;602;832
2022-04-15;607;610;901
2022-04-14;635;637;909
2022-04-13;595;585;855
2022-04-12;218;216;329
2022-04-11;405;394;595
2022-04-10;611;601;890
2022-04-09;620;619;927
2022-04-08;494;482;718
2022-04-07;432;425;599
2022-04-06;504;497;724
2022-04-05;483;479;664
2022-04-04;567;563;813
2022-04-03;608;609;882
2022-04-02;547;543;812
2022-04-01;624;622;933
2022-03-31;572;556;808
2022-03-30;578;571;829
2022-03-29;651;657;978
2022-03-28;619;610;894
2022-03-27;603;600;853
2022-03-26;548;540;771
2022-03-25;693;685;1064
2022-03-24;583;579;913
2022-03-23;651;629;1034
2022-03-22;609;581;960
2022-03-21;546;527;808
2022-03-20;565;558;890
2022-03-19;578;568;895
2022-03-18;571;540;841
2022-03-17;578;550;833
2022-03-16;613;596;893
2022-03-15;587;585;873
2022-03-14;576;569;833
2022-03-13;523;511;774
2022-03-12;565;560;823
2022-03-11;545;548;710
2022-03-10;558;563;718
2022-03-09;520;518;650
2022-03-08;462;468;584
2022-03-07;497;500;625
2022-03-06;525;527;718
2022-03-05;519;520;655
2022-03-04;504;506;630
2022-03-03;555;554;692
2022-03-02;507;509;647
2022-03-01;512;515;660
2022-02-28;512;515;647
2022-02-27;507;512;654
2022-02-26;490;496;629
2022-02-25;502;510;660
2022-02-24;463;466;614
2022-02-23;483;487;630
2022-02-22;502;507;668
2022-02-21;480;483;632
2022-02-20;493;497;649
2022-02-19;501;500;660
2022-02-18;461;462;594
2022-02-17;476;471;608
2022-02-16;496;495;676
2022-02-15;570;572;747
2022-02-14;481;483;635
2022-02-13;454;458;572
2022-02-12;506;510;639
2022-02-11;474;472;609
2022-02-10;497;506;636
2022-02-09;431;434;536
2022-02-08;479;477;623
2022-02-07;439;437;540
2022-02-06;545;552;708
2022-02-05;478;483;621
2022-02-04;511;510;665
2022-02-03;474;474;615
2022-02-02;478;479;608
2022-02-01;527;529;653
2022-01-31;558;560;706
2022-01-30;447;450;566
2022-01-29;509;508;681
2022-01-28;476;480;603
2022-01-27;497;502;641
2022-01-26;495;497;605
2022-01-25;415;417;509
2022-01-24;450;446;582
2022-01-23;462;466;648
2022-01-22;448;451;603
2022-01-21;379;382;716
2022-01-20;361;361;471
2022-01-19;398;400;505
2022-01-18;438;436;578
2022-01-17;390;395;529
2022-01-16;340;339;430
2022-01-15;383;384;474
2022-01-14;392;391;503
2022-01-13;399;403;516
2022-01-12;408;408;506
2022-01-11;427;429;540
2022-01-10;424;428;590
2022-01-09;364;367;475
2022-01-08;430;432;539
2022-01-07;425;434;564
2022-01-06;410;415;536
2022-01-05;425;424;549
2022-01-04;412;417;519
2022-01-03;420;428;538
2022-01-02;389;391;501
2022-01-01;382;383;492
2021-12-31;423;429;540
2021-12-30;409;413;537
2021-12-29;412;411;525
2021-12-28;372;376;482
2021-12-27;393;397;506
2021-12-26;420;428;549
2021-12-25;386;393;516
2021-12-24;406;408;517
2021-12-23;413;416;545
2021-12-22;428;437;567
2021-12-21;381;384;493
2021-12-20;408;418;552
2021-12-19;406;411;532
2021-12-18;448;453;603
2021-12-17;415;416;537
2021-12-16;373;374;472
2021-12-15;413;418;523
2021-12-14;405;403;517
2021-12-13;371;378;469
2021-12-12;385;384;528
2021-12-11;404;405;518
2021-12-10;403;408;501
2021-12-09;418;421;547
2021-12-08;433;438;557
2021-12-07;386;388;492
2021-12-06;333;334;442
2021-12-05;311;341;484
2021-12-04;268;307;464
2021-12-03;386;394;499
2021-12-02;334;342;440
2021-12-01;248;252;342
2021-11-30;275;271;380
2021-11-29;268;259;365
2021-11-28;273;267;401
2021-11-27;224;219;310
2021-11-26;163;160;236
2021-11-25;221;215;324
2021-11-24;212;209;286
2021-11-23;211;205;288
2021-11-22;203;191;273
2021-11-21;214;204;310
2021-11-20;195;196;304
2021-11-19;219;210;322
2021-11-18;216;203;305
2021-11-17;195;187;278
2021-11-16;195;186;286
2021-11-15;226;218;350
2021-11-14;216;209;321
2021-11-13;203;194;293
2021-11-12;213;203;284
2021-11-11;201;193;273
2021-11-10;237;231;370
2021-11-09;203;200;299
2021-11-08;218;206;315
2021-11-07;216;204;296
2021-11-06;204;198;281
2021-11-05;203;205;268
2021-11-04;206;197;287
2021-11-03;210;203;284
2021-11-02;227;221;317
2021-11-01;188;184;271
2021-10-31;235;227;296
2021-10-30;187;183;260
2021-10-29;196;193;272
2021-10-28;191;189;251
2021-10-27;212;215;250
2021-10-26;236;237;298
2021-10-25;214;218;263
2021-10-24;230;231;269
2021-10-23;227;229;275
2021-10-22;225;231;279
2021-10-21;224;229;271
2021-10-20;231;230;302
2021-10-19;264;280;464
2021-10-18;237;239;392
2021-10-17;241;247;449
2021-10-16;245;241;400
2021-10-15;232;234;402
2021-10-14;262;262;464
2021-10-13;281;281;500
2021-10-12;274;272;472
2021-10-11;247;244;419
2021-10-10;261;262;445
2021-10-09;275;278;512
2021-10-08;291;291;512
2021-10-07;288;290;538
2021-10-06;269;283;476
2021-10-05;255;267;481
2021-10-04;292;310;546
2021-10-03;294;309;556
2021-10-02;283;297;517
2021-10-01;267;289;510
2021-09-30;256;263;429
2021-09-29;257;261;418
2021-09-28;238;240;399
2021-09-27;254;262;437
2021-09-26;294;300;459
2021-09-25;254;267;425
2021-09-24;290;296;484
2021-09-23;285;294;498
2021-09-22;270;280;463
2021-09-21;271;285;526
2021-09-20;242;261;513
2021-09-19;264;270;521
2021-09-18;223;268;567
2021-09-17;280;301;598
2021-09-16;197;201;327
2021-09-15;207;207;358
2021-09-14;143;150;266
2021-09-13;190;196;337
2021-09-12;172;197;375
2021-09-11;203;200;380
2021-09-10;188;203;364
2021-09-09;168;170;314
2021-09-08;194;206;354
2021-09-07;197;211;353
2021-09-06;191;207;369
2021-09-05;192;203;364
2021-09-04;186;183;351
2021-09-03;190;201;357
2021-09-02;240;242;421
2021-09-01;177;177;284
2021-08-31;229;235;403
2021-08-30;246;243;435
2021-08-29;221;223;425
2021-08-28;188;201;383
2021-08-27;237;260;460
2021-08-26;221;240;404
2021-08-25;278;290;460
2021-08-24;227;224;365
2021-08-23;188;188;329
2021-08-22;201;211;409
2021-08-21;206;211;408
2021-08-20;208;222;419
2021-08-19;204;217;375
2021-08-18;219;240;453
2021-08-17;246;263;507
2021-08-16;196;217;415
2021-08-15;223;243;423
2021-08-14;234;250;453
2021-08-13;222;259;467
2021-08-12;179;186;361
2021-08-11;160;163;313
2021-08-10;124;131;231
2021-08-09;135;136;243
2021-08-08;143;146;271
2021-08-07;112;117;203
2021-08-06;127;141;262
2021-08-05;113;125;219
2021-08-04;125;133;233
2021-08-03;114;117;218
2021-08-02;113;128;226
2021-08-01;105;113;204
2021-07-31;111;111;191
2021-07-30;102;105;184
2021-07-29;133;146;284
2021-07-28;163;172;299
2021-07-27;177;170;339
2021-07-26;168;171;330
2021-07-25;131;134;261
2021-07-24;164;171;354
2021-07-23;151;149;283
2021-07-22;153;160;312
2021-07-21;178;194;362
2021-07-20;182;198;373
2021-07-19;125;136;310
2021-07-18;117;119;246
2021-07-17;116;126;256
2021-07-16;152;149;282
2021-07-15;133;131;291
2021-07-14;145;138;283
2021-07-13;163;160;335
2021-07-12;136;136;258
2021-07-11;133;139;237
2021-07-10;134;132;255
2021-07-09;108;110;200
2021-07-08;101;97;171
2021-07-07;124;117;216
2021-07-06;98;94;162
2021-07-05;87;85;164
2021-07-04;104;102;188
2021-07-03;106;106;184
2021-07-02;76;76;125
2021-07-01;81;78;129
2021-06-30;56;56;91
2021-06-29;73;72;125
2021-06-28;58;58;95
2021-06-27;48;45;78
2021-06-26;71;67;112
2021-06-25;90;89;149
2021-06-24;67;62;112
2021-06-23;81;76;125
2021-06-22;70;68;101
2021-06-21;56;53;86
2021-06-20;63;63;120
2021-06-19;59;59;89
2021-06-18;71;69;132
2021-06-17;72;69;115
2021-06-16;62;61;97
2021-06-15;62;62;99
2021-06-14;48;46;71
2021-06-13;51;51;95
2021-06-12;50;50;68
2021-06-11;56;54;92
2021-06-10;61;60;91
2021-06-09;51;51;68
2021-06-08;55;55;75
2021-06-07;48;48;76
2021-06-06;44;43;79
2021-06-05;63;60;94
2021-06-04;51;50;66
2021-06-03;70;70;90
2021-06-02;40;39;58
2021-06-01;45;44;80
2021-05-31;50;49;82
2021-05-30;25;24;31
2021-05-29;33;33;44
2021-05-28;41;41;61
2021-05-27;48;47;74
2021-05-26;49;47;70
2021-05-25;43;43;65
2021-05-24;43;43;52
2021-05-23;57;56;87
2021-05-22;50;50;72
2021-05-21;56;56;77
2021-05-20;47;46;69
2021-05-19;49;48;64
2021-05-18;49;46;66
2021-05-17;54;51;76
2021-05-16;52;48;85
2021-05-15;55;54;92
2021-05-14;57;56;79
2021-05-13;63;63;95
2021-05-12;101;99;146
2021-05-11;68;68;94
2021-05-10;65;65;91
2021-05-09;82;82;117
2021-05-08;93;90;132
2021-05-07;104;100;155
2021-05-06;110;107;153
2021-05-05;92;92;129
2021-05-04;82;79;109
2021-05-03;54;50;75
2021-05-02;45;43;61
2021-05-01;48;46;78
2021-04-30;57;55;79
2021-04-29;71;71;102
2021-04-28;82;81;112
2021-04-27;86;86;117
2021-04-26;100;100;138
2021-04-25;141;141;202
2021-04-24;795;809;1115
2021-04-23;562;568;783
2021-04-22;877;904;1275
2021-04-21;1306;1335;1858
2021-04-20;1407;1450;2030
2021-04-19;1378;1436;1965
2021-04-18;1362;1404;1984
2021-04-17;1293;1329;1849
2021-04-16;1153;1193;1655
2021-04-15;728;739;1011
2021-04-14;642;658;931
2021-04-13;758;765;1066
2021-04-12;672;687;935
2021-04-11;659;669;926
2021-04-10;702;705;948
2021-04-09;594;604;859
2021-04-08;701;713;976
2021-04-07;617;623;858
2021-04-06;625;634;872
2021-04-05;701;711;974
2021-04-04;607;621;867
2021-04-03;661;673;933
2021-04-02;658;670;922
2021-04-01;643;656;920
2021-03-31;605;606;824
2021-03-30;724;734;1010
2021-03-29;797;815;1083
2021-03-28;748;762;1054
2021-03-27;639;645;1344
2021-03-26;615;625;1806
2021-03-25;620;623;1864
2021-03-24;673;681;1204
2021-03-23;612;617;853
2021-03-22;656;664;946
2021-03-21;681;701;988
2021-03-20;653;656;898
2021-03-19;671;680;960
2021-03-18;613;619;853
2021-03-17;587;589;830
2021-03-16;583;592;833
2021-03-15;582;583;788
2021-03-14;631;643;920
2021-03-13;604;612;817
2021-03-12;610;624;862
2021-03-11;616;626;854
2021-03-10;626;631;869
2021-03-09;575;578;816
2021-03-08;550;551;779
2021-03-07;511;512;728
2021-03-06;528;540;725
2021-03-05;553;561;761
2021-03-04;621;625;845
2021-03-03;544;550;781
2021-03-02;485;486;667
2021-03-01;530;542;774
2021-02-28;474;482;691
2021-02-27;461;473;676
2021-02-26;564;574;758
2021-02-25;565;576;810
2021-02-24;482;485;691
2021-02-23;504;505;691
2021-02-22;464;469;673
2021-02-21;475;480;676
2021-02-20;508;514;729
2021-02-19;502;508;710
2021-02-18;458;459;628
2021-02-17;495;505;720
2021-02-16;485;495;698
2021-02-15;484;494;704
2021-02-14;552;563;796
2021-02-13;494;509;707
2021-02-12;502;515;706
2021-02-11;542;550;744
2021-02-10;486;488;665
2021-02-09;376;376;512
2021-02-08;468;474;670
2021-02-07;532;537;744
2021-02-06;466;475;714
2021-02-05;447;450;612
2021-02-04;538;540;754
2021-02-03;399;403;554
2021-02-02;440;450;647
2021-02-01;408;408;568
2021-01-31;417;418;597
2021-01-30;467;470;678
2021-01-29;425;430;617
2021-01-28;411;410;591
2021-01-27;417;422;616
2021-01-26;510;516;746
2021-01-25;430;437;626
2021-01-24;394;396;548
2021-01-23;379;391;552
2021-01-22;429;428;609
2021-01-21;412;410;608
2021-01-20;413;414;599
2021-01-19;366;371;517
2021-01-18;354;351;496
2021-01-17;346;347;498
2021-01-16;395;397;559
2021-01-15;411;413;568
2021-01-14;476;481;695
2021-01-13;393;395;553
2021-01-12;372;370;503
2021-01-11;407;415;578
2021-01-10;358;360;505
2021-01-09;363;363;531
2021-01-08;389;393;542
2021-01-07;345;347;489
2021-01-06;322;322;450
2021-01-05;316;320;442
2021-01-04;302;305;427
2021-01-03;319;324;473
2021-01-02;506;515;742
2021-01-01;410;421;590
2020-12-31;378;379;541
2020-12-30;357;364;503
2020-12-29;366;364;490
2020-12-28;301;305;407
2020-12-27;282;285;391
2020-12-26;292;295;394
2020-12-25;271;273;354
2020-12-24;297;302;426
2020-12-23;304;304;416
2020-12-22;235;235;315
2020-12-21;304;303;426
2020-12-20;300;300;417
2020-12-19;256;260;367
2020-12-18;275;280;411
2020-12-17;296;296;431
2020-12-16;275;278;402
2020-12-15;293;292;419
2020-12-14;315;315;461
2020-12-13;252;258;366
2020-12-12;280;282;399
2020-12-11;256;258;360
2020-12-10;267;267;371
2020-12-09;284;285;444
2020-12-08;359;363;544
2020-12-07;329;332;479
2020-12-06;260;261;382
2020-12-05;324;324;520
2020-12-04;337;336;580
2020-12-03;331;328;512
2020-12-02;384;389;623
2020-12-01;391;390;648
2020-11-30;374;373;605
2020-11-29;320;322;531
2020-11-28;281;278;476
2020-11-27;333;333;574
2020-11-26;328;326;544
2020-11-25;383;383;592
2020-11-24;337;344;693
2020-11-23;324;327;666
2020-11-22;302;303;512
2020-11-21;326;326;579
2020-11-20;319;322;560
2020-11-19;295;299;504
2020-11-18;281;283;492
2020-11-17;322;321;563
2020-11-16;311;311;549
2020-11-15;270;280;481
2020-11-14;262;263;474
2020-11-13;263;266;471
2020-11-12;274;276;483
2020-11-11;264;262;465
2020-11-10;322;328;557
2020-11-09;322;325;599
2020-11-08;259;257;456
2020-11-07;288;290;511
2020-11-06;379;377;666
2020-11-05;336;343;578
2020-11-04;298;295;521
2020-11-03;323;321;543
2020-11-02;283;282;477
2020-11-01;245;241;437
2020-10-31;243;241;428
2020-10-30;256;253;444
2020-10-29;222;221;407
2020-10-28;251;255;450
2020-10-27;345;347;588
2020-10-26;356;351;610
2020-10-25;258;256;450
2020-10-24;292;295;517
2020-10-23;279;285;514
2020-10-22;263;264;470
2020-10-21;253;251;442
2020-10-20;238;241;424
2020-10-19;238;234;395
2020-10-18;171;172;297
2020-10-17;230;236;437
2020-10-16;261;260;475
2020-10-15;193;192;336
2020-10-14;191;191;319
2020-10-13;120;118;198
2020-10-12;121;122;201
2020-10-11;198;200;365
2020-10-10;300;300;551
2020-10-09;191;187;332
2020-10-08;173;173;261
2020-10-07;101;100;146
2020-10-06;57;56;87
2020-10-05;67;68;105
2020-10-04;53;53;85
2020-10-03;54;55;100
2020-10-02;50;50;76
2020-10-01;50;50;77
2020-09-30;51;50;88
2020-09-29;38;37;55
2020-09-28;56;56;80
2020-09-27;44;44;60
2020-09-26;56;56;82
2020-09-25;59;60;93
2020-09-24;64;64;112
2020-09-23;64;67;109
2020-09-22;56;55;91
2020-09-21;57;56;95
2020-09-20;53;52;87
2020-09-19;48;48;86
2020-09-18;63;63;92
2020-09-17;77;76;130
2020-09-16;69;70;108
2020-09-15;78;78;136
2020-09-14;63;63;107
2020-09-13;72;71;136
2020-09-12;69;69;117
2020-09-11;84;84;139
2020-09-10;65;67;113
2020-09-09;70;69;118
2020-09-08;69;70;121
2020-09-07;67;67;115
2020-09-06;62;61;111
2020-09-05;60;60;95
2020-09-04;46;45;79
2020-09-03;72;72;121
2020-09-02;67;67;113
2020-09-01;66;67;112
2020-08-31;53;54;99
2020-08-30;60;60;98
2020-08-29;62;62;111
2020-08-28;42;41;68
2020-08-27;47;47;78
2020-08-26;57;63;108
2020-08-25;58;58;94
2020-08-24;54;54;93
2020-08-23;47;48;79
2020-08-22;47;46;84
2020-08-21;63;62;109
2020-08-20;50;49;75
2020-08-19;56;55;89
2020-08-18;45;45;70
2020-08-17;51;51;72
2020-08-16;47;47;76
2020-08-15;50;50;77
2020-08-14;28;27;44
2020-08-13;40;40;63
2020-08-12;47;49;69
2020-08-11;45;45;73
2020-08-10;31;30;48
2020-08-09;36;36;50
2020-08-08;40;39;64
2020-08-07;44;46;67
2020-08-06;31;31;53
2020-08-05;41;41;64
2020-08-04;42;41;81
2020-08-03;40;40;64
2020-08-02;37;36;55
2020-08-01;49;49;86
2020-07-31;27;26;47
2020-07-30;48;48;76
2020-07-29;36;36;60
2020-07-28;28;28;46
2020-07-27;27;27;45
2020-07-26;33;32;52
2020-07-25;31;31;51
2020-07-24;42;40;65
2020-07-23;34;34;50
2020-07-22;35;35;64
2020-07-21;36;36;57
2020-07-20;41;43;79
2020-07-19;31;31;48
2020-07-18;37;37;68
2020-07-17;32;32;52
2020-07-16;13;13;19
