﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-06;1;1;1
2021-04-29;1;1;1
2021-02-10;2;2;3
2021-01-15;1;1;1
2021-01-04;1;1;1
2021-01-03;2;2;2
2021-01-01;1;1;1
2020-12-29;2;2;2
2020-12-28;1;1;1
2020-12-27;2;2;2
2020-12-26;3;3;3
2020-12-25;1;1;1
2020-12-24;1;1;1
2020-12-13;4;4;7
2020-12-10;5;5;8
2020-12-09;8;8;8
2020-12-07;3;3;4
2020-12-06;4;4;4
2020-12-05;5;5;6
2020-12-04;2;2;2
2020-12-03;1;1;1
2020-12-02;2;2;2
2020-10-06;1;1;9
2019-08-16;7;7;8
2019-08-15;1;1;2
2019-08-14;2;2;3
2019-08-13;1;1;1
2019-08-12;1;1;1
2019-08-09;2;2;2
2019-08-06;1;1;1
2019-07-05;1;1;1
2019-07-04;1;1;1
2019-07-03;2;2;2
2019-06-26;2;2;2
2019-06-20;3;3;7
2019-06-19;1;1;1
2019-06-18;1;1;2
2019-06-10;1;1;1
2019-05-24;1;1;1
2019-05-13;2;2;2
2019-05-08;1;1;1
2019-04-29;1;1;1
2019-04-08;2;2;2
2019-03-26;9;9;73
2019-03-25;1;1;1
2019-03-23;1;1;1
2019-03-22;1;3;3
2019-03-21;4;4;35
2019-03-20;2;3;3
2019-03-19;2;4;18
2019-03-18;5;6;47
2019-03-17;2;3;3
2019-03-16;1;2;2
2019-03-14;3;5;31
2019-03-13;4;5;9
2019-03-11;5;5;54
2019-03-10;2;2;9
2019-03-09;2;7;7
2019-03-08;1;4;4
2019-03-07;2;2;24
2019-03-06;3;5;10
2019-03-05;2;2;2
2019-03-04;4;4;51
2019-03-02;2;2;8
2019-03-01;1;1;1
2019-02-28;1;1;4
2019-02-27;3;3;29
2019-02-26;2;4;5
2019-02-25;3;4;6
2019-02-24;9;7;78
2019-02-23;1;1;1
2019-02-22;4;5;5
2019-02-21;1;4;4
2019-02-20;2;5;6
2019-02-19;5;7;30
2019-02-18;2;5;6
2019-02-17;1;3;5
2019-02-16;4;4;48
2019-02-15;2;2;2
2019-02-14;1;1;1
2019-02-13;2;2;2
2019-02-12;2;2;2
2019-02-11;4;5;27
2019-02-10;1;1;1
2019-02-09;1;1;1
2019-02-08;5;5;52
2019-02-07;2;2;2
2019-02-06;3;4;4
2019-02-05;1;2;2
2019-02-04;2;2;8
2019-02-03;4;6;29
2019-02-02;1;1;3
2019-02-01;1;1;1
2019-01-31;5;5;49
2019-01-30;2;2;2
2019-01-28;6;7;7
2019-01-26;4;4;26
2019-01-23;5;5;57
2019-01-21;1;1;2
2019-01-20;2;4;4
2019-01-19;1;1;1
2019-01-18;3;3;3
2019-01-17;4;6;29
2019-01-16;2;2;2
2019-01-15;3;6;6
2019-01-14;4;4;47
2019-01-12;5;9;15
2019-01-11;2;2;16
2019-01-10;1;1;1
2019-01-09;4;4;24
2019-01-08;1;4;5
2019-01-07;5;5;42
2019-01-06;1;6;7
2019-01-05;1;1;2
2019-01-04;1;3;4
2019-01-02;2;2;26
2019-01-01;3;6;6
2018-12-31;6;8;60
2018-12-30;2;2;4
2018-12-29;1;3;4
2018-12-28;1;4;4
2018-12-27;4;5;5
2018-12-26;3;4;32
2018-12-25;2;6;6
2018-12-24;2;6;7
2018-12-23;3;3;48
2018-12-21;3;3;5
2018-12-19;5;7;29
2018-12-18;3;3;6
2018-12-17;3;3;3
2018-12-16;4;7;29
2018-12-15;3;6;18
2018-12-14;1;2;3
2018-12-13;5;6;9
2018-12-12;5;6;30
2018-12-11;5;8;8
2018-12-10;1;1;1
2018-12-09;7;7;51
2018-12-08;1;1;1
2018-12-07;2;7;8
2018-12-06;1;3;4
2018-12-04;2;2;24
2018-12-03;3;3;4
2018-12-02;4;4;51
2018-12-01;2;5;5
2018-11-30;2;4;5
2018-11-29;3;3;3
2018-11-28;4;6;8
2018-11-27;3;3;35
2018-11-26;4;3;31
2018-11-25;2;2;2
2018-11-24;11;13;73
2018-11-23;2;5;10
2018-11-22;6;8;21
2018-11-21;5;8;8
2018-11-20;4;4;22
2018-11-19;6;6;6
2018-11-18;3;3;6
2018-11-17;7;12;57
2018-11-16;5;6;6
2018-11-15;4;4;4
2018-11-14;5;7;12
2018-11-13;4;3;31
2018-11-12;5;12;35
2018-11-11;5;5;6
2018-11-10;7;7;29
2018-11-09;4;7;22
2018-11-08;2;3;5
2018-11-07;2;4;4
2018-11-06;7;9;9
2018-11-05;5;5;31
2018-11-04;1;1;1
2018-11-03;3;3;19
2018-11-02;10;10;36
2018-11-01;9;8;34
2018-10-31;5;5;5
2018-10-30;5;7;9
2018-10-29;6;8;31
2018-10-27;1;1;1
2018-10-26;8;11;65
2018-10-25;7;6;24
2018-10-24;4;4;6
2018-10-23;2;2;2
2018-10-22;8;8;46
2018-10-21;1;1;1
2018-10-20;3;8;12
2018-10-19;7;7;45
2018-10-18;2;8;8
2018-10-17;3;6;6
2018-10-16;3;3;3
2018-10-15;2;3;4
2018-10-14;2;2;25
2018-10-13;1;6;6
2018-10-12;7;12;54
2018-10-11;5;6;7
2018-10-10;4;4;5
2018-10-09;4;6;9
2018-10-08;8;11;50
2018-10-07;6;10;36
2018-10-06;1;4;6
2018-10-05;6;11;53
2018-10-04;3;6;8
2018-10-03;2;6;6
2018-10-02;1;3;4
2018-10-01;4;7;10
2018-09-30;6;6;32
2018-09-29;1;1;8
2018-09-28;9;12;81
2018-09-27;8;7;24
2018-09-26;4;4;4
2018-09-25;1;1;1
2018-09-24;1;1;1
2018-09-23;3;5;30
2018-09-22;4;4;6
2018-09-21;3;3;3
2018-09-20;5;5;43
2018-09-19;5;6;8
2018-09-17;5;10;12
2018-09-16;4;4;26
2018-09-15;3;4;8
2018-09-14;3;3;18
2018-09-13;6;6;54
2018-09-12;1;2;4
2018-09-11;3;5;6
2018-09-10;2;4;5
2018-09-09;1;1;2
2018-09-08;2;2;26
2018-09-07;1;4;4
2018-09-06;4;4;47
2018-09-05;4;4;4
2018-09-04;5;7;27
2018-09-03;2;5;5
2018-09-02;2;2;3
2018-09-01;4;5;28
2018-08-31;2;2;2
2018-08-30;4;4;5
2018-08-29;10;12;73
2018-08-28;2;2;3
2018-08-27;2;3;5
2018-08-26;1;1;1
2018-08-25;5;5;26
2018-08-24;5;8;8
2018-08-23;1;2;2
2018-08-22;7;10;55
2018-08-21;1;1;1
2018-08-20;1;7;7
2018-08-19;2;2;2
2018-08-18;4;5;32
2018-08-17;3;3;3
2018-08-16;2;2;18
2018-08-15;8;8;64
2018-08-14;6;7;8
2018-08-13;5;9;29
2018-08-12;2;2;2
2018-08-10;5;6;96
2018-08-09;1;1;1
2018-08-08;6;6;57
2018-08-07;2;2;6
2018-08-06;2;2;2
2018-08-05;3;5;6
2018-08-04;2;3;4
2018-08-03;6;7;29
2018-08-02;2;2;4
2018-08-01;6;6;54
2018-07-31;1;1;1
2018-07-30;4;6;7
2018-07-29;3;5;6
2018-07-27;4;4;33
2018-07-26;7;7;11
2018-07-25;3;3;4
2018-07-24;8;8;50
2018-07-23;1;1;1
2018-07-22;3;3;3
2018-07-21;1;1;1
2018-07-20;3;3;25
2018-07-19;1;1;1
2018-07-18;2;2;2
2018-07-17;9;9;50
2018-07-16;2;2;3
2018-07-14;2;2;3
2018-07-13;3;3;27
2018-07-12;1;1;1
2018-07-11;5;5;14
2018-07-10;7;7;51
2018-07-08;1;1;1
2018-07-06;5;5;34
2018-07-05;4;4;4
2018-07-04;1;1;1
2018-07-03;5;5;57
2018-07-02;1;2;3
2018-07-01;1;1;1
2018-06-30;2;2;4
2018-06-29;3;3;25
2018-06-28;1;1;11
2018-06-27;1;1;1
2018-06-26;5;5;58
2018-06-25;4;4;4
2018-06-24;1;1;1
2018-06-22;5;5;25
2018-06-21;2;2;24
2018-06-19;1;1;1
2018-06-18;6;6;58
2018-06-17;1;1;1
2018-06-15;6;6;6
2018-06-14;2;2;24
2018-06-13;1;1;1
2018-06-12;4;4;6
2018-06-11;15;15;50
2018-06-10;9;9;9
2018-06-09;5;7;16
2018-06-08;6;6;29
2018-06-07;7;7;26
2018-06-06;6;7;7
2018-06-05;6;6;6
2018-06-04;8;8;48
2018-06-03;6;6;21
2018-06-02;3;3;3
2018-06-01;3;3;3
2018-05-31;6;6;74
2018-05-30;5;5;5
2018-05-29;4;4;4
2018-05-28;9;9;52
2018-05-27;7;7;7
2018-05-26;2;2;2
2018-05-25;7;7;7
2018-05-24;11;11;26
2018-05-23;11;14;41
2018-05-22;8;9;13
2018-05-21;13;14;18
2018-05-20;11;13;50
2018-05-19;8;9;14
2018-05-18;7;7;8
2018-05-17;10;10;11
2018-05-16;8;8;8
2018-05-15;4;5;5
2018-05-14;13;14;27
2018-05-13;9;9;9
2018-05-12;7;8;8
2018-05-11;11;13;54
2018-05-10;7;7;7
2018-05-09;5;7;7
2018-05-08;9;9;9
2018-05-07;11;15;39
2018-05-06;7;7;8
2018-05-05;7;8;8
2018-05-04;11;12;59
2018-05-03;4;5;5
2018-05-02;4;4;11
2018-05-01;1;1;1
2018-04-30;4;4;24
2018-04-27;6;6;55
2018-04-26;8;11;129
2018-04-25;6;4;54
2018-04-23;4;4;31
2018-04-21;1;1;1
2018-04-20;1;1;1
2018-04-18;4;4;7
2018-04-17;1;1;29
2018-04-16;2;2;2
2018-04-15;4;4;4
2018-04-14;1;1;1
2018-04-13;3;3;3
2018-04-12;2;2;5
2018-04-11;5;5;12
2018-04-10;1;1;1
2018-04-09;2;2;56
2018-04-08;1;1;2
2018-04-07;1;1;1
2018-04-06;1;1;1
2018-04-05;1;1;1
2018-04-04;4;4;7
2018-04-03;1;1;5
2018-04-02;2;2;56
2018-04-01;1;1;1
2018-03-29;1;1;1
2018-03-28;2;2;2
2018-03-26;2;2;53
2018-03-24;1;1;1
2018-03-23;3;3;3
2018-03-19;4;4;54
2018-03-18;1;1;5
2018-03-16;1;1;1
2018-03-15;2;2;2
2018-03-12;2;2;39
2018-03-11;1;1;1
2018-03-09;2;2;2
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-05;27;31;163
2018-03-03;1;1;1
2018-03-02;1;1;1
2018-03-01;1;4;12
2018-02-28;2;4;17
2018-02-27;1;1;1
2018-02-26;5;5;82
2018-02-23;1;1;1
2018-02-21;1;1;1
2018-02-19;5;5;81
2018-02-17;2;2;4
2018-02-16;2;2;3
2018-02-15;2;2;2
2018-02-14;1;1;1
2018-02-13;1;2;7
2018-02-12;6;7;99
2018-02-11;2;2;5
2018-02-10;1;1;1
2018-02-09;2;2;3
2018-02-08;1;1;1
2018-02-07;2;2;4
2018-02-05;6;6;79
2018-02-03;3;3;3
2018-02-02;1;1;1
2018-01-29;5;5;102
2018-01-28;2;2;2
2018-01-27;1;1;1
2018-01-26;2;2;5
2018-01-25;3;3;5
2018-01-24;1;1;1
2018-01-23;1;1;1
2018-01-22;5;5;81
2018-01-21;1;1;1
2018-01-20;1;1;1
2018-01-19;1;1;1
2018-01-18;1;1;1
2018-01-17;2;2;2
2018-01-16;5;6;15
2018-01-15;1;1;1
2018-01-14;4;4;101
2018-01-12;1;1;1
2018-01-10;1;1;1
2018-01-09;1;1;1
2018-01-08;2;2;3
2018-01-07;4;4;78
2018-01-05;1;1;1
2018-01-04;3;3;4
2018-01-03;1;1;2
2018-01-02;1;1;1
2018-01-01;1;1;1
2017-12-31;4;4;77
2017-12-30;2;2;28
2017-12-29;6;6;22
2017-12-28;4;4;4
2017-12-27;5;5;5
2017-12-24;4;4;104
2017-12-23;3;3;3
2017-12-22;1;1;1
2017-12-21;2;2;11
2017-12-20;2;2;5
2017-12-18;1;1;1
2017-12-17;4;4;103
2017-12-16;1;1;1
2017-12-15;1;1;1
2017-12-14;2;2;2
2017-12-13;2;2;2
2017-12-12;3;3;3
2017-12-10;4;4;105
2017-12-09;2;2;2
2017-12-08;1;1;1
2017-12-07;1;1;1
2017-12-06;1;1;1
2017-12-04;2;2;5
2017-12-03;4;4;94
2017-12-02;1;1;1
2017-12-01;3;3;3
2017-11-26;4;4;101
2017-11-24;2;2;6
2017-11-23;2;2;2
2017-11-22;2;2;2
2017-11-21;1;1;1
2017-11-20;1;1;1
2017-11-19;4;4;102
2017-11-18;1;1;1
2017-11-17;5;5;19
2017-11-15;2;2;2
2017-11-14;1;1;1
2017-11-13;2;2;4
2017-11-12;4;4;92
2017-11-11;3;3;3
2017-11-07;2;2;2
2017-11-06;1;1;1
2017-11-05;6;6;94
2017-11-03;1;1;2
2017-11-01;2;2;3
2017-10-31;2;2;3
2017-10-29;4;4;88
2017-10-27;2;2;4
2017-10-26;3;3;3
2017-10-25;2;2;9
2017-10-24;3;3;3
2017-10-23;2;2;2
2017-10-22;5;5;91
2017-10-21;1;1;1
2017-10-20;1;1;1
2017-10-19;3;3;4
2017-10-16;2;2;2
2017-10-15;6;6;88
2017-10-13;1;1;1
2017-10-12;2;2;2
2017-10-11;1;1;1
2017-10-10;1;1;2
2017-10-09;1;1;1
2017-10-08;5;5;89
2017-10-07;1;1;1
2017-10-05;1;1;1
2017-10-04;1;1;1
2017-10-03;1;1;2
2017-10-02;1;1;1
2017-10-01;3;3;66
2017-09-29;1;1;1
2017-09-27;2;2;3
2017-09-25;2;2;2
2017-09-24;3;4;89
2017-09-22;1;1;1
2017-09-21;1;2;8
2017-09-20;2;2;3
2017-09-19;3;3;5
2017-09-18;3;3;3
2017-09-17;5;5;97
2017-09-15;1;1;1
2017-09-14;1;1;1
2017-09-12;1;1;1
2017-09-11;2;2;2
2017-09-09;6;6;95
2017-09-08;1;1;1
2017-09-07;2;2;2
2017-09-05;3;3;3
2017-09-04;4;4;31
2017-09-02;5;5;72
2017-09-01;1;1;1
2017-08-31;2;2;2
2017-08-30;2;2;2
2017-08-29;1;1;1
2017-08-28;2;2;2
2017-08-26;5;5;98
2017-08-24;1;1;1
2017-08-22;2;2;3
2017-08-21;4;4;27
2017-08-20;1;1;1
2017-08-19;5;5;81
2017-08-17;1;1;3
2017-08-16;3;3;4
2017-08-15;1;1;1
2017-08-14;2;2;2
2017-08-12;4;4;98
2017-08-11;2;2;25
2017-08-10;3;3;3
2017-08-09;2;2;3
2017-08-08;4;4;28
2017-08-07;3;3;26
2017-08-06;2;2;25
2017-08-05;7;7;133
2017-08-04;1;1;1
2017-08-02;2;2;6
2017-08-01;1;1;1
2017-07-31;2;2;24
2017-07-29;5;5;110
2017-07-28;1;1;1
2017-07-25;1;1;1
2017-07-24;1;1;1
2017-07-23;1;1;1
2017-07-22;5;4;78
2017-07-21;2;2;2
2017-07-19;4;4;5
2017-07-17;2;2;2
2017-07-16;2;2;2
2017-07-15;4;4;107
2017-07-13;1;1;1
2017-07-11;1;1;1
2017-07-08;5;5;117
2017-07-06;2;2;2
2017-07-04;1;1;1
2017-07-02;1;1;1
2017-07-01;4;4;116
2017-06-30;1;1;1
2017-06-27;1;1;1
2017-06-25;2;2;2
2017-06-24;5;5;66
2017-06-22;1;1;1
2017-06-21;3;2;11
2017-06-20;2;2;2
2017-06-18;2;2;2
2017-06-17;4;4;107
2017-06-16;3;3;4
2017-06-15;1;1;1
2017-06-14;1;1;1
2017-06-13;5;5;72
2017-06-12;1;1;1
2017-06-10;4;4;114
2017-06-08;3;3;19
2017-06-06;2;2;2
2017-06-04;1;1;1
2017-06-03;4;4;78
2017-05-31;1;1;1
2017-05-27;6;6;111
2017-05-25;1;1;1
2017-05-23;1;1;1
2017-05-22;1;1;1
2017-05-21;2;2;2
2017-05-20;4;4;108
2017-05-19;1;1;1
2017-05-17;3;3;8
2017-05-16;1;1;1
2017-05-14;3;3;25
2017-05-13;5;5;73
2017-05-07;1;1;1
2017-05-06;4;4;67
2017-05-05;1;1;1
2017-05-02;1;1;1
2017-04-29;5;5;97
2017-04-26;1;1;1
2017-04-23;1;1;1
2017-04-22;4;4;97
2017-04-21;1;1;1
2017-04-19;1;1;1
2017-04-17;1;1;1
2017-04-15;4;4;98
2017-04-14;1;1;1
2017-04-13;1;1;1
2017-04-10;1;1;1
2017-04-08;4;4;104
2017-04-07;1;1;1
2017-04-04;1;1;4
2017-04-03;1;1;1
2017-04-02;1;1;2
2017-04-01;5;5;93
2017-03-31;1;1;1
2017-03-30;1;1;10
2017-03-28;1;1;2
2017-03-27;1;1;7
2017-03-26;1;1;6
2017-03-25;5;5;9
2017-03-24;3;3;32
2017-03-23;1;1;27
2017-03-22;2;2;45
2017-03-21;2;3;4
2017-03-20;1;1;2
2017-03-19;1;1;1
2017-03-18;6;6;70
2017-03-16;4;4;6
2017-03-15;1;1;1
2017-03-14;2;2;2
2017-03-11;5;5;69
2017-03-10;2;2;2
2017-03-08;1;1;1
2017-03-07;2;2;7
2017-03-06;1;1;1
2017-03-04;5;5;69
2017-03-02;2;2;2
2017-02-28;5;5;5
2017-02-25;4;4;40
2017-02-24;1;1;1
2017-02-23;1;1;1
2017-02-20;1;1;1
2017-02-18;4;4;65
2017-02-16;2;4;5
2017-02-14;1;1;1
2017-02-12;2;2;3
2017-02-11;5;5;55
2017-02-10;2;3;4
2017-02-09;1;2;9
2017-02-07;2;2;2
2017-02-06;4;4;4
2017-02-04;4;4;68
2017-02-03;2;5;19
2017-02-02;3;4;9
2017-02-01;2;2;4
2017-01-31;2;2;2
2017-01-30;1;1;1
2017-01-29;3;3;3
2017-01-28;2;2;2
2017-01-27;4;4;68
2017-01-24;2;2;2
2017-01-23;3;3;4
2017-01-21;1;1;4
2017-01-20;4;4;54
2017-01-19;2;2;2
2017-01-18;2;2;4
2017-01-17;3;3;19
2017-01-16;3;3;4
2017-01-15;1;1;1
2017-01-13;5;5;69
2017-01-12;2;2;2
2017-01-11;1;1;1
2017-01-06;2;2;2
2017-01-05;1;1;1
2017-01-04;2;2;2
2017-01-03;3;3;3
2017-01-01;1;1;1
2016-12-30;1;1;1
2016-12-28;4;4;54
2016-12-26;1;1;1
2016-12-24;2;2;2
2016-12-22;1;1;1
2016-12-20;2;2;2
2016-12-17;3;3;6
2016-12-16;4;4;52
2016-12-14;3;4;12
2016-12-13;1;2;2
2016-12-11;1;1;1
2016-12-09;4;4;52
2016-12-08;2;2;2
2016-12-06;1;1;7
2016-12-05;1;1;4
2016-12-04;2;2;2
2016-12-02;3;3;51
2016-11-30;2;2;2
2016-11-29;1;1;3
2016-11-28;1;1;1
2016-11-25;4;8;51
2016-11-24;2;3;9
2016-11-23;3;3;6
2016-11-22;2;2;6
2016-11-21;2;2;4
2016-11-19;1;2;3
2016-11-18;3;3;9
2016-11-17;4;4;68
2016-11-16;1;2;2
2016-11-15;1;1;1
2016-11-13;1;1;2
2016-11-11;1;1;4
2016-11-10;4;4;54
2016-11-09;1;2;2
2016-11-08;3;4;5
2016-11-07;1;1;1
2016-11-06;2;2;2
2016-11-03;4;4;52
2016-10-31;1;2;6
2016-10-28;1;1;2
2016-10-27;4;6;71
2016-10-26;2;2;3
2016-10-25;1;1;1
2016-10-24;1;1;2
2016-10-22;1;1;1
2016-10-20;2;2;5
2016-10-19;3;3;35
2016-10-18;1;1;1
2016-10-17;1;1;4
2016-10-15;1;1;1
2016-10-12;3;4;68
2016-10-11;2;2;3
2016-10-10;1;1;1
2016-10-08;1;1;2
2016-10-05;12;14;79
2016-10-04;1;1;1
2016-10-03;1;1;1
2016-09-28;4;4;68
2016-09-26;1;1;1
2016-09-24;1;1;1
2016-09-21;4;5;54
2016-09-19;1;1;8
2016-09-18;2;2;2
2016-09-17;1;1;1
2016-09-15;2;2;5
2016-09-14;6;6;57
2016-09-13;2;2;3
2016-09-11;2;2;3
2016-09-10;1;1;1
2016-09-09;3;3;3
2016-09-08;4;4;4
2016-09-07;5;5;69
2016-09-06;4;4;4
2016-09-05;3;3;6
2016-09-04;4;4;4
2016-09-03;1;1;1
2016-09-02;4;4;4
2016-09-01;2;7;38
2016-08-31;3;8;42
2016-08-30;2;4;11
2016-08-29;5;13;46
2016-08-28;1;1;2
2016-08-26;2;2;2
2016-08-24;1;1;1
2016-08-23;2;2;2
2016-08-21;1;1;1
2016-08-20;1;1;1
2016-08-16;1;1;4
2016-08-15;4;4;5
2016-08-13;1;1;1
2016-08-12;1;2;3
2016-08-10;1;1;2
2016-08-05;1;1;1
2016-08-03;1;1;1
2016-08-02;1;1;4
2016-08-01;1;1;1
2016-07-29;1;1;1
2016-07-27;2;2;2
2016-07-26;1;1;2
2016-07-25;4;5;8
2016-07-23;2;2;2
2016-07-22;3;3;13
2016-07-21;2;2;2
2016-07-20;3;3;6
2016-07-19;3;3;3
2016-07-18;1;1;3
2016-07-17;1;1;1
2016-07-15;2;2;2
2016-07-14;2;2;2
2016-07-13;1;1;2
2016-07-11;1;1;44
2016-07-10;1;1;56
2016-07-08;1;1;1
2016-07-07;3;2;4
2016-07-06;4;4;20
2016-07-05;2;2;27
2016-07-04;2;2;20
2016-07-03;1;1;172
2016-07-01;1;1;1
2016-06-30;4;4;9
2016-06-29;2;2;3
2016-06-28;1;1;5
2016-06-27;1;1;1
2016-06-26;3;3;3
2016-06-24;2;2;3
2016-06-23;4;4;7
2016-06-19;3;3;3
2016-06-18;2;2;3
2016-06-17;1;1;1
2016-06-16;5;5;18
2016-06-15;1;1;1
2016-06-14;2;2;8
2016-06-12;3;3;3
2016-06-10;5;5;9
2016-06-09;1;1;7
2016-06-08;1;2;7
2016-06-07;1;1;1
2016-06-06;3;3;3
2016-06-05;5;5;24
2016-06-04;1;1;4
2016-06-03;2;2;29
2016-06-02;2;2;6
2016-06-01;1;1;30
2016-05-31;1;1;2
2016-05-30;4;3;46
2016-05-29;2;2;11
2016-05-28;2;2;19
2016-05-26;1;1;2
2016-05-25;2;2;21
2016-05-24;2;2;8
2016-05-23;2;2;5
2016-05-22;3;3;4
2016-05-21;1;1;1
2016-05-19;2;2;2
2016-05-18;3;4;11
2016-05-17;3;3;8
2016-05-15;4;4;37
2016-05-14;2;2;3
2016-05-13;1;1;1
2016-05-12;2;2;4
2016-05-11;1;1;2
2016-05-09;1;1;1
2016-05-08;1;1;1
2016-05-07;3;3;3
2016-05-05;1;1;4
2016-05-04;2;2;3
2016-05-02;2;2;2
2016-05-01;3;3;3
2016-04-29;2;2;2
2016-04-28;2;2;2
2016-04-27;1;1;4
2016-04-21;1;1;9
2016-04-20;3;3;7
2016-04-19;2;2;7
2016-04-17;2;2;2
2016-04-16;1;1;1
2016-04-15;4;4;5
2016-04-14;2;2;2
2016-04-13;1;1;2
2016-04-12;1;1;4
2016-04-11;2;2;2
2016-04-10;2;2;2
2016-04-06;1;1;3
2016-04-05;2;2;14
2016-04-04;6;6;12
2016-04-03;1;1;1
2016-04-02;1;1;1
2016-04-01;2;2;10
2016-03-31;3;3;3
2016-03-28;2;2;2
2016-03-26;1;1;2
2016-03-24;2;2;2
2016-03-23;1;1;2
2016-03-21;3;3;4
2016-03-20;1;1;1
2016-03-19;1;1;4
2016-03-18;2;2;2
2016-03-17;1;1;1
2016-03-16;1;1;2
2016-03-15;1;1;1
2016-03-14;5;5;5
2016-03-13;1;1;1
2016-03-12;3;3;4
2016-03-11;3;3;4
2016-03-10;1;1;8
2016-03-09;3;3;4
2016-03-08;5;5;5
2016-03-07;4;4;4
2016-03-03;1;1;1
2016-03-02;1;1;1
2016-03-01;2;2;2
2016-02-29;5;5;5
2016-02-25;2;2;2
2016-02-24;1;1;1
2016-02-23;2;2;2
2016-02-22;1;1;1
2016-02-21;1;1;7
2016-02-20;2;2;28
2016-02-19;2;2;2
