﻿Дата;Хосты;Посетители;Хиты
2024-05-09;1;1;1
2024-03-05;1;1;1
2024-03-01;43;43;57
2024-02-29;86;86;199
2024-02-28;74;74;130
2024-02-27;1;1;1
2024-02-22;1;1;1
2024-02-16;137;137;283
2024-02-15;142;142;334
2024-02-14;121;121;222
2024-02-13;4;4;4
2024-02-02;6;6;6
2024-02-01;11;11;11
2024-01-29;2;2;2
2024-01-27;3;3;3
2024-01-25;2;2;2
2024-01-16;1;1;1
2023-08-06;2;2;5
2023-08-05;5;5;55
2023-08-04;9;9;53
2023-08-03;87;89;531
2023-08-02;70;68;398
2023-08-01;52;51;223
2023-07-31;80;79;348
2023-07-30;56;58;208
2023-07-29;58;57;218
2023-07-28;59;59;273
2023-07-27;79;78;289
2023-07-26;58;59;408
2023-07-25;54;54;280
2023-07-24;73;73;410
2023-07-23;63;64;233
2023-07-22;60;62;295
2023-07-21;59;59;283
2023-07-20;56;55;314
2023-07-19;73;72;253
2023-07-18;42;42;220
2023-07-17;50;50;264
2023-07-16;54;53;327
2023-07-15;60;60;306
2023-07-14;42;42;205
2023-07-13;50;50;311
2023-07-12;44;43;151
2023-07-11;52;52;161
2023-07-10;57;57;300
2023-07-09;60;60;218
2023-07-08;48;47;228
2023-07-07;57;57;248
2023-07-06;51;51;199
2023-07-05;46;46;106
2023-07-04;42;42;127
2023-07-03;41;41;102
2023-07-02;58;57;200
2023-07-01;52;49;249
2023-06-30;48;47;214
2023-06-29;60;60;254
2023-06-28;54;54;169
2023-06-27;25;24;102
2023-06-26;63;63;297
2023-06-25;60;60;253
2023-06-24;50;50;173
2023-06-23;37;37;146
2023-06-22;45;43;266
2023-06-21;50;50;195
2023-06-20;60;59;158
2023-06-19;52;53;176
2023-06-18;48;48;254
2023-06-17;38;37;135
2023-06-16;52;54;181
2023-06-15;40;40;160
2023-06-14;33;33;126
2023-06-13;43;43;168
2023-06-12;57;57;156
2023-06-11;54;52;184
2023-06-10;54;54;172
2023-06-09;38;38;168
2023-06-08;43;44;150
2023-06-07;32;32;106
2023-06-06;50;49;135
2023-06-05;36;36;76
2023-06-04;42;41;190
2023-06-03;29;29;100
2023-06-02;28;28;50
2023-06-01;40;40;167
2023-05-31;46;46;127
2023-05-30;29;29;147
2023-05-29;30;30;76
2023-05-28;31;31;97
2023-05-27;30;30;81
2023-05-26;32;32;116
2023-05-25;26;26;120
2023-05-24;48;48;240
2023-05-23;37;37;184
2023-05-22;40;40;129
2023-05-21;49;46;196
2023-05-20;33;33;91
2023-05-19;39;37;111
2023-05-18;36;37;101
2023-05-17;38;37;143
2023-05-16;41;39;94
2023-05-15;40;40;150
2023-05-14;42;43;135
2023-05-13;32;32;126
2023-05-12;42;41;216
2023-05-11;29;29;112
2023-05-10;31;31;138
2023-05-09;29;29;98
2023-05-08;39;40;181
2023-05-07;31;30;120
2023-05-06;41;41;122
2023-05-05;22;22;56
2023-05-04;28;28;71
2023-05-03;26;26;113
2023-05-02;43;43;130
2023-05-01;26;26;57
2023-04-30;34;35;145
2023-04-29;28;28;89
2023-04-28;40;39;118
2023-04-27;31;31;81
2023-04-26;31;31;91
2023-04-25;39;39;141
2023-04-24;35;35;122
2023-04-23;28;28;168
2023-04-22;26;26;93
2023-04-21;44;45;218
2023-04-20;23;25;89
2023-04-19;44;44;115
2023-04-18;48;48;114
2023-04-17;58;58;123
2023-04-16;40;40;107
2023-04-15;32;31;123
2023-04-14;38;38;130
2023-04-13;32;33;87
2023-04-12;44;44;194
2023-04-11;46;46;123
2023-04-10;43;44;145
2023-04-09;37;37;117
2023-04-08;32;32;59
2023-04-07;50;50;156
2023-04-06;42;43;124
2023-04-05;35;35;111
2023-04-04;41;43;174
2023-04-03;38;38;207
2023-04-02;38;37;153
2023-04-01;33;33;83
2023-03-31;45;46;129
2023-03-30;46;45;185
2023-03-29;43;43;163
2023-03-28;34;32;107
2023-03-27;37;37;112
2023-03-26;48;48;212
2023-03-25;42;43;160
2023-03-24;24;25;68
2023-03-23;32;32;83
2023-03-22;31;32;85
2023-03-21;31;30;133
2023-03-20;24;24;65
2023-03-19;21;21;55
2023-03-18;31;31;224
2023-03-17;34;35;144
2023-03-16;35;35;112
2023-03-15;39;39;92
2023-03-14;37;37;151
2023-03-13;48;47;159
2023-03-12;59;59;174
2023-03-11;56;56;254
2023-03-10;55;58;286
2023-03-09;57;57;180
2023-03-08;50;49;171
2023-03-07;37;37;150
2023-03-06;49;50;169
2023-03-05;58;58;307
2023-03-04;51;51;201
2023-03-03;67;67;227
2023-03-02;41;41;102
2023-03-01;36;36;102
2023-02-28;41;41;110
2023-02-27;46;46;145
2023-02-26;49;49;199
2023-02-25;55;55;195
2023-02-24;43;43;175
2023-02-23;47;47;195
2023-02-22;52;52;227
2023-02-21;47;47;192
2023-02-20;43;43;120
2023-02-19;59;59;236
2023-02-18;42;42;185
2023-02-17;41;41;124
2023-02-16;57;57;196
2023-02-15;51;51;232
2023-02-14;46;46;169
2023-02-13;53;53;270
2023-02-12;53;53;139
2023-02-11;51;51;171
2023-02-10;66;66;224
2023-02-09;43;43;186
2023-02-08;58;58;240
2023-02-07;62;62;198
2023-02-06;47;47;182
2023-02-05;43;43;137
2023-02-04;65;65;175
2023-02-03;37;37;163
2023-02-02;38;38;144
2023-02-01;46;46;245
2023-01-31;47;47;234
2023-01-30;39;39;131
2023-01-29;56;56;164
2023-01-28;53;53;226
2023-01-27;40;40;155
2023-01-26;53;53;270
2023-01-25;49;49;125
2023-01-24;59;59;240
2023-01-23;36;36;104
2023-01-22;37;37;76
2023-01-21;45;45;104
2023-01-20;47;47;176
2023-01-19;43;43;153
2023-01-18;42;42;80
2023-01-17;46;46;114
2023-01-16;48;48;147
2023-01-15;65;65;262
2023-01-14;35;35;102
2023-01-13;40;40;156
2023-01-12;50;50;170
2023-01-11;40;40;128
2023-01-10;62;62;207
2023-01-09;56;56;213
2023-01-08;59;59;368
2023-01-07;40;40;111
2023-01-06;48;48;154
2023-01-05;42;42;166
2023-01-04;48;48;206
2023-01-03;60;60;234
2023-01-02;56;56;152
2023-01-01;47;47;163
2022-12-31;53;53;213
2022-12-30;40;40;231
2022-12-29;56;56;132
2022-12-28;45;45;101
2022-12-27;52;52;233
2022-12-26;47;47;211
2022-12-25;66;66;231
2022-12-24;56;56;198
2022-12-23;48;48;193
2022-12-22;37;37;184
2022-12-21;36;36;64
2022-12-20;47;47;116
2022-12-19;39;39;167
2022-12-18;46;46;151
2022-12-17;43;43;157
2022-12-16;45;45;128
2022-12-15;49;49;234
2022-12-14;37;37;166
2022-12-13;42;42;140
2022-12-12;49;49;147
2022-12-11;42;42;142
2022-12-10;55;55;161
2022-12-09;57;57;174
2022-12-08;50;50;236
2022-12-07;41;41;109
2022-12-06;46;46;251
2022-12-05;53;53;171
2022-12-04;49;49;165
2022-12-03;41;41;161
2022-12-02;62;62;225
2022-12-01;46;46;117
2022-11-30;76;76;233
2022-11-29;60;60;253
2022-11-28;38;38;358
2022-11-27;46;46;154
2022-11-26;55;55;171
2022-11-25;47;47;247
2022-11-24;53;53;124
2022-11-23;39;39;117
2022-11-22;41;41;102
2022-11-21;58;58;198
2022-11-20;70;70;303
2022-11-19;62;62;204
2022-11-18;43;43;149
2022-11-17;45;45;171
2022-11-16;49;49;155
2022-11-15;44;44;136
2022-11-14;47;47;196
2022-11-13;47;47;186
2022-11-12;55;55;269
2022-11-11;52;52;261
2022-11-10;50;50;180
2022-11-09;44;44;126
2022-11-08;44;44;106
2022-11-07;47;47;145
2022-11-06;57;57;259
2022-11-05;58;58;266
2022-11-04;45;45;161
2022-11-03;46;46;182
2022-11-02;61;61;233
2022-11-01;48;48;192
2022-10-31;44;44;248
2022-10-30;54;54;168
2022-10-29;39;39;165
2022-10-28;39;39;182
2022-10-27;54;54;231
2022-10-26;41;41;105
2022-10-25;49;49;221
2022-10-24;49;49;141
2022-10-23;41;41;123
2022-10-22;59;59;171
2022-10-21;47;47;141
2022-10-20;43;43;105
2022-10-19;43;43;106
2022-10-18;46;46;169
2022-10-17;48;48;164
2022-10-16;57;57;204
2022-10-15;66;66;277
2022-10-14;57;57;180
2022-10-13;46;46;117
2022-10-12;54;54;229
2022-10-11;56;56;212
2022-10-10;54;54;215
2022-10-09;55;55;286
2022-10-08;43;43;189
2022-10-07;51;51;272
2022-10-06;40;40;118
2022-10-05;40;40;190
2022-10-04;43;43;78
2022-10-03;58;58;159
2022-10-02;60;60;140
2022-10-01;46;46;217
2022-09-30;44;44;142
2022-09-29;47;47;149
2022-09-28;48;48;181
2022-09-27;62;62;198
2022-09-26;49;49;299
2022-09-25;56;56;202
2022-09-24;52;52;219
2022-09-23;49;49;174
2022-09-22;50;50;165
2022-09-21;39;39;144
2022-09-20;59;59;309
2022-09-19;36;36;116
2022-09-18;71;71;345
2022-09-17;64;64;267
2022-09-16;45;45;141
2022-09-15;69;69;228
2022-09-14;53;53;295
2022-09-13;53;53;156
2022-09-12;52;52;177
2022-09-11;54;54;253
2022-09-10;61;61;254
2022-09-09;49;49;236
2022-09-08;61;61;200
2022-09-07;61;61;268
2022-09-06;43;43;178
2022-09-05;30;30;124
2022-09-04;52;52;202
2022-09-03;59;59;189
2022-09-02;46;46;166
2022-09-01;55;55;155
2022-08-31;40;40;118
2022-08-30;46;46;177
2022-08-29;54;54;267
2022-08-28;55;55;360
2022-08-27;61;61;187
2022-08-26;60;60;248
2022-08-25;64;64;510
2022-08-24;68;68;267
2022-08-23;63;63;459
2022-08-22;61;61;185
2022-08-21;55;55;219
2022-08-20;47;47;218
2022-08-19;41;41;251
2022-08-18;39;39;142
2022-08-17;19;19;37
2022-08-16;48;48;161
2022-08-15;41;41;202
2022-08-14;42;42;159
2022-08-13;42;42;98
2022-08-12;41;41;129
2022-08-11;150;149;544
2022-08-10;170;170;788
2022-08-09;61;61;185
2022-08-08;67;67;203
2022-08-07;55;55;247
2022-08-06;67;67;249
2022-08-05;43;43;168
2022-08-04;51;51;130
2022-08-03;48;46;137
2022-08-02;55;55;197
2022-08-01;59;59;145
2022-07-31;63;63;260
2022-07-30;65;65;225
2022-07-29;54;54;122
2022-07-28;84;84;348
2022-07-27;57;57;151
2022-07-26;63;63;195
2022-07-25;63;63;187
2022-07-24;65;65;191
2022-07-23;60;60;241
2022-07-22;73;73;213
2022-07-21;62;62;171
2022-07-20;50;50;152
2022-07-19;54;54;200
2022-07-18;49;49;195
2022-07-17;73;73;264
2022-07-16;59;59;271
2022-07-15;81;81;372
2022-07-14;68;68;176
2022-07-13;69;69;216
2022-07-12;59;59;189
2022-07-11;61;61;258
2022-07-10;55;55;214
2022-07-09;69;69;222
2022-07-08;54;54;161
2022-07-07;78;78;433
2022-07-06;62;62;390
2022-07-05;72;72;285
2022-07-04;44;44;169
2022-07-03;77;77;238
2022-07-02;73;73;208
2022-07-01;66;66;246
2022-06-30;45;45;164
2022-06-29;60;60;204
2022-06-28;59;59;234
2022-06-27;73;73;284
2022-06-26;74;74;263
2022-06-25;55;55;179
2022-06-24;63;63;205
2022-06-23;73;73;197
2022-06-22;56;56;173
2022-06-21;67;67;215
2022-06-20;84;84;189
2022-06-19;116;116;460
2022-06-18;121;121;360
2022-06-17;110;110;453
2022-06-16;99;99;266
2022-06-15;103;103;526
2022-06-14;115;115;258
2022-06-13;109;109;373
2022-06-12;114;114;251
2022-06-11;102;102;292
2022-06-10;138;138;384
2022-06-09;110;110;310
2022-06-08;82;82;210
2022-06-07;96;96;263
2022-06-06;104;104;263
2022-06-05;88;88;270
2022-06-04;72;72;210
2022-06-03;64;64;225
2022-06-02;65;65;228
2022-06-01;66;66;269
2022-05-31;58;58;185
2022-05-30;70;70;255
2022-05-29;68;68;205
2022-05-28;64;64;236
2022-05-27;65;66;233
2022-05-26;72;72;245
2022-05-25;77;77;229
2022-05-24;62;62;199
2022-05-23;74;74;257
2022-05-22;91;91;355
2022-05-21;79;79;220
2022-05-20;77;77;254
2022-05-19;88;88;301
2022-05-18;88;88;313
2022-05-17;80;80;240
2022-05-16;69;69;210
2022-05-15;88;88;312
2022-05-14;77;77;245
2022-05-13;76;76;213
2022-05-12;79;79;264
2022-05-11;85;85;254
2022-05-10;99;99;286
2022-05-09;73;73;169
2022-05-08;80;80;295
2022-05-07;93;94;349
2022-05-06;94;94;359
2022-05-05;84;85;247
2022-05-04;106;106;321
2022-05-03;81;81;262
2022-05-02;92;93;333
2022-05-01;84;84;254
2022-04-30;78;78;247
2022-04-29;68;68;278
2022-04-28;68;68;217
2022-04-27;74;74;218
2022-04-26;77;77;265
2022-04-25;86;87;311
2022-04-24;79;78;266
2022-04-23;71;71;280
2022-04-22;93;93;260
2022-04-21;78;78;235
2022-04-20;81;81;309
2022-04-19;88;88;350
2022-04-18;91;91;312
2022-04-17;87;87;326
2022-04-16;93;93;344
2022-04-15;62;62;168
2022-04-14;83;83;309
2022-04-13;81;81;212
2022-04-12;65;65;193
2022-04-11;80;80;219
2022-04-10;88;88;273
2022-04-09;77;77;256
2022-04-08;85;85;304
2022-04-07;68;69;188
2022-04-06;92;92;305
2022-04-05;87;87;310
2022-04-04;78;78;219
2022-04-03;89;89;271
2022-04-02;72;72;267
2022-04-01;90;90;312
2022-03-31;96;96;386
2022-03-30;79;79;315
2022-03-29;76;76;240
2022-03-28;93;93;287
2022-03-27;118;118;411
2022-03-26;90;91;355
2022-03-25;92;93;302
2022-03-24;100;100;336
2022-03-23;99;99;414
2022-03-22;91;91;375
2022-03-21;110;110;369
2022-03-20;102;102;298
2022-03-19;111;111;350
2022-03-18;111;111;468
2022-03-17;110;110;344
2022-03-16;124;124;384
2022-03-15;115;115;421
2022-03-14;109;109;422
2022-03-13;102;102;281
2022-03-12;113;113;395
2022-03-11;92;92;280
2022-03-10;107;107;357
2022-03-09;88;89;260
2022-03-08;93;93;372
2022-03-07;97;97;332
2022-03-06;121;121;357
2022-03-05;100;100;302
2022-03-04;84;84;289
2022-03-03;63;63;186
2022-03-02;97;98;259
2022-03-01;94;94;290
2022-02-28;86;86;233
2022-02-27;89;89;353
2022-02-26;67;67;245
2022-02-25;89;89;270
2022-02-24;81;81;265
2022-02-23;99;99;302
2022-02-22;93;93;299
2022-02-21;116;116;376
2022-02-20;109;109;290
2022-02-19;105;105;328
2022-02-18;111;111;332
2022-02-17;95;95;302
2022-02-16;133;133;422
2022-02-15;111;111;416
2022-02-14;107;107;290
2022-02-13;124;124;337
2022-02-12;135;135;410
2022-02-11;106;106;283
2022-02-10;109;109;347
2022-02-09;105;105;311
2022-02-08;106;105;381
2022-02-07;103;104;376
2022-02-06;104;104;340
2022-02-05;104;104;335
2022-02-04;96;96;298
2022-02-03;103;103;248
2022-02-02;95;95;296
2022-02-01;112;112;339
2022-01-31;103;103;311
2022-01-30;122;122;415
2022-01-29;105;105;278
2022-01-28;103;103;344
2022-01-27;128;128;402
2022-01-26;115;115;304
2022-01-25;95;95;308
2022-01-24;103;103;334
2022-01-23;120;120;398
2022-01-22;130;131;441
2022-01-21;135;135;472
2022-01-20;152;152;419
2022-01-19;135;136;447
2022-01-18;142;142;462
2022-01-17;143;143;491
2022-01-16;155;155;409
2022-01-15;137;137;428
2022-01-14;133;133;362
2022-01-13;77;77;196
2022-01-12;116;116;369
2022-01-11;103;103;290
2022-01-10;114;113;330
2022-01-09;134;134;375
2022-01-08;129;129;392
2022-01-07;145;145;444
2022-01-06;104;104;341
2022-01-05;132;132;380
2022-01-04;83;83;253
2022-01-03;129;129;387
2022-01-02;117;117;452
2022-01-01;107;107;312
2021-12-31;78;78;254
2021-12-30;132;132;442
2021-12-29;123;123;336
2021-12-28;121;121;357
2021-12-27;106;106;350
2021-12-26;131;131;389
2021-12-25;111;111;405
2021-12-24;127;126;363
2021-12-23;102;102;362
2021-12-22;131;131;457
2021-12-21;102;102;373
2021-12-20;87;88;305
2021-12-19;39;39;123
2021-12-17;43;43;109
2021-12-16;66;66;158
2021-12-15;122;122;310
2021-12-14;82;82;257
2021-12-13;124;124;513
2021-12-12;138;138;493
2021-12-11;142;142;498
2021-12-10;136;135;502
2021-12-09;126;126;429
2021-12-08;110;109;293
2021-12-07;116;116;701
2021-12-06;114;114;344
2021-12-05;116;116;551
2021-12-04;137;137;523
2021-12-03;141;141;517
2021-12-02;168;168;672
2021-12-01;145;145;452
2021-11-30;156;156;633
2021-11-29;158;158;552
2021-11-28;165;165;561
2021-11-27;216;216;674
2021-11-26;140;140;468
2021-11-25;157;158;417
2021-11-24;128;129;457
2021-11-23;157;156;556
2021-11-22;154;154;435
2021-11-21;157;157;492
2021-11-20;168;168;637
2021-11-19;145;144;565
2021-11-18;142;142;519
2021-11-17;140;140;482
2021-11-16;141;141;474
2021-11-15;136;136;377
2021-11-14;152;152;534
2021-11-13;153;153;658
2021-11-12;141;141;501
2021-11-11;137;136;432
2021-11-10;140;140;460
2021-11-09;132;133;544
2021-11-08;167;167;592
2021-11-07;165;165;488
2021-11-06;149;149;532
2021-11-05;147;146;476
2021-11-04;146;146;595
2021-11-03;140;140;491
2021-11-02;118;118;369
2021-11-01;128;127;486
2021-10-31;168;168;436
2021-10-30;133;133;354
2021-10-29;139;139;363
2021-10-28;112;112;334
2021-10-27;127;127;526
2021-10-26;132;132;372
2021-10-25;126;126;431
2021-10-24;154;154;684
2021-10-23;161;161;531
2021-10-22;122;122;442
2021-10-21;136;136;503
2021-10-20;133;133;496
2021-10-19;140;140;543
2021-10-18;118;119;448
2021-10-17;163;163;534
2021-10-16;151;151;492
2021-10-15;113;113;263
2021-10-14;130;129;436
2021-10-13;129;128;460
2021-10-12;128;128;447
2021-10-11;169;168;513
2021-10-10;170;170;567
2021-10-09;169;169;602
2021-10-08;155;155;577
2021-10-07;146;146;410
2021-10-06;151;151;459
2021-10-05;177;177;608
2021-10-04;185;185;695
2021-10-03;173;172;549
2021-10-02;149;149;486
2021-10-01;142;142;450
2021-09-30;157;157;488
2021-09-29;175;174;480
2021-09-28;143;143;460
2021-09-27;155;155;514
2021-09-26;156;156;522
2021-09-25;156;155;551
2021-09-24;144;144;496
2021-09-23;123;123;317
2021-09-22;152;152;477
2021-09-21;174;174;567
2021-09-20;147;147;514
2021-09-19;155;155;492
2021-09-18;163;162;699
2021-09-17;146;146;482
2021-09-16;168;168;585
2021-09-15;175;175;605
2021-09-14;181;181;622
2021-09-13;205;205;644
2021-09-12;201;201;766
2021-09-11;196;196;723
2021-09-10;180;180;531
2021-09-09;169;169;607
2021-09-08;147;147;578
2021-09-07;172;172;533
2021-09-06;157;157;661
2021-09-05;199;199;639
2021-09-04;186;186;644
2021-09-03;189;188;654
2021-09-02;195;195;781
2021-09-01;161;161;563
2021-08-31;188;188;654
2021-08-30;179;179;538
2021-08-29;199;199;593
2021-08-28;173;173;605
2021-08-27;160;160;413
2021-08-26;173;173;609
2021-08-25;179;179;577
2021-08-24;185;185;565
2021-08-23;176;176;588
2021-08-22;186;184;576
2021-08-21;182;182;629
2021-08-20;184;184;586
2021-08-19;186;186;608
2021-08-18;190;189;594
2021-08-17;181;181;713
2021-08-16;186;185;826
2021-08-15;204;204;680
2021-08-14;215;215;745
2021-08-13;209;209;791
2021-08-12;200;198;609
2021-08-11;203;203;667
2021-08-10;198;197;624
2021-08-09;227;226;1028
2021-08-08;207;208;624
2021-08-07;213;213;756
2021-08-06;201;201;629
2021-08-05;220;219;1104
2021-08-04;194;194;696
2021-08-03;196;196;714
2021-08-02;192;192;645
2021-08-01;241;241;827
2021-07-31;220;219;844
2021-07-30;251;251;866
2021-07-29;212;212;678
2021-07-28;225;224;743
2021-07-27;215;215;659
2021-07-26;233;233;660
2021-07-25;247;247;777
2021-07-24;205;205;742
2021-07-23;212;210;844
2021-07-22;241;239;773
2021-07-21;252;252;878
2021-07-20;225;225;818
2021-07-19;228;228;857
2021-07-18;237;237;885
2021-07-17;229;229;758
2021-07-16;222;222;820
2021-07-15;223;223;697
2021-07-14;249;248;973
2021-07-13;248;248;760
2021-07-12;217;216;736
2021-07-11;248;248;723
2021-07-10;226;225;902
2021-07-09;236;236;774
2021-07-08;221;221;789
2021-07-07;228;228;688
2021-07-06;238;237;758
2021-07-05;237;237;761
2021-07-04;252;252;682
2021-07-03;248;247;825
2021-07-02;235;234;860
2021-07-01;209;209;736
2021-06-30;216;216;662
2021-06-29;211;211;646
2021-06-28;198;198;595
2021-06-27;245;245;835
2021-06-26;206;206;635
2021-06-25;199;200;736
2021-06-24;197;196;603
2021-06-23;196;196;672
2021-06-22;199;200;643
2021-06-21;195;195;566
2021-06-20;220;220;826
2021-06-19;226;226;760
2021-06-18;181;181;589
2021-06-17;225;224;864
2021-06-16;242;242;683
2021-06-15;189;189;585
2021-06-14;220;220;761
2021-06-13;249;250;845
2021-06-12;239;239;694
2021-06-11;194;194;641
2021-06-10;200;199;688
2021-06-09;228;228;753
2021-06-08;190;190;628
2021-06-07;199;198;708
2021-06-06;220;220;715
2021-06-05;236;236;879
2021-06-04;202;203;609
2021-06-03;232;232;752
2021-06-02;200;200;742
2021-06-01;252;252;813
2021-05-31;211;210;685
2021-05-30;230;229;725
2021-05-29;236;236;712
2021-05-28;230;230;702
2021-05-27;255;252;845
2021-05-26;271;271;919
2021-05-25;263;263;751
2021-05-24;246;245;699
2021-05-23;248;248;791
2021-05-22;253;253;795
2021-05-21;227;227;658
2021-05-20;236;236;726
2021-05-19;270;270;918
2021-05-18;234;234;851
2021-05-17;227;227;705
2021-05-16;268;266;963
2021-05-15;262;262;885
2021-05-14;277;276;924
2021-05-13;248;248;792
2021-05-12;207;207;662
2021-05-11;235;232;734
2021-05-10;231;230;837
2021-05-09;246;246;746
2021-05-08;262;262;972
2021-05-07;275;275;818
2021-05-06;237;236;796
2021-05-05;255;254;770
2021-05-04;224;224;691
2021-05-03;274;274;868
2021-05-02;213;213;829
2021-05-01;265;265;821
2021-04-30;223;223;700
2021-04-29;269;269;864
2021-04-28;319;317;896
2021-04-27;306;303;1016
2021-04-26;277;277;1063
2021-04-25;312;313;970
2021-04-24;287;287;968
2021-04-23;321;321;1045
2021-04-22;318;318;997
2021-04-21;291;290;957
2021-04-20;282;282;898
2021-04-19;305;305;993
2021-04-18;315;315;993
2021-04-17;336;336;1088
2021-04-16;285;285;987
2021-04-15;274;273;965
2021-04-14;258;258;833
2021-04-13;268;268;785
2021-04-12;322;322;899
2021-04-11;359;358;1151
2021-04-10;349;350;1414
2021-04-09;351;350;1072
2021-04-08;296;296;1025
2021-04-07;351;350;1025
2021-04-06;356;356;980
2021-04-05;361;361;1056
2021-04-04;417;417;1506
2021-04-03;383;378;1255
2021-04-02;329;329;973
2021-04-01;338;338;1264
2021-03-31;329;328;1123
2021-03-30;310;308;1102
2021-03-29;319;319;1101
2021-03-28;349;348;1209
2021-03-27;342;342;1278
2021-03-26;357;355;1154
2021-03-25;311;308;922
2021-03-24;350;350;1102
2021-03-23;363;363;1160
2021-03-22;379;376;1198
2021-03-21;408;399;1955
2021-03-20;386;386;1361
2021-03-19;346;346;1229
2021-03-18;344;343;1007
2021-03-17;332;332;1201
2021-03-16;374;361;1207
2021-03-15;361;360;1387
2021-03-14;380;379;1315
2021-03-13;397;396;1142
2021-03-12;391;390;1643
2021-03-11;425;425;1357
2021-03-10;380;375;1388
2021-03-09;366;366;1445
2021-03-08;357;356;1721
2021-03-07;414;415;1761
2021-03-06;397;397;1975
2021-03-05;357;356;1389
2021-03-04;367;368;1601
2021-03-03;384;384;1624
2021-03-02;406;404;1612
2021-03-01;397;395;1933
2021-02-28;444;439;1652
2021-02-27;454;452;1956
2021-02-26;415;416;2363
2021-02-25;391;388;1733
2021-02-24;442;440;1799
2021-02-23;375;376;1428
2021-02-22;418;417;1653
2021-02-21;432;430;1742
2021-02-20;409;408;1840
2021-02-19;433;432;2126
2021-02-18;386;384;1800
2021-02-17;374;370;1585
2021-02-16;351;348;1407
2021-02-15;413;413;1701
2021-02-14;427;424;2050
2021-02-13;382;380;2375
2021-02-12;356;354;1619
2021-02-11;375;373;1317
2021-02-10;367;366;1657
2021-02-09;379;379;1664
2021-02-08;370;369;1564
2021-02-07;412;411;1705
2021-02-06;422;420;2196
2021-02-05;398;398;1800
2021-02-04;393;391;2098
2021-02-03;423;418;1808
2021-02-02;365;366;1668
2021-02-01;389;389;1812
2021-01-31;394;394;1746
2021-01-30;383;382;1959
2021-01-29;391;390;1785
2021-01-28;408;406;1631
2021-01-27;398;399;1594
2021-01-26;403;403;1880
2021-01-25;418;417;1623
2021-01-24;434;434;1678
2021-01-23;427;425;1882
2021-01-22;401;401;1511
2021-01-21;411;410;1870
2021-01-20;398;390;1745
2021-01-19;381;383;2021
2021-01-18;342;341;1448
2021-01-17;419;418;1879
2021-01-16;381;377;1424
2021-01-15;389;388;1743
2021-01-14;398;396;2281
2021-01-13;393;393;1633
2021-01-12;401;399;1658
2021-01-11;380;378;1555
2021-01-10;438;437;1934
2021-01-09;424;422;1827
2021-01-08;408;407;2329
2021-01-07;436;435;1749
2021-01-06;418;418;1813
2021-01-05;423;419;1801
2021-01-04;439;440;2227
2021-01-03;443;443;1863
2021-01-02;451;448;2753
2021-01-01;427;423;1647
2020-12-31;335;335;1576
2020-12-30;338;336;1376
2020-12-29;304;304;1247
2020-12-28;355;351;1726
2020-12-27;448;445;1972
2020-12-26;409;406;2384
2020-12-25;442;439;2272
2020-12-24;395;389;1977
2020-12-23;414;409;1963
2020-12-22;366;365;1764
2020-12-21;431;427;2271
2020-12-20;469;468;1993
2020-12-19;453;450;2393
2020-12-18;467;460;2551
2020-12-17;498;485;2242
2020-12-16;469;469;2331
2020-12-15;398;393;2222
2020-12-14;439;435;1867
2020-12-13;474;473;1938
2020-12-12;436;432;1893
2020-12-11;424;420;1965
2020-12-10;437;434;2573
2020-12-09;450;449;2338
2020-12-08;410;409;1973
2020-12-07;451;450;2336
2020-12-06;536;536;2649
2020-12-05;489;485;2814
2020-12-04;497;497;2677
2020-12-03;464;459;2418
2020-12-02;440;436;2688
2020-12-01;357;358;1769
2020-11-30;338;337;1498
2020-11-29;429;420;1761
2020-11-28;411;410;1904
2020-11-27;356;355;1723
2020-11-26;410;406;2550
2020-11-25;393;391;2453
2020-11-24;361;359;1804
2020-11-23;340;339;1750
2020-11-22;395;392;1799
2020-11-21;372;369;1758
2020-11-20;405;403;1989
2020-11-19;387;387;2249
2020-11-18;387;386;2005
2020-11-17;432;429;2502
2020-11-16;410;410;2062
2020-11-15;453;449;2460
2020-11-14;402;400;1816
2020-11-13;361;359;2046
2020-11-12;404;401;1973
2020-11-11;387;387;1718
2020-11-10;398;396;1945
2020-11-09;372;369;1800
2020-11-08;468;463;2514
2020-11-07;430;429;2789
2020-11-06;435;433;2389
2020-11-05;374;372;1797
2020-11-04;430;430;1875
2020-11-03;434;431;2122
2020-11-02;434;425;2035
2020-11-01;410;404;2091
2020-10-31;430;425;2239
2020-10-30;369;363;1594
2020-10-29;404;404;2020
2020-10-28;355;354;2083
2020-10-27;364;360;2398
2020-10-26;393;393;1840
2020-10-25;473;466;2137
2020-10-24;479;474;2586
2020-10-23;422;416;2062
2020-10-22;377;373;1638
2020-10-21;438;434;2155
2020-10-20;426;425;2129
2020-10-19;437;434;2620
2020-10-18;455;453;2328
2020-10-17;470;467;2211
2020-10-16;445;437;2525
2020-10-15;432;427;2994
2020-10-14;448;444;3260
2020-10-13;436;433;2865
2020-10-12;287;281;1476
2020-10-11;286;282;1795
2020-10-10;306;304;1423
2020-10-09;173;171;1073
2020-10-08;429;422;2389
2020-10-07;430;426;3061
2020-10-06;407;403;2345
2020-10-05;430;426;2550
2020-10-04;473;471;3061
2020-10-03;424;423;2402
2020-10-02;389;382;3489
2020-10-01;396;392;1785
2020-09-30;369;363;2487
2020-09-29;398;392;2288
2020-09-28;375;374;2298
