﻿Дата;Хосты;Посетители;Хиты
2024-05-06;14;15;54
2024-05-05;22;18;76
2024-05-04;38;24;166
2024-05-03;25;14;116
2024-05-02;11;11;69
2024-05-01;23;22;155
2024-04-30;27;24;84
2024-04-29;31;30;178
2024-04-28;18;18;128
2024-04-27;25;25;187
2024-04-26;35;40;550
2024-04-25;40;41;345
2024-04-24;26;27;100
2024-04-23;16;16;41
2024-04-22;15;15;110
2024-04-21;21;20;56
2024-04-20;16;17;33
2024-04-19;18;19;61
2024-04-18;18;19;63
2024-04-17;14;13;50
2024-04-16;17;18;55
2024-04-15;22;24;115
2024-04-14;21;21;58
2024-04-13;26;25;70
2024-04-12;16;16;31
2024-04-11;13;14;39
2024-04-10;17;18;49
2024-04-09;11;10;42
2024-04-08;14;14;37
2024-04-07;19;21;60
2024-04-06;24;23;106
2024-04-05;19;18;73
2024-04-04;31;31;131
2024-04-03;16;16;60
2024-04-02;18;17;75
2024-04-01;20;19;40
2024-03-31;15;17;70
2024-03-30;21;22;120
2024-03-29;21;21;55
2024-03-28;26;25;60
2024-03-27;30;29;85
2024-03-26;14;14;27
2024-03-25;22;25;66
2024-03-24;18;18;38
2024-03-23;17;17;28
2024-03-22;11;12;38
2024-03-21;13;13;29
2024-03-20;17;17;24
2024-03-19;9;9;24
2024-03-18;12;13;21
2024-03-17;12;14;72
2024-03-16;18;18;40
2024-03-15;11;11;28
2024-03-14;29;29;132
2024-03-13;15;16;82
2024-03-12;17;16;63
2024-03-11;13;13;21
2024-03-10;16;16;57
2024-03-09;18;18;49
2024-03-08;13;13;23
2024-03-07;30;30;64
2024-03-06;21;22;87
2024-03-05;26;26;54
2024-03-04;24;22;74
2024-03-03;16;17;32
2024-03-02;12;12;28
2024-03-01;16;16;57
2024-02-29;16;16;29
2024-02-28;19;20;120
2024-02-27;18;19;71
2024-02-26;14;14;36
2024-02-25;17;17;122
2024-02-24;16;16;42
2024-02-23;14;13;26
2024-02-22;13;13;32
2024-02-21;12;12;16
2024-02-20;14;14;30
2024-02-19;15;15;28
2024-02-18;17;17;40
2024-02-17;30;28;130
2024-02-16;18;17;86
2024-02-15;15;15;26
2024-02-14;16;16;21
2024-02-13;13;13;46
2024-02-12;18;17;38
2024-02-11;24;24;44
2024-02-10;18;19;114
2024-02-09;20;19;60
2024-02-08;13;13;42
2024-02-07;9;9;14
2024-02-06;14;14;25
2024-02-05;19;19;54
2024-02-04;31;31;89
2024-02-03;16;16;48
2024-02-02;23;23;114
2024-02-01;12;12;42
2024-01-31;20;20;92
2024-01-30;17;18;69
2024-01-29;29;34;118
2024-01-28;19;19;78
2024-01-27;25;25;46
2024-01-26;24;24;37
2024-01-25;20;19;53
2024-01-24;31;31;67
2024-01-23;23;23;91
2024-01-22;26;25;98
2024-01-21;23;23;59
2024-01-20;23;23;40
2024-01-19;24;23;57
2024-01-18;20;20;44
2024-01-17;25;25;91
2024-01-16;23;23;48
2024-01-15;22;22;52
2024-01-14;28;28;154
2024-01-13;31;31;291
2024-01-12;26;26;218
2024-01-11;25;25;212
2024-01-10;26;29;363
2024-01-09;29;32;268
2024-01-08;25;24;113
2024-01-07;32;33;127
2024-01-06;40;40;286
2024-01-05;32;32;478
2024-01-04;33;32;185
2024-01-03;24;24;82
2024-01-02;34;34;87
2024-01-01;27;28;50
2023-12-31;35;34;178
2023-12-30;46;45;245
2023-12-29;33;33;61
2023-12-28;33;33;104
2023-12-27;41;42;150
2023-12-26;31;31;85
2023-12-25;40;41;119
2023-12-24;49;49;161
2023-12-23;42;41;180
2023-12-22;48;47;145
2023-12-21;57;57;126
2023-12-20;55;56;217
2023-12-19;82;84;230
2023-12-18;70;71;205
2023-12-17;77;78;207
2023-12-16;69;69;167
2023-12-15;88;86;375
2023-12-14;138;138;390
2023-12-13;117;122;371
2023-12-12;173;182;486
2023-12-11;118;120;374
2023-12-10;130;131;465
2023-12-09;139;135;343
2023-12-08;145;145;483
2023-12-07;146;145;419
2023-12-06;199;199;575
2023-12-05;261;267;796
2023-12-04;296;297;815
2023-12-03;362;368;1036
2023-12-02;629;639;1957
2023-12-01;987;1024;3956
2023-11-30;621;624;2201
2023-11-29;491;497;1945
2023-11-28;541;545;1922
2023-11-27;647;642;2348
2023-11-26;418;424;1683
2023-11-25;415;428;1616
2023-11-24;541;544;1991
2023-11-23;379;372;1471
2023-11-22;279;277;947
2023-11-21;289;284;964
2023-11-20;279;273;877
2023-11-19;259;256;787
2023-11-18;257;256;1735
2023-11-17;284;280;781
2023-11-16;245;246;827
2023-11-15;208;206;751
2023-11-14;204;204;596
2023-11-13;211;213;708
2023-11-12;223;223;776
2023-11-11;202;206;822
2023-11-10;197;197;698
2023-11-09;205;205;853
2023-11-08;224;221;835
2023-11-07;221;224;866
2023-11-06;199;200;618
2023-11-05;180;181;590
2023-11-04;167;171;522
2023-11-03;143;138;612
2023-11-02;138;138;359
2023-11-01;173;173;530
2023-10-31;202;201;619
2023-10-30;173;171;903
2023-10-29;122;125;343
2023-10-28;124;128;474
2023-10-27;112;110;376
2023-10-26;123;123;383
2023-10-25;160;158;476
2023-10-24;138;142;454
2023-10-23;152;149;550
2023-10-22;150;153;601
2023-10-21;113;115;416
2023-10-20;94;92;240
2023-10-19;87;83;262
2023-10-18;104;103;357
2023-10-17;104;102;456
2023-10-16;100;103;405
2023-10-15;110;114;326
2023-10-14;111;110;341
2023-10-13;101;102;312
2023-10-12;100;101;306
2023-10-11;108;107;296
2023-10-10;132;129;586
2023-10-09;118;122;480
2023-10-08;127;127;532
2023-10-07;129;130;606
2023-10-06;108;106;489
2023-10-05;116;118;493
2023-10-04;125;126;701
2023-10-03;111;111;412
2023-10-02;148;144;841
2023-10-01;155;157;628
2023-09-30;152;150;957
2023-09-29;136;136;642
2023-09-28;167;164;629
2023-09-27;179;179;691
2023-09-26;186;184;822
2023-09-25;210;213;690
2023-09-24;195;193;837
2023-09-23;166;168;636
2023-09-22;244;243;980
2023-09-21;234;238;1074
2023-09-20;220;216;776
2023-09-19;273;269;1197
2023-09-18;289;286;1111
2023-09-17;254;255;1109
2023-09-16;246;249;1148
2023-09-15;231;236;1109
2023-09-14;256;249;1124
2023-09-13;260;271;1309
2023-09-12;291;297;1398
2023-09-11;319;321;1633
2023-09-10;364;371;1872
2023-09-09;404;403;2140
2023-09-08;297;301;1377
2023-09-07;313;314;1363
2023-09-06;321;319;1544
2023-09-05;341;335;1551
2023-09-04;342;345;1308
2023-09-03;422;426;1956
2023-09-02;386;402;1450
2023-09-01;486;490;2297
2023-08-31;478;482;2315
2023-08-30;615;618;3062
2023-08-29;645;643;3390
2023-08-28;666;673;3220
2023-08-27;862;858;4156
2023-08-26;949;952;4565
2023-08-25;728;725;3208
2023-08-24;776;793;3550
2023-08-23;710;695;3886
2023-08-22;784;776;3860
2023-08-21;789;781;3828
2023-08-20;857;865;4104
2023-08-19;741;749;3604
2023-08-18;825;805;3900
2023-08-17;948;941;5368
2023-08-16;1008;1013;5607
2023-08-15;1254;1250;6422
2023-08-14;1815;1831;9410
2023-08-13;1418;1432;6808
2023-08-12;1107;1099;5898
2023-08-11;1131;1116;6679
2023-08-10;1135;1131;6277
2023-08-09;1366;1352;7511
2023-08-08;1484;1444;9205
2023-08-07;1534;1522;8797
2023-08-06;1588;1593;8601
2023-08-05;1441;1442;8029
2023-08-04;1616;1602;9930
2023-08-03;1898;1862;10634
2023-08-02;2431;2426;15740
2023-08-01;2409;2388;12400
2023-07-31;2899;2900;15690
2023-07-30;4185;4241;20199
2023-07-29;4300;4341;37472
2023-07-28;2284;2253;23668
2023-07-27;2074;2028;18784
2023-07-26;2447;2397;24783
2023-07-25;2964;2937;23401
2023-07-24;2110;2106;23200
2023-07-23;1400;1378;14734
2023-07-22;1131;1109;10066
2023-07-21;1166;1152;8687
2023-07-20;1062;1029;9694
2023-07-19;875;847;7138
2023-07-18;798;775;6355
2023-07-17;859;838;6230
2023-07-16;999;988;6592
2023-07-15;2076;2026;12102
2023-07-14;889;910;3937
2023-07-13;502;501;2809
2023-07-12;339;333;1095
2023-07-11;338;326;1204
2023-07-10;344;342;1076
2023-07-09;315;317;1031
2023-07-08;271;278;904
2023-07-07;216;215;622
2023-07-06;276;273;864
2023-07-05;294;294;1013
2023-07-04;293;292;986
2023-07-03;327;324;1089
2023-07-02;379;382;1289
2023-07-01;249;248;953
2023-06-30;260;258;1103
2023-06-29;335;335;1490
2023-06-28;288;286;1297
2023-06-27;262;262;1142
2023-06-26;344;335;1653
2023-06-25;397;395;2114
2023-06-24;82;83;318
2023-06-23;107;105;360
2023-06-22;102;102;350
2023-06-21;117;119;522
2023-06-20;105;105;398
2023-06-19;98;98;400
2023-06-18;121;123;498
2023-06-17;118;120;449
2023-06-16;119;119;463
2023-06-15;157;153;901
2023-06-14;128;128;384
2023-06-13;119;117;478
2023-06-12;162;164;484
2023-06-11;144;144;465
2023-06-10;171;174;575
2023-06-09;134;127;479
2023-06-08;116;115;468
2023-06-07;120;120;381
2023-06-06;134;129;462
2023-06-05;114;114;355
2023-06-04;139;138;589
2023-06-03;144;143;480
2023-06-02;148;144;495
2023-06-01;138;139;508
2023-05-31;139;137;468
2023-05-30;162;160;628
2023-05-29;159;160;470
2023-05-28;151;151;505
2023-05-27;135;136;475
2023-05-26;136;135;461
2023-05-25;163;162;610
2023-05-24;162;161;523
2023-05-23;164;164;525
2023-05-22;179;180;627
2023-05-21;204;200;846
2023-05-20;215;213;784
2023-05-19;271;272;1313
2023-05-18;230;229;750
2023-05-17;232;223;832
2023-05-16;215;212;1017
2023-05-15;226;223;956
2023-05-14;239;231;1203
2023-05-13;330;325;1564
2023-05-12;304;292;1290
2023-05-11;270;262;1006
2023-05-10;322;324;1006
2023-05-09;324;326;1085
2023-05-08;302;308;1256
2023-05-07;319;321;1156
2023-05-06;358;366;1316
2023-05-05;300;302;948
2023-05-04;287;279;1037
2023-05-03;333;327;996
2023-05-02;302;304;953
2023-05-01;420;412;1554
2023-04-30;574;575;2493
2023-04-29;472;477;1471
2023-04-28;344;334;1101
2023-04-27;473;467;1654
2023-04-26;454;451;1469
2023-04-25;490;482;1802
2023-04-24;524;515;2467
2023-04-23;604;602;2061
2023-04-22;627;631;3071
2023-04-21;470;473;1833
2023-04-20;755;746;2392
2023-04-19;516;508;1925
2023-04-18;583;575;2092
2023-04-17;736;729;2722
2023-04-16;1135;1140;4080
2023-04-15;1146;1176;4066
2023-04-14;674;675;2238
2023-04-13;606;592;2219
2023-04-12;552;541;2071
2023-04-11;637;637;2407
2023-04-10;625;633;2290
2023-04-09;850;843;3979
2023-04-08;634;637;3332
2023-04-07;603;607;2477
2023-04-06;515;514;2178
2023-04-05;597;600;2604
2023-04-04;605;612;2804
2023-04-03;677;674;3322
2023-04-02;868;886;3630
2023-04-01;745;749;3284
2023-03-31;709;715;3663
2023-03-30;877;872;3593
2023-03-29;981;984;4654
2023-03-28;879;870;3877
2023-03-27;928;926;4361
2023-03-26;1033;1038;4509
2023-03-25;871;895;4049
2023-03-24;1274;1292;4866
2023-03-23;814;808;4119
2023-03-22;778;780;3419
2023-03-21;769;759;3153
2023-03-20;731;727;3150
2023-03-19;996;1014;3850
2023-03-18;963;968;4549
2023-03-17;715;716;2895
2023-03-16;621;628;3131
2023-03-15;695;703;3900
2023-03-14;567;566;2445
2023-03-13;742;743;2798
2023-03-12;1056;1073;4641
2023-03-11;742;752;2347
2023-03-10;683;696;2548
2023-03-09;803;800;2929
2023-03-08;835;841;2964
2023-03-07;1098;1110;3751
2023-03-06;1886;1922;6945
2023-03-05;1018;1036;3745
2023-03-04;826;847;2826
2023-03-03;754;761;2828
2023-03-02;829;829;2807
2023-03-01;922;934;3765
2023-02-28;1117;1128;4221
2023-02-27;1165;1183;3920
2023-02-26;789;799;2817
2023-02-25;669;683;2580
2023-02-24;287;294;1310
2023-02-23;383;379;1523
2023-02-22;188;196;894
2023-02-21;169;174;825
2023-02-20;206;209;1092
2023-02-19;235;241;959
2023-02-18;152;156;651
2023-02-17;189;187;599
2023-02-16;174;175;628
2023-02-15;189;188;626
2023-02-14;189;180;658
2023-02-13;213;211;762
2023-02-12;269;270;1031
2023-02-11;278;278;1182
2023-02-10;230;231;901
2023-02-09;319;313;1355
2023-02-08;373;376;1554
2023-02-07;460;460;1682
2023-02-06;711;712;2667
2023-02-05;565;570;2608
2023-02-04;404;406;1696
2023-02-03;370;372;1875
2023-02-02;498;501;2703
2023-02-01;538;538;2038
2023-01-31;480;485;2508
2023-01-30;549;556;2232
2023-01-29;580;588;2654
2023-01-28;735;757;3788
2023-01-27;528;536;2492
2023-01-26;671;684;3052
2023-01-25;852;862;3685
2023-01-24;1238;1251;5199
2023-01-23;1751;1814;9517
2023-01-22;874;896;4925
2023-01-21;648;665;3049
2023-01-20;622;628;3718
2023-01-19;829;826;5062
2023-01-18;585;584;2876
2023-01-17;465;463;2268
2023-01-16;782;773;3841
2023-01-15;532;532;2212
2023-01-14;275;285;1606
2023-01-13;226;224;985
2023-01-12;15;15;81
2023-01-11;247;251;1290
2023-01-10;218;221;878
2023-01-09;249;247;1198
2023-01-08;252;252;1540
2023-01-07;191;192;507
2023-01-06;190;189;563
2023-01-05;159;154;528
2023-01-04;180;177;494
2023-01-03;140;139;442
2023-01-02;175;175;399
2023-01-01;147;147;394
2022-12-31;107;109;366
2022-12-30;119;116;298
2022-12-29;142;142;352
2022-12-28;144;142;349
2022-12-27;179;178;538
2022-12-26;213;214;526
2022-12-25;79;79;195
2022-12-24;71;73;153
2022-12-23;97;98;361
2022-12-22;46;48;125
