﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2017-08-01;1;1;1
2017-07-31;2;2;2
2017-07-30;7;7;7
2017-07-29;1;1;1
2017-07-28;4;4;4
2017-07-27;1;1;1
2017-07-26;2;2;3
2017-07-25;5;5;5
2017-07-24;3;3;3
2017-07-23;1;1;1
2017-07-22;3;3;4
2017-07-20;4;4;5
2017-07-19;1;1;2
2017-07-18;4;4;6
2017-07-17;1;1;1
2017-07-16;4;4;4
2017-07-15;1;1;1
2017-07-14;2;2;2
2017-07-13;3;3;3
2017-07-12;3;3;4
2017-07-11;2;2;3
2017-07-10;5;5;8
2017-07-07;2;2;4
2017-07-06;3;3;3
2017-07-05;1;1;1
2017-07-04;2;2;2
2017-07-03;1;1;1
2017-07-01;1;1;1
2017-06-30;2;2;2
2017-06-29;2;2;3
2017-06-28;1;1;1
2017-06-27;3;3;5
2017-06-26;3;3;4
2017-06-23;1;1;1
2017-06-22;4;4;6
2017-06-21;2;2;4
2017-06-20;6;6;6
2017-06-19;2;2;2
2017-06-18;3;3;3
2017-06-17;2;2;2
2017-06-16;2;2;4
2017-06-15;1;1;1
2017-06-14;2;2;2
2017-06-13;2;2;3
2017-06-11;1;1;2
2017-06-10;1;1;2
2017-06-09;1;1;1
2017-06-08;3;3;7
2017-06-06;1;1;1
2017-06-05;2;2;2
2017-06-02;1;1;1
2017-06-01;3;4;4
2017-05-31;2;2;2
2017-05-30;1;1;1
2017-05-29;1;1;1
2017-05-28;2;2;2
2017-05-27;3;3;4
2017-05-25;2;2;3
2017-05-24;3;3;5
2017-05-23;4;3;8
2017-05-21;2;2;4
2017-05-19;3;3;4
2017-05-18;2;2;2
2017-05-17;2;2;2
2017-05-16;4;4;5
2017-05-15;2;2;3
2017-05-14;3;3;3
2017-05-13;1;1;2
2017-05-12;1;1;1
2017-05-11;1;1;1
2017-05-10;2;2;2
2017-05-09;1;1;1
2017-05-07;2;2;2
2017-05-06;1;1;28
2017-05-05;1;1;1
2017-05-04;1;1;2
2017-05-03;3;3;4
2017-05-02;1;1;1
2017-05-01;1;1;1
2017-04-30;3;3;3
2017-04-29;4;4;4
2017-04-28;6;6;6
2017-04-27;4;4;6
2017-04-26;2;2;2
2017-04-25;3;3;3
2017-04-24;3;3;3
2017-04-23;4;4;5
2017-04-22;2;2;2
2017-04-21;3;3;3
2017-04-20;4;4;4
2017-04-19;5;6;6
2017-04-18;3;3;4
2017-04-17;3;3;3
2017-04-16;7;7;9
2017-04-15;2;2;2
2017-04-14;3;3;3
2017-04-13;5;5;5
2017-04-12;3;3;3
2017-04-11;3;3;3
2017-04-10;2;2;3
2017-04-09;3;3;3
2017-04-08;5;5;6
2017-04-07;2;2;2
2017-04-06;5;5;7
2017-04-05;1;1;1
2017-04-04;2;2;5
2017-04-03;4;4;4
2017-04-02;4;4;4
2017-04-01;3;3;3
2017-03-31;4;4;4
2017-03-30;3;3;3
2017-03-29;1;1;1
2017-03-28;2;2;2
2017-03-27;2;2;3
2017-03-26;4;3;5
2017-03-25;3;3;4
2017-03-24;2;2;2
2017-03-23;2;2;2
2017-03-22;4;4;5
2017-03-21;4;4;5
2017-03-20;1;1;1
2017-03-19;5;5;5
2017-03-18;3;3;3
2017-03-17;6;6;7
2017-03-16;8;8;9
2017-03-15;5;5;6
2017-03-14;6;6;8
2017-03-13;5;5;6
2017-03-12;4;4;7
2017-03-11;1;1;1
2017-03-10;5;5;7
2017-03-09;5;5;5
2017-03-08;4;4;6
2017-03-07;7;7;10
2017-03-06;5;5;7
2017-03-05;6;6;6
2017-03-04;2;2;2
2017-03-03;4;4;4
2017-03-02;7;6;11
2017-03-01;6;6;7
2017-02-28;3;3;3
2017-02-27;2;2;2
2017-02-26;1;1;1
2017-02-25;2;2;2
2017-02-24;2;2;2
2017-02-23;2;2;3
2017-02-21;1;1;1
2017-02-20;3;3;3
2017-02-19;1;1;1
2017-02-18;2;2;2
2017-02-17;3;3;5
2017-02-16;5;5;8
2017-02-15;3;3;3
2017-02-14;5;5;10
2017-02-13;5;5;6
2017-02-12;3;3;4
2017-02-11;5;5;8
2017-02-10;2;2;2
2017-02-09;6;6;10
2017-02-08;4;4;6
2017-02-07;6;6;7
2017-02-06;3;3;21
2017-02-05;3;3;3
2017-02-04;3;3;3
2017-02-03;3;3;4
2017-02-02;5;5;8
2017-02-01;4;4;8
2017-01-31;5;5;6
2017-01-30;6;6;8
2017-01-29;3;3;6
2017-01-28;4;4;6
2017-01-27;8;8;10
2017-01-26;3;3;3
2017-01-25;4;4;4
2017-01-24;1;1;1
2017-01-23;2;2;2
2017-01-22;5;5;5
2017-01-21;2;2;3
2017-01-20;2;2;2
2017-01-19;8;8;10
2017-01-18;3;3;3
2017-01-17;2;2;2
2017-01-16;1;1;1
2017-01-15;4;4;6
2017-01-14;3;3;3
2017-01-13;2;2;2
2017-01-12;4;4;5
2017-01-11;5;5;7
2017-01-10;9;9;18
2017-01-09;3;3;5
2017-01-07;3;3;3
2017-01-06;4;4;4
2017-01-04;3;3;3
2017-01-03;5;5;7
2017-01-02;3;3;3
2017-01-01;1;1;3
2016-12-30;2;2;2
2016-12-28;1;1;1
2016-12-27;6;7;11
2016-12-26;2;2;3
2016-12-25;2;2;4
2016-12-24;4;4;5
2016-12-23;4;4;4
2016-12-22;2;2;2
2016-12-21;6;6;6
2016-12-20;2;2;4
2016-12-19;4;4;4
2016-12-18;3;3;4
2016-12-16;3;3;4
2016-12-15;3;3;3
2016-12-14;4;4;4
2016-12-13;6;6;9
2016-12-12;4;4;6
2016-12-11;1;1;5
2016-12-10;6;5;9
2016-12-09;2;2;2
2016-12-08;2;2;6
2016-12-07;2;2;2
2016-12-06;8;8;12
2016-12-05;5;5;5
2016-12-04;3;3;4
2016-12-02;3;3;3
2016-12-01;5;5;6
2016-11-30;12;12;15
2016-11-29;10;10;19
2016-11-28;4;4;5
2016-11-27;3;3;5
2016-11-26;1;1;1
2016-11-25;5;5;10
2016-11-24;13;13;19
2016-11-23;6;6;7
2016-11-22;2;2;2
2016-11-21;1;1;2
2016-11-20;1;1;1
2016-11-18;6;7;9
2016-11-17;8;8;12
2016-11-16;5;5;11
2016-11-15;6;6;11
2016-11-14;5;5;8
2016-11-13;1;1;1
2016-11-12;7;7;9
2016-11-11;4;4;5
2016-11-10;6;6;9
2016-11-09;8;8;13
2016-11-08;6;6;9
2016-11-07;5;5;5
2016-11-06;6;6;11
2016-11-05;4;4;8
2016-11-04;4;4;9
2016-11-03;6;6;9
2016-11-02;5;7;8
2016-11-01;4;4;6
2016-10-31;9;9;15
2016-10-30;5;5;9
2016-10-29;7;6;7
2016-10-28;5;5;8
2016-10-27;3;3;4
2016-10-26;5;5;5
2016-10-25;6;6;6
2016-10-24;5;5;6
2016-10-23;2;2;3
2016-10-22;4;4;4
2016-10-21;4;4;4
2016-10-20;4;4;5
2016-10-19;11;10;23
2016-10-18;6;6;8
2016-10-17;9;9;11
2016-10-16;1;1;1
2016-10-15;5;5;10
2016-10-14;4;4;5
2016-10-13;5;5;6
2016-10-12;3;3;3
2016-10-11;7;7;7
2016-10-10;4;4;6
2016-10-09;3;3;3
2016-10-08;2;2;4
2016-10-07;9;9;13
2016-10-06;5;5;6
2016-10-05;4;4;10
2016-10-04;2;2;3
2016-10-03;5;5;6
2016-10-02;4;4;5
2016-10-01;2;2;4
2016-09-30;5;5;7
2016-09-29;7;7;9
2016-09-28;4;4;5
2016-09-27;8;9;15
2016-09-26;6;6;6
2016-09-25;4;5;7
2016-09-24;5;5;5
2016-09-23;6;6;7
2016-09-22;6;6;12
2016-09-21;5;6;7
2016-09-20;10;10;16
2016-09-19;8;8;12
2016-09-18;6;5;6
2016-09-17;10;10;12
2016-09-16;8;8;11
2016-09-15;7;7;10
2016-09-14;9;9;11
2016-09-13;7;7;10
2016-09-12;10;10;11
2016-09-11;4;4;4
2016-09-10;6;6;9
2016-09-09;7;7;11
2016-09-08;6;6;9
2016-09-07;10;9;19
2016-09-06;6;6;10
2016-09-05;8;8;14
2016-09-04;3;3;4
2016-09-03;3;3;7
2016-09-02;9;9;10
2016-09-01;6;6;8
2016-08-31;7;7;8
2016-08-30;10;10;17
2016-08-29;14;13;19
2016-08-28;5;6;10
2016-08-27;3;3;3
2016-08-26;8;8;18
2016-08-25;14;12;18
2016-08-24;15;15;20
2016-08-23;18;17;25
2016-08-22;8;8;17
