﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-06;1;1;1
2019-01-02;3;3;5
2018-04-22;1;1;1
2018-04-18;1;1;5
2018-04-16;1;1;1
2017-10-11;1;1;1
2017-09-27;1;1;1
2017-09-24;1;1;7
2017-08-03;1;1;4
2017-05-14;1;1;4
2017-04-25;1;1;1
2017-04-17;1;1;1
2017-04-14;4;4;16
2017-04-13;3;3;6
2017-04-12;6;6;13
2017-04-11;4;4;4
2017-04-10;6;6;6
2017-04-09;4;4;4
2017-04-08;5;5;5
2017-04-07;2;2;3
2017-04-06;6;6;9
2017-04-05;6;6;10
2017-04-04;2;2;2
2017-04-03;5;5;13
2017-04-02;5;5;14
2017-04-01;8;8;11
2017-03-31;1;1;1
2017-03-30;1;1;1
2017-03-29;7;7;13
2017-03-28;7;7;13
2017-03-27;3;3;3
2017-03-26;3;3;3
2017-03-25;6;6;8
2017-03-24;7;7;8
2017-03-23;10;10;15
2017-03-22;14;13;16
2017-03-21;13;14;17
2017-03-20;6;6;9
2017-03-19;8;8;12
2017-03-18;4;4;7
2017-03-17;2;2;2
2017-03-16;7;7;18
2017-03-15;11;11;13
2017-03-14;2;2;5
2017-03-12;2;2;2
2017-03-11;8;8;16
2017-03-10;3;3;6
2017-03-09;6;6;9
2017-03-08;2;2;2
2017-03-07;2;2;5
2017-03-06;4;4;4
2017-03-05;7;7;10
2017-03-04;2;2;2
2017-03-03;2;2;6
2017-03-02;2;2;13
2017-03-01;4;4;11
2017-02-28;5;5;16
2017-02-27;3;3;7
2017-02-26;4;4;5
2017-02-25;6;6;7
2017-02-24;2;2;3
2017-02-23;3;3;3
2017-02-22;1;1;4
2017-02-21;2;2;5
2017-02-20;2;2;9
2017-02-19;5;5;11
2017-02-18;4;4;16
2017-02-17;2;2;9
2017-02-16;4;4;7
2017-02-15;4;4;11
2017-02-14;4;4;4
2017-02-13;7;7;9
2017-02-12;4;4;9
2017-02-11;1;1;1
2017-02-10;4;4;4
2017-02-09;3;3;3
2017-02-08;7;7;22
2017-02-07;8;8;9
2017-02-06;7;7;14
2017-02-05;5;5;11
2017-02-04;5;5;6
2017-02-03;5;5;38
2017-02-02;10;10;15
2017-02-01;4;4;5
2017-01-31;6;6;18
2017-01-30;5;5;8
2017-01-29;2;2;13
2017-01-28;6;6;19
2017-01-27;8;8;11
2017-01-26;6;6;9
2017-01-25;6;6;7
2017-01-24;2;2;5
2017-01-23;2;2;2
2017-01-22;2;2;2
2017-01-21;6;6;6
2017-01-20;12;12;15
2017-01-19;3;3;5
2017-01-18;6;6;18
2017-01-17;6;6;6
2017-01-16;83;83;90
2017-01-15;97;97;99
2017-01-14;105;105;116
2017-01-13;111;111;115
2017-01-12;99;99;107
2017-01-11;98;98;106
2017-01-10;96;96;109
2017-01-09;102;102;107
2017-01-08;117;117;122
2017-01-07;108;108;126
2017-01-06;104;104;104
2017-01-05;102;102;108
2017-01-04;114;114;126
2017-01-03;2;2;2
2017-01-02;10;10;22
2017-01-01;3;3;6
2016-12-31;2;2;8
2016-12-30;5;5;7
2016-12-29;2;2;7
2016-12-28;4;4;4
2016-12-27;4;3;7
2016-12-26;3;3;3
2016-12-25;1;1;1
2016-12-24;1;1;1
2016-12-23;3;3;3
2016-12-22;1;1;1
2016-12-21;1;1;1
2016-12-20;2;2;2
2016-12-19;2;2;3
2016-12-18;2;2;2
2016-12-17;2;2;3
2016-12-16;2;2;2
2016-12-15;3;3;6
2016-12-14;1;1;3
2016-12-13;6;6;11
2016-12-12;6;6;23
2016-12-11;5;5;18
2016-12-10;6;6;15
2016-12-09;2;2;5
2016-12-08;11;11;11
2016-12-07;4;4;12
2016-12-06;10;10;16
2016-12-05;3;3;3
2016-12-04;5;5;7
2016-12-03;3;3;3
2016-12-02;7;7;9
2016-12-01;3;3;5
2016-11-30;4;4;12
2016-11-29;3;3;9
2016-11-28;3;3;3
2016-11-27;6;6;9
2016-11-26;4;4;7
2016-11-25;1;1;8
2016-11-24;7;7;9
2016-11-23;6;6;30
2016-11-22;5;5;9
2016-11-21;6;7;12
2016-11-20;3;3;6
2016-11-19;7;8;10
2016-11-18;4;4;10
2016-11-17;1;1;1
2016-11-16;3;3;3
2016-11-15;5;5;8
2016-11-14;7;7;17
2016-11-13;11;12;20
2016-11-12;5;5;11
2016-11-11;6;6;14
2016-11-10;4;4;7
2016-11-09;5;5;10
2016-11-08;4;4;9
2016-11-07;3;3;7
2016-11-06;6;6;7
2016-11-05;3;3;3
2016-11-04;1;1;2
2016-11-03;1;1;4
2016-11-02;2;2;4
2016-11-01;2;2;2
2016-10-31;4;4;6
2016-10-30;4;4;11
2016-10-29;3;3;3
2016-10-28;1;1;3
2016-10-27;4;4;6
2016-10-26;3;3;3
2016-10-24;5;5;17
2016-10-23;6;6;8
2016-10-22;5;5;5
2016-10-21;4;4;4
2016-10-20;3;3;4
2016-10-19;9;9;21
2016-10-18;3;3;8
2016-10-17;3;3;4
2016-10-16;4;4;6
2016-10-15;1;1;1
2016-10-14;1;1;1
2016-10-13;3;3;3
2016-10-12;5;5;5
2016-10-11;4;4;6
2016-10-10;1;1;1
2016-10-09;3;3;6
2016-10-08;2;2;9
2016-10-07;3;3;9
2016-10-06;8;9;10
2016-10-05;2;2;4
2016-10-04;8;6;11
2016-10-03;5;5;14
2016-10-02;7;7;11
2016-10-01;3;3;3
2016-09-30;1;1;1
2016-09-29;7;7;15
2016-09-28;6;6;6
2016-09-27;7;7;10
2016-09-26;3;3;12
2016-09-25;4;4;6
2016-09-24;6;6;8
2016-09-23;4;4;4
2016-09-21;4;4;5
2016-09-20;4;4;5
2016-09-19;1;3;4
2016-09-18;1;1;2
2016-09-17;3;3;3
2016-09-15;3;3;4
2016-09-14;8;8;11
2016-09-13;5;5;8
2016-09-12;7;7;19
2016-09-11;5;5;9
2016-09-10;8;8;11
2016-09-09;2;2;2
2016-09-08;13;13;13
2016-09-07;8;8;18
2016-09-06;9;10;26
2016-09-05;6;6;9
2016-09-04;7;7;13
2016-09-03;9;9;18
2016-09-02;7;7;13
2016-09-01;2;2;5
2016-08-31;5;5;6
2016-08-30;2;2;3
2016-08-29;11;11;19
2016-08-28;160;162;175
2016-08-27;311;317;335
2016-08-26;287;290;301
2016-08-25;238;241;254
2016-08-24;40;40;44
2016-08-23;41;41;42
2016-08-22;62;62;66
2016-08-21;56;56;71
2016-08-20;57;57;57
2016-08-19;159;159;162
2016-08-18;221;221;231
2016-08-17;320;330;352
2016-08-16;406;410;576
2016-08-15;575;590;1172
2016-08-14;330;336;919
2016-08-13;440;443;998
2016-08-12;523;529;1097
2016-08-11;565;576;1164
2016-08-10;554;569;1094
2016-08-09;521;527;1134
2016-08-08;314;316;906
2016-08-07;303;305;859
2016-08-06;309;310;887
2016-08-05;299;299;832
2016-08-04;344;346;888
2016-08-03;427;429;1061
2016-08-02;571;579;1162
2016-08-01;573;585;1155
2016-07-31;563;570;1219
2016-07-30;446;446;1060
2016-07-29;252;254;591
2016-07-28;497;500;1042
2016-07-27;636;640;1256
2016-07-26;633;646;1306
2016-07-25;602;612;1194
2016-07-24;355;355;902
2016-07-23;349;351;973
2016-07-22;432;436;1015
2016-07-21;317;317;745
2016-07-20;562;567;1130
2016-07-19;628;634;1270
2016-07-18;607;615;1225
2016-07-17;610;615;1217
2016-07-16;619;623;1220
2016-07-15;608;613;1239
2016-07-14;583;588;1162
2016-07-13;624;634;1233
2016-07-12;599;604;1171
2016-07-11;609;627;1221
2016-07-10;629;640;1227
2016-07-09;602;612;1181
2016-07-08;625;632;1247
2016-07-07;625;629;1187
2016-07-06;614;622;1221
2016-07-05;617;628;1175
2016-07-04;540;547;1009
2016-07-03;239;239;441
2016-07-02;231;231;353
2016-07-01;438;445;643
2016-06-30;435;439;619
2016-06-29;450;454;665
2016-06-28;273;272;395
2016-06-27;6;6;7
2016-06-24;15;15;17
2016-06-23;436;446;628
2016-06-22;453;455;654
2016-06-21;441;447;621
2016-06-20;434;441;640
2016-06-19;446;449;658
2016-06-18;459;461;636
2016-06-17;378;380;551
2016-06-16;277;275;452
2016-06-15;303;303;468
2016-06-14;419;420;609
2016-06-13;336;337;463
2016-06-12;104;104;130
2016-06-11;405;412;609
2016-06-10;415;421;608
2016-06-09;453;459;651
2016-06-08;444;449;638
2016-06-07;336;338;529
2016-06-06;416;423;631
2016-06-05;427;430;625
2016-06-04;423;427;598
2016-06-03;438;441;659
2016-06-02;414;421;630
2016-06-01;314;315;487
2016-05-31;189;189;387
2016-05-30;193;195;354
2016-05-29;282;282;371
2016-05-28;324;326;341
2016-05-27;335;339;468
2016-05-26;456;460;743
2016-05-25;458;469;868
2016-05-24;460;473;825
2016-05-23;516;524;925
2016-05-22;511;518;886
2016-05-21;511;524;890
2016-05-20;516;530;956
2016-05-19;491;499;887
2016-05-18;493;498;918
2016-05-17;509;515;948
2016-05-16;516;522;945
2016-05-15;533;538;941
2016-05-14;508;525;942
2016-05-13;499;507;862
2016-05-12;485;489;814
2016-05-11;439;442;666
2016-05-10;512;519;880
2016-05-09;505;512;877
2016-05-08;507;511;883
2016-05-07;529;536;910
2016-05-06;511;516;913
2016-05-05;517;521;895
2016-05-04;502;506;882
2016-05-03;503;507;871
2016-05-02;476;478;785
2016-05-01;450;458;806
2016-04-30;496;503;900
2016-04-29;504;513;883
2016-04-28;532;536;944
2016-04-27;480;491;836
2016-04-26;503;507;852
2016-04-25;542;546;921
2016-04-24;511;519;876
2016-04-23;525;534;892
2016-04-22;575;580;952
2016-04-21;583;593;954
2016-04-20;586;592;986
2016-04-19;604;608;1025
2016-04-18;636;643;1022
2016-04-17;643;652;1092
2016-04-16;629;634;1008
2016-04-15;569;574;896
2016-04-14;1065;1074;1474
2016-04-13;1774;1781;2225
2016-04-12;828;838;1238
2016-04-11;483;490;840
2016-04-10;512;523;886
2016-04-09;533;541;919
2016-04-08;488;495;851
2016-04-07;490;500;881
2016-04-06;478;482;837
2016-04-05;506;514;873
2016-04-04;522;532;904
2016-04-03;536;544;919
2016-04-02;514;526;846
2016-04-01;358;360;520
2016-03-31;505;517;871
2016-03-30;630;637;999
2016-03-29;617;623;952
2016-03-28;675;683;1019
2016-03-27;692;703;993
2016-03-26;693;703;1043
2016-03-25;625;635;956
2016-03-24;583;590;920
2016-03-23;664;665;990
2016-03-22;518;523;806
2016-03-21;592;601;928
2016-03-20;479;483;800
2016-03-19;496;497;807
2016-03-18;600;617;963
2016-03-17;585;593;944
2016-03-16;572;585;931
2016-03-15;605;611;986
2016-03-14;599;605;973
2016-03-13;557;565;918
2016-03-12;595;604;931
2016-03-11;583;592;912
2016-03-10;591;600;944
2016-03-09;564;573;916
2016-03-08;546;556;895
2016-03-07;560;567;875
2016-03-06;550;554;846
2016-03-05;559;567;892
2016-03-04;519;526;827
2016-03-03;396;400;635
