﻿Дата;Хосты;Посетители;Хиты
2024-01-29;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2018-02-12;1;1;3
2018-02-11;3;3;3
2018-02-08;11;11;23
2018-02-07;6;6;6
2018-02-06;8;8;10
2018-02-05;9;9;10
2018-02-04;5;5;5
2018-02-03;4;4;5
2018-02-02;5;5;5
2018-02-01;3;3;3
2018-01-31;8;7;10
2018-01-30;14;14;16
2018-01-29;7;7;8
2018-01-28;3;3;4
2018-01-27;1020;1030;2426
2018-01-26;1204;1195;3094
2018-01-25;1889;1902;5589
2018-01-24;2194;2213;7292
2018-01-23;2191;2220;5808
2018-01-22;2154;2166;6385
2018-01-21;2391;2406;6914
2018-01-20;2385;2422;7583
2018-01-19;2139;2174;6884
2018-01-18;2722;2773;8611
2018-01-17;2802;2867;8658
2018-01-16;1705;1720;5591
2018-01-15;811;818;3488
2018-01-14;742;752;3245
2018-01-13;709;722;3168
2018-01-12;599;592;1864
2018-01-11;708;689;1980
2018-01-10;911;910;2410
2018-01-09;862;893;5535
2018-01-08;811;888;8345
2018-01-07;720;763;6870
2018-01-06;563;569;3624
2018-01-05;438;438;1457
2018-01-04;545;540;1718
2018-01-03;681;668;2467
2018-01-02;914;930;4418
2018-01-01;604;612;2427
2017-12-31;530;524;1955
2017-12-30;825;843;3318
2017-12-29;1034;1061;4799
2017-12-28;990;1001;6431
2017-12-27;981;1025;10171
2017-12-26;1016;1045;11546
2017-12-25;1097;1097;13301
2017-12-24;1397;1430;13999
2017-12-23;1627;1672;15589
2017-12-22;1864;1910;15320
2017-12-21;2046;2085;20097
2017-12-20;1848;1873;12044
2017-12-19;2260;2341;15036
2017-12-18;1745;1787;8117
2017-12-17;1187;1257;5984
2017-12-16;1037;1072;5215
2017-12-15;1063;1097;5053
2017-12-14;1072;1092;4913
2017-12-13;1015;1038;4767
2017-12-12;1114;1151;5468
2017-12-11;1235;1267;5923
2017-12-10;1180;1229;5858
2017-12-09;1373;1416;6094
2017-12-08;245;245;782
2017-12-07;3;3;3
2017-12-06;11;9;13
2017-12-05;5;3;7
2017-12-04;11;10;13
2017-12-03;2;2;4
2017-12-02;7;7;9
2017-12-01;5;5;7
2017-11-30;9;9;28
2017-11-29;12;12;25
2017-11-28;7;7;15
2017-11-26;15;15;28
2017-11-25;9;8;12
2017-11-24;9;9;10
2017-11-23;4;3;4
2017-11-22;7;7;9
2017-11-21;9;9;9
2017-11-20;10;10;12
2017-11-19;9;8;12
2017-11-18;11;11;13
2017-11-17;13;13;16
2017-11-16;10;10;18
2017-11-15;7;6;9
2017-11-14;9;9;12
2017-11-13;13;12;14
2017-11-12;16;16;24
2017-11-11;10;10;13
2017-11-09;3;3;5
2017-11-08;9;9;17
2017-11-07;13;12;16
2017-11-06;10;10;19
2017-11-05;9;7;17
2017-11-04;10;10;14
2017-11-03;7;7;8
2017-11-02;8;8;8
2017-11-01;401;405;1496
2017-10-31;1030;1070;4294
2017-10-30;820;838;3078
2017-10-29;790;800;3108
2017-10-28;674;680;3030
2017-10-27;446;452;2449
2017-10-26;502;507;2720
2017-10-25;227;229;1143
