﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2022-11-05;1;1;1
2021-03-09;1;1;1
2020-09-24;1;1;1
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-06-20;1;1;1
2020-06-17;1;1;1
2020-05-25;17;17;49
2020-05-24;22;22;67
2020-05-23;24;24;40
2020-05-22;25;25;50
2020-05-21;26;26;48
2020-05-20;23;22;57
2020-05-19;10;10;24
2020-05-18;25;25;91
2020-05-17;29;30;59
2020-05-16;22;22;48
2020-05-15;16;16;37
2020-05-14;5;5;13
2020-05-13;2;2;4
2020-05-12;6;6;25
2020-05-11;11;11;29
2020-05-10;15;15;40
2020-05-09;12;12;30
2020-05-08;29;29;126
2020-05-07;35;35;128
2020-05-06;30;30;76
2020-05-05;7;7;19
2020-05-03;6;6;12
2020-05-02;3;3;13
2020-05-01;4;4;8
2020-04-30;7;7;30
2020-04-29;8;8;15
2020-04-28;12;13;22
2020-04-27;11;11;15
2020-04-26;39;39;94
2020-04-25;31;32;67
2020-04-24;30;30;54
2020-04-23;33;31;75
2020-04-22;44;40;70
2020-04-21;124;120;198
2020-04-20;239;235;385
2020-04-19;108;107;164
2020-04-18;328;328;489
2020-04-17;3;2;3
2020-04-16;3;3;7
2020-04-15;26;26;53
2020-04-14;21;21;68
2020-04-13;14;14;29
2020-04-12;26;26;71
2020-04-11;24;24;55
2020-04-10;20;20;49
2020-04-09;24;24;46
2020-04-08;22;22;55
2020-04-07;23;23;80
2020-04-06;25;25;71
2020-04-05;26;29;89
2020-04-04;20;21;53
2020-04-03;14;14;20
2020-04-02;2;2;6
2020-04-01;2;2;7
2020-03-31;7;7;12
2020-03-30;18;18;70
2020-03-29;25;25;56
2020-03-28;21;21;73
2020-03-27;26;26;80
2020-03-26;9;10;17
2020-03-25;10;10;24
2020-03-24;22;22;34
2020-03-23;18;18;45
2020-03-22;18;18;43
2020-03-21;18;18;54
2020-03-20;15;15;39
2020-03-19;10;10;23
2020-03-18;7;7;8
2020-03-17;21;20;36
2020-03-16;16;16;31
2020-03-15;21;21;55
2020-03-14;29;30;108
2020-03-13;14;14;46
2020-03-12;10;10;23
2020-03-11;15;15;40
2020-03-10;26;25;68
2020-03-09;14;14;43
2020-03-08;9;9;14
2020-03-07;20;20;79
2020-03-06;9;10;13
2020-03-05;5;5;7
2020-03-04;10;10;21
2020-03-03;10;10;30
2020-03-02;18;18;50
2020-03-01;26;26;63
2020-02-29;13;13;23
2020-02-28;17;17;52
2020-02-27;14;14;39
2020-02-26;24;25;71
2020-02-25;19;19;50
2020-02-24;7;8;35
2020-02-23;2;2;17
2020-02-22;24;23;51
2020-02-21;19;19;58
2020-02-20;22;24;61
2020-02-19;26;25;65
2020-02-18;10;10;38
2020-02-17;17;15;50
2020-02-16;15;15;76
2020-02-15;18;18;49
2020-02-14;10;10;17
2020-02-13;17;17;33
2020-02-12;19;19;40
2020-02-11;9;9;30
2020-02-10;11;11;30
2020-02-08;3;3;3
2020-02-07;3;3;16
2020-02-06;5;7;49
2020-02-05;4;4;16
2020-02-04;2;2;2
2020-02-03;17;17;51
2020-02-02;11;11;25
2020-02-01;13;13;71
2020-01-31;14;16;90
2020-01-30;12;16;46
2020-01-29;17;15;38
2020-01-28;6;6;11
2020-01-27;2;2;2
2020-01-26;3;3;4
2020-01-24;2;2;7
2020-01-23;8;8;17
2020-01-20;3;3;3
2020-01-19;2;2;13
2020-01-17;12;11;63
2020-01-16;9;9;12
2020-01-15;14;14;24
2020-01-14;13;13;32
2020-01-13;15;15;30
2020-01-12;1;1;3
2020-01-11;2;2;16
2020-01-10;2;2;9
2020-01-09;2;2;2
2020-01-08;6;6;19
2020-01-07;3;3;15
2020-01-04;1;1;1
2020-01-01;3;3;7
2019-12-30;4;4;11
2019-12-29;4;4;20
2019-12-27;1;1;2
2019-12-26;6;6;17
2019-12-25;3;3;12
2019-12-24;5;5;16
2019-12-23;2;2;5
2019-12-21;1;1;13
2019-12-20;1;1;1
2019-12-19;2;2;4
2019-12-18;2;2;3
2019-12-17;6;6;22
2019-12-16;4;4;21
2019-12-15;1;1;1
2019-12-14;3;3;3
2019-12-13;3;3;3
2019-12-12;1;1;1
2019-12-11;3;3;3
2019-12-10;1;1;1
2019-12-08;2;2;2
2019-12-05;2;2;7
2019-12-04;1;1;2
2019-12-03;2;2;17
2019-12-02;3;3;5
2019-12-01;2;2;5
2019-11-30;2;2;2
2019-11-29;1;1;1
2019-11-28;5;4;13
2019-11-27;2;2;6
2019-11-26;3;3;19
2019-11-24;4;4;4
2019-11-23;3;3;21
2019-11-22;3;3;10
2019-11-21;2;2;3
2019-11-20;3;3;16
2019-11-18;3;3;30
2019-11-16;1;1;1
2019-11-14;6;6;10
2019-11-13;2;2;4
2019-11-12;4;4;22
2019-11-11;1;1;4
2019-11-09;1;1;1
2019-11-08;1;1;3
2019-11-07;1;1;1
2019-11-06;2;2;9
2019-11-04;1;1;1
2019-11-03;1;1;3
2019-11-02;2;2;4
2019-11-01;1;1;1
2019-10-31;1;1;1
2019-10-30;3;3;6
2019-10-29;1;1;2
2019-10-28;3;3;9
2019-10-27;2;2;15
2019-10-26;1;1;1
2019-10-25;4;4;9
2019-10-24;2;2;4
2019-10-23;3;3;17
2019-10-21;4;4;58
2019-10-20;2;2;12
2019-10-19;2;2;7
2019-10-18;1;1;6
2019-10-17;3;3;14
2019-10-16;2;2;21
2019-10-15;4;4;4
2019-10-14;1;1;1
2019-10-13;3;3;17
2019-10-12;1;1;3
2019-10-11;2;2;3
2019-10-10;1;1;2
2019-10-09;1;1;2
2019-10-07;3;3;3
2019-10-05;2;2;2
2019-10-04;2;2;3
2019-10-03;1;1;1
2019-10-02;2;2;3
2019-10-01;2;2;8
2019-09-30;1;1;1
2019-09-29;2;2;12
2019-09-28;3;3;9
2019-09-27;2;2;5
2019-09-25;2;2;2
2019-09-23;1;1;1
2019-09-22;1;1;11
2019-09-21;2;2;3
2019-09-20;2;2;3
2019-09-19;3;3;5
2019-09-17;1;1;17
2019-09-16;1;1;1
2019-09-15;2;2;2
2019-09-14;1;1;5
2019-09-13;2;2;7
2019-09-12;4;4;7
2019-09-11;2;2;12
2019-09-10;4;4;13
2019-09-09;5;4;16
2019-09-08;5;5;17
2019-09-07;3;3;6
2019-09-06;2;2;3
2019-09-05;1;1;1
2019-09-04;2;2;5
2019-09-03;3;3;12
2019-09-02;3;3;13
2019-09-01;2;2;2
2019-08-30;1;1;1
2019-08-29;2;2;2
2019-08-28;3;3;10
2019-08-27;1;1;3
2019-08-26;4;4;10
2019-08-25;3;3;8
2019-08-24;4;4;10
2019-08-23;2;2;4
2019-08-22;2;2;5
2019-08-21;3;3;12
2019-08-20;7;7;8
2019-08-19;5;5;5
2019-08-18;11;11;32
2019-08-17;1;1;1
2019-08-16;3;3;6
2019-08-15;4;4;12
2019-08-14;8;8;17
2019-08-13;2;2;20
2019-08-12;2;2;10
2019-08-11;1;1;3
2019-08-10;3;3;10
2019-08-09;6;6;16
2019-08-08;8;7;52
2019-08-07;1;1;5
2019-08-06;1;1;3
2019-08-05;1;1;1
2019-08-04;1;1;1
2019-08-03;1;1;1
2019-08-02;3;3;3
2019-08-01;12;12;45
2019-07-31;13;13;30
2019-07-30;8;8;16
2019-07-29;11;11;29
2019-07-28;8;8;16
2019-07-25;7;7;16
2019-07-24;13;13;39
2019-07-23;15;15;27
2019-07-22;15;15;38
2019-07-21;9;8;25
2019-07-20;13;13;70
2019-07-19;7;7;19
2019-07-18;1;1;1
2019-07-17;2;2;2
2019-07-16;1;1;1
2019-07-15;3;3;9
2019-07-14;1;1;1
2019-07-13;2;2;8
2019-07-10;2;2;11
2019-07-09;1;1;5
2019-07-08;4;4;12
2019-07-07;3;3;6
2019-07-06;1;1;3
2019-07-05;1;1;9
2019-07-04;1;1;7
2019-07-03;1;1;2
2019-07-02;1;1;1
2019-06-30;1;1;6
2019-06-29;1;2;7
2019-06-28;2;2;4
2019-06-27;3;3;3
2019-06-26;2;2;13
2019-06-25;2;2;6
2019-06-24;4;4;14
2019-06-23;3;3;13
2019-06-22;1;1;3
2019-06-21;4;4;4
2019-06-20;3;3;8
2019-06-19;2;2;2
2019-06-18;2;2;10
2019-06-17;3;3;3
2019-06-16;2;2;8
2019-06-15;1;1;1
2019-06-14;3;3;12
2019-06-12;1;1;1
2019-06-11;3;3;13
2019-06-10;2;2;8
2019-06-08;1;1;2
2019-06-07;3;3;3
2019-06-06;2;2;16
2019-06-05;1;1;1
2019-06-04;1;1;9
2019-06-03;5;4;13
2019-06-02;3;3;8
2019-06-01;2;2;10
2019-05-29;4;4;10
2019-05-28;2;2;2
2019-05-27;1;1;1
2019-05-26;9;9;9
2019-05-24;12;12;39
2019-05-23;2;2;2
2019-05-22;10;10;14
2019-05-21;13;13;45
2019-05-20;3;3;22
2019-05-19;6;6;12
2019-05-18;4;4;11
2019-05-17;4;4;12
2019-05-16;4;4;6
2019-05-15;7;7;11
2019-05-14;8;8;12
2019-05-13;5;5;40
2019-05-12;8;8;24
2019-05-11;10;8;17
2019-05-10;14;14;21
2019-05-07;2;2;5
2019-05-06;2;2;2
2019-05-05;2;2;2
2019-05-04;2;2;2
2019-05-03;3;3;9
2019-05-02;2;2;40
2019-04-29;3;3;3
2019-04-28;2;2;2
2019-04-26;5;5;12
2019-04-25;3;3;8
2019-04-24;2;2;6
2019-04-23;2;2;2
2019-04-22;1;1;19
2019-04-21;1;1;1
2019-04-20;2;2;7
2019-04-19;2;2;3
2019-04-18;3;3;19
2019-04-17;1;1;4
2019-04-16;2;2;6
2019-04-15;2;2;7
2019-04-13;2;2;2
2019-04-09;1;1;1
2019-04-08;3;5;33
2019-04-06;1;1;6
2019-04-05;2;2;2
2019-04-02;6;6;11
2019-04-01;1;1;1
2019-03-30;3;3;11
2019-03-29;3;3;7
2019-03-28;1;1;2
2019-03-27;1;1;1
2019-03-26;2;2;5
2019-03-25;4;4;9
2019-03-24;2;2;8
2019-03-23;1;1;6
2019-03-22;2;2;6
2019-03-20;1;1;1
2019-03-19;2;2;2
2019-03-18;1;1;1
2019-03-17;1;1;1
2019-03-15;1;1;1
2019-03-14;1;1;1
2019-03-13;2;2;7
2019-03-12;7;7;11
2019-03-11;3;3;4
2019-03-09;5;5;12
2019-03-08;2;2;12
2019-03-07;1;1;3
2019-03-06;1;1;3
2019-03-05;1;1;3
2019-03-04;2;2;5
2019-03-03;1;1;3
2019-03-02;3;3;3
2019-03-01;2;2;7
2019-02-28;5;5;16
2019-02-27;6;6;9
2019-02-26;1;1;1
2019-02-25;2;2;10
2019-02-24;1;1;1
2019-02-23;1;1;1
2019-02-21;1;1;8
2019-02-19;2;2;12
2019-02-17;5;5;7
2019-02-16;3;3;11
2019-02-15;5;5;11
2019-02-14;7;6;11
2019-02-13;6;6;9
2019-02-12;2;2;2
2019-02-11;10;9;51
2019-02-10;1;1;2
2019-02-09;3;3;13
2019-02-08;1;1;2
2019-02-07;3;3;11
2019-02-06;1;1;1
2019-02-05;1;1;1
2019-02-04;3;3;13
2019-02-03;2;2;2
2019-02-02;4;4;6
2019-02-01;3;3;7
2019-01-31;13;13;34
2019-01-30;12;13;48
2019-01-29;20;20;40
2019-01-28;15;15;60
2019-01-27;10;10;29
2019-01-26;11;11;30
2019-01-25;16;16;36
2019-01-24;9;7;29
2019-01-23;9;9;29
2019-01-22;6;6;26
2019-01-21;2;2;4
2019-01-20;3;3;9
2019-01-19;1;1;13
2019-01-18;3;3;3
2019-01-16;3;3;9
2019-01-15;3;3;19
2019-01-14;3;3;24
2019-01-13;2;2;4
2019-01-11;1;1;3
2019-01-10;3;3;11
2019-01-09;3;3;7
2019-01-08;4;4;5
2019-01-07;3;3;4
2019-01-06;2;2;12
2019-01-05;2;2;4
2019-01-04;2;2;3
2019-01-03;2;2;11
2019-01-02;2;2;11
2019-01-01;3;3;11
2018-12-31;2;2;2
2018-12-29;5;5;14
2018-12-28;4;4;12
2018-12-27;1;1;2
2018-12-26;3;3;14
2018-12-25;3;3;16
2018-12-23;1;1;1
2018-12-22;2;2;8
2018-12-20;1;1;3
2018-12-19;7;7;13
2018-12-18;2;2;3
2018-12-17;5;5;8
2018-12-16;3;3;10
2018-12-15;2;2;2
2018-12-14;4;4;9
2018-12-13;3;4;12
2018-12-12;3;3;15
2018-12-11;2;2;2
2018-12-09;1;1;1
2018-12-08;3;3;9
2018-12-06;4;4;17
2018-12-05;2;2;4
2018-12-04;5;5;18
2018-12-03;15;15;27
2018-12-02;13;13;25
2018-12-01;10;10;55
2018-11-30;7;7;17
2018-11-29;19;19;50
2018-11-28;9;9;35
2018-11-27;13;12;31
2018-11-26;8;8;11
2018-11-25;16;16;75
2018-11-24;11;11;48
2018-11-23;19;19;49
2018-11-22;3;3;12
2018-11-21;2;2;11
2018-11-20;5;5;8
2018-11-19;3;3;5
2018-11-18;3;3;3
2018-11-17;3;3;10
2018-11-16;3;3;6
2018-11-15;2;2;5
2018-11-14;8;8;31
2018-11-13;7;7;23
2018-11-12;4;2;18
2018-11-11;3;3;18
2018-11-10;3;3;26
2018-11-09;4;4;15
2018-11-08;3;3;3
2018-11-07;4;4;23
2018-11-06;5;5;8
2018-11-05;6;6;36
2018-11-04;4;4;9
2018-11-03;2;2;4
2018-11-02;6;6;25
2018-11-01;7;7;21
2018-10-31;1;1;3
2018-10-30;2;2;2
2018-10-28;9;9;42
2018-10-27;17;17;53
2018-10-26;6;6;14
2018-10-25;15;16;46
2018-10-24;10;10;29
2018-10-23;13;13;38
2018-10-22;16;16;74
2018-10-21;13;13;20
2018-10-20;12;12;44
2018-10-19;8;8;17
2018-10-18;6;6;6
2018-10-17;7;7;48
2018-10-16;3;3;12
2018-10-14;2;2;6
2018-10-13;2;2;2
2018-10-12;1;1;1
2018-10-11;7;7;15
2018-10-10;3;3;5
2018-10-09;2;2;3
2018-10-08;3;3;23
2018-10-07;1;1;3
2018-10-06;1;1;1
2018-10-04;4;4;11
2018-10-03;1;1;7
2018-10-02;2;2;10
2018-10-01;2;2;3
2018-09-30;2;2;2
2018-09-29;1;1;1
2018-09-28;5;5;10
2018-09-27;1;1;3
2018-09-26;3;3;19
2018-09-25;5;5;13
2018-09-24;1;1;18
2018-09-23;1;1;6
2018-09-21;2;2;4
2018-09-20;6;6;6
2018-09-19;4;4;11
2018-09-18;2;2;5
2018-09-17;1;1;1
2018-09-16;2;2;4
2018-09-15;6;6;13
2018-09-14;3;3;8
2018-09-13;4;4;20
2018-09-12;5;5;16
2018-09-11;2;2;5
2018-09-10;2;2;8
2018-09-09;2;2;5
2018-09-08;3;3;7
2018-09-07;1;1;1
2018-09-04;2;2;2
2018-09-03;1;1;1
2018-09-02;4;4;11
2018-09-01;1;1;3
2018-08-31;5;5;17
2018-08-30;2;2;4
2018-08-29;4;4;6
2018-08-28;2;2;6
2018-08-27;1;1;1
2018-08-26;2;2;2
2018-08-25;1;1;6
2018-08-24;2;2;5
2018-08-23;3;3;7
2018-08-22;1;1;1
2018-08-21;4;4;5
2018-08-20;6;6;8
2018-08-19;2;2;5
2018-08-18;1;1;1
2018-08-17;2;2;2
2018-08-16;7;7;48
2018-08-15;2;2;9
2018-08-14;3;3;9
2018-08-12;1;1;1
2018-08-11;3;3;17
2018-08-10;1;1;1
2018-08-09;3;3;12
2018-08-08;1;1;3
2018-08-07;3;3;10
2018-08-06;2;2;2
2018-08-03;2;2;2
2018-08-02;5;5;21
2018-08-01;3;3;3
2018-07-31;3;3;3
2018-07-29;3;3;13
2018-07-28;4;4;16
2018-07-27;6;6;19
2018-07-26;5;5;27
2018-07-25;2;2;11
2018-07-24;6;7;19
2018-07-23;4;4;21
2018-07-22;4;4;8
2018-07-21;4;4;6
2018-07-20;4;4;6
2018-07-19;2;2;6
2018-07-18;6;5;23
2018-07-17;4;4;11
2018-07-16;2;2;4
2018-07-14;2;2;3
2018-07-12;12;12;37
2018-07-11;2;2;2
2018-07-10;2;2;3
2018-07-09;2;2;2
2018-07-08;3;3;8
2018-07-07;2;2;4
2018-07-06;2;2;16
2018-07-05;4;4;31
2018-07-04;2;2;6
2018-07-03;1;1;1
2018-07-02;3;3;3
2018-06-30;2;2;4
2018-06-29;3;3;5
2018-06-28;2;2;6
2018-06-27;3;3;7
2018-06-26;5;7;15
2018-06-25;2;2;7
2018-06-24;3;3;17
2018-06-23;3;3;10
2018-06-22;11;11;38
2018-06-21;12;12;23
2018-06-20;8;8;18
2018-06-19;15;15;30
2018-06-18;11;11;60
2018-06-17;6;6;14
2018-06-16;8;8;21
2018-06-15;13;12;41
2018-06-14;6;6;12
2018-06-13;10;10;20
2018-06-12;2;2;11
2018-06-11;1;1;1
2018-06-10;4;4;10
2018-06-08;3;3;7
2018-06-07;4;4;6
2018-06-06;3;3;19
2018-06-05;4;4;7
2018-06-04;4;4;13
2018-06-03;1;1;4
2018-06-02;3;3;3
2018-06-01;7;6;22
2018-05-31;6;6;18
2018-05-30;12;11;18
2018-05-29;5;5;14
2018-05-28;9;9;28
2018-05-27;6;6;32
2018-05-26;5;5;22
2018-05-25;3;3;5
2018-05-24;10;10;16
2018-05-23;10;10;20
2018-05-22;8;7;29
2018-05-21;14;13;56
2018-05-20;10;10;37
2018-05-19;6;6;13
2018-05-18;5;5;22
2018-05-17;1;1;7
2018-05-16;1;1;1
2018-05-15;1;1;1
2018-05-14;3;3;9
2018-05-13;6;6;29
2018-05-12;1;1;1
2018-05-11;3;3;17
2018-05-10;2;2;4
2018-05-09;4;4;13
2018-05-06;1;1;1
2018-05-05;4;4;29
2018-05-04;2;2;7
2018-05-03;2;2;2
2018-05-02;1;1;6
2018-05-01;2;2;2
2018-04-30;1;1;2
2018-04-29;2;2;2
2018-04-27;3;1;5
2018-04-26;3;3;10
2018-04-25;3;3;9
2018-04-24;1;1;1
2018-04-23;5;5;6
2018-04-22;2;2;5
2018-04-21;2;2;2
2018-04-20;1;1;1
2018-04-19;4;4;11
2018-04-18;4;4;8
2018-04-17;6;6;31
2018-04-16;3;3;11
2018-04-15;1;1;2
2018-04-14;6;6;18
2018-04-13;6;5;19
2018-04-12;8;8;22
2018-04-11;1;1;1
2018-04-10;2;2;4
2018-04-09;2;2;2
2018-04-08;1;1;1
2018-04-07;3;3;5
2018-04-06;4;4;8
2018-04-05;2;2;5
2018-04-04;7;7;26
2018-04-03;2;2;2
2018-03-31;3;3;9
2018-03-30;1;1;7
2018-03-29;2;2;5
2018-03-28;2;2;15
2018-03-27;3;3;9
2018-03-26;1;1;1
2018-03-25;1;1;17
2018-03-24;3;3;3
2018-03-23;3;3;13
2018-03-22;2;2;5
2018-03-21;1;3;6
2018-03-20;4;4;6
2018-03-19;2;2;7
2018-03-18;2;2;12
2018-03-17;4;4;9
2018-03-16;1;1;1
2018-03-15;3;3;3
2018-03-13;2;2;9
2018-03-11;7;6;19
2018-03-10;2;2;20
2018-03-09;4;4;8
2018-03-07;1;1;3
2018-03-06;6;6;14
2018-03-05;3;3;12
2018-03-04;3;3;7
2018-03-03;2;2;24
2018-03-02;2;2;4
2018-03-01;4;4;15
2018-02-27;3;3;9
2018-02-26;3;3;16
2018-02-25;3;3;18
2018-02-24;4;3;29
2018-02-23;6;6;27
2018-02-22;6;6;22
2018-02-21;14;14;36
2018-02-20;5;5;50
2018-02-19;4;3;11
2018-02-18;3;4;61
2018-02-17;6;6;16
2018-02-16;2;2;8
2018-02-15;5;5;8
2018-02-14;2;2;5
2018-02-13;2;2;9
2018-02-12;5;5;30
2018-02-11;3;3;6
2018-02-10;5;5;23
2018-02-09;2;2;4
2018-02-08;4;4;6
2018-02-07;2;2;6
2018-02-06;2;2;3
2018-02-05;2;2;5
2018-02-04;4;4;9
2018-02-03;7;6;36
2018-02-02;4;4;11
2018-02-01;5;5;23
2018-01-31;5;5;37
2018-01-30;6;6;17
2018-01-29;4;5;20
2018-01-28;3;3;7
2018-01-27;5;5;15
2018-01-26;4;4;8
2018-01-25;10;10;24
2018-01-24;15;15;59
2018-01-23;17;17;53
2018-01-22;9;9;15
2018-01-21;11;11;45
2018-01-20;8;8;57
2018-01-19;8;8;30
2018-01-18;4;4;12
2018-01-17;3;3;10
2018-01-16;5;5;5
2018-01-15;2;2;18
2018-01-14;6;6;17
2018-01-13;6;6;10
2018-01-12;4;4;25
2018-01-11;4;4;13
2018-01-10;6;6;14
2018-01-09;4;4;33
2018-01-08;5;5;14
2018-01-07;3;3;4
2018-01-06;1;1;1
2018-01-05;4;4;12
2018-01-04;2;2;5
2018-01-03;4;4;5
2018-01-02;6;6;22
2018-01-01;8;8;16
2017-12-31;1;1;1
2017-12-30;9;9;20
2017-12-29;11;11;27
2017-12-28;2;2;2
2017-12-27;9;9;16
2017-12-26;19;19;56
2017-12-25;11;11;32
2017-12-24;16;16;31
2017-12-23;11;12;37
2017-12-22;9;9;25
2017-12-21;4;4;8
2017-12-20;18;18;50
2017-12-19;9;9;33
2017-12-18;13;13;58
2017-12-17;20;22;66
2017-12-16;24;22;93
2017-12-15;14;15;82
2017-12-14;17;17;75
2017-12-13;14;14;47
2017-12-12;18;17;41
2017-12-11;21;20;70
2017-12-10;9;9;22
2017-12-09;8;8;23
2017-12-08;10;9;21
2017-12-07;17;17;53
2017-12-06;17;17;37
2017-12-05;11;11;29
2017-12-04;4;4;20
2017-12-03;3;3;22
2017-12-02;4;4;10
2017-12-01;5;4;12
2017-11-30;11;11;56
2017-11-29;6;6;15
2017-11-28;3;3;11
2017-11-27;1;1;2
2017-11-26;2;2;5
2017-11-25;3;3;6
2017-11-24;6;6;6
2017-11-23;5;5;5
2017-11-22;12;11;34
2017-11-21;6;7;148
2017-11-19;2;2;4
2017-11-18;2;2;2
2017-11-17;1;1;12
2017-11-16;4;4;11
2017-11-15;12;12;32
2017-11-14;9;9;23
2017-11-13;9;9;32
2017-11-12;11;11;58
2017-11-11;6;5;13
2017-11-10;14;14;39
2017-11-09;6;6;22
2017-11-08;10;10;56
2017-11-07;11;11;19
2017-11-06;13;27;109
2017-11-05;5;4;25
2017-11-04;8;8;18
2017-11-03;8;8;13
2017-11-02;12;9;52
2017-11-01;19;19;92
2017-10-31;10;10;33
2017-10-30;1;1;2
2017-10-28;4;4;9
2017-10-27;16;16;62
2017-10-26;1;1;1
2017-10-25;8;8;20
2017-10-24;1;1;1
2017-10-23;1;1;1
2017-10-22;4;4;13
2017-10-20;2;2;14
2017-10-19;1;1;2
2017-10-18;2;2;11
2017-10-17;3;3;9
2017-10-16;2;2;7
2017-10-15;2;2;5
2017-10-14;2;2;18
2017-10-13;2;2;5
2017-10-12;2;2;3
2017-10-11;2;2;6
2017-10-10;1;1;1
2017-10-09;2;2;3
2017-10-08;2;2;15
2017-10-06;1;1;2
2017-10-05;3;3;12
2017-10-04;2;2;5
2017-10-03;1;1;4
2017-10-02;2;2;15
2017-09-30;3;3;6
2017-09-29;2;2;5
2017-09-27;4;5;6
2017-09-26;3;3;4
2017-09-25;5;5;20
2017-09-24;3;3;7
2017-09-23;2;2;5
2017-09-21;2;2;9
2017-09-20;8;8;15
2017-09-19;8;8;14
2017-09-18;6;6;14
2017-09-17;1;1;2
2017-09-16;11;11;23
2017-09-15;35;35;103
2017-09-14;26;26;120
2017-09-13;21;21;85
2017-09-12;3;3;28
2017-09-11;2;2;3
2017-09-10;4;4;21
2017-09-09;3;2;18
2017-09-08;5;5;22
2017-09-07;44;44;181
2017-09-06;25;27;83
2017-09-05;8;13;91
2017-09-04;2;2;4
2017-09-03;3;3;10
2017-09-02;10;10;27
2017-09-01;3;3;12
2017-08-31;11;11;77
2017-08-30;7;5;30
2017-08-29;5;5;76
2017-08-28;2;2;19
2017-08-27;1;1;11
2017-08-26;2;2;5
2017-08-25;1;1;5
2017-08-24;3;4;8
2017-08-23;2;1;17
2017-08-22;2;2;6
2017-08-21;1;1;8
2017-08-20;2;2;33
2017-08-19;1;1;21
2017-08-18;2;2;10
2017-08-17;3;3;18
2017-08-16;7;8;194
2017-08-15;3;6;14
2017-08-14;4;6;37
2017-08-13;2;2;8
2017-08-12;3;2;28
2017-08-11;1;1;1
2017-08-10;2;2;15
2017-08-08;3;3;21
2017-08-07;6;6;108
2017-08-06;3;3;38
2017-08-05;4;4;22
2017-08-04;2;8;32
2017-08-03;3;3;47
2017-08-02;5;5;8
