﻿Дата;Хосты;Посетители;Хиты
2023-01-18;2;2;2
2023-01-17;2;2;2
2023-01-16;3;3;3
2023-01-15;3;3;3
2023-01-14;1;1;1
2023-01-13;2;2;2
2023-01-12;2;2;2
2021-03-14;2;2;3
2021-01-07;3;3;4
2020-12-05;5;5;9
2020-04-13;6;6;8
2019-09-22;2;2;2
2019-08-18;1;1;1
2019-07-27;1;1;1
2019-07-21;1;1;1
2019-06-30;1;1;1
2019-06-05;1;1;1
2019-05-23;1;1;1
2019-04-26;1;1;1
2019-04-19;1;1;1
2019-03-29;1;1;1
2019-02-28;1;1;1
2019-02-05;7;7;8
2019-02-03;2;2;2
2019-01-21;1;1;5
2018-12-29;1;1;1
2018-12-11;14;14;17
2018-10-24;1;1;1
2018-10-05;1;1;15
2018-09-23;1;1;1
2018-09-19;1;1;1
2018-09-13;1;1;1
2018-08-23;1;1;1
2018-08-09;1;1;1
2018-07-18;1;1;1
2018-07-08;2;2;7
2018-07-03;2;2;2
2018-06-28;1;1;2
2018-06-27;1;3;20
2018-06-21;1;1;3
2018-06-06;1;1;2
2018-04-29;2;2;2
2018-04-28;1;1;6
2018-04-20;1;1;2
2018-04-18;1;1;3
2018-04-17;1;1;1
2018-04-16;1;1;1
2018-04-14;1;1;5
2018-04-13;1;1;1
2018-04-10;1;1;1
2018-04-08;6;5;32
2018-04-07;2;2;13
2018-03-31;11;11;12
2018-03-26;2;2;17
2018-03-25;1;1;2
2018-03-20;1;1;1
2018-03-16;1;1;3
2018-03-13;1;1;15
2018-03-11;3;3;4
2018-03-10;1;1;1
2018-03-08;2;2;8
2018-03-03;1;1;1
2018-03-01;3;3;11
2018-02-15;2;2;2
2018-02-12;1;1;4
2018-02-10;1;1;2
2018-01-30;11;13;82
2018-01-29;2;2;13
2018-01-28;4;4;24
2018-01-27;1;1;8
2018-01-26;1;1;12
2018-01-14;2;2;10
2018-01-13;4;4;9
2018-01-12;5;6;41
2018-01-11;4;6;710
2018-01-10;4;4;56
2018-01-09;6;6;37
2018-01-01;3;4;51
2017-12-31;1;1;2
2017-12-28;1;1;14
2017-12-19;1;1;3
2017-12-16;1;1;2
2017-12-12;1;1;8
2017-12-11;2;2;8
2017-12-10;1;1;4
2017-12-09;2;2;2
2017-12-08;2;4;14
2017-12-07;1;1;5
2017-12-04;1;1;5
2017-11-30;4;4;16
2017-11-26;1;1;1
2017-11-25;1;1;1
2017-11-24;1;1;1
2017-11-18;1;1;3
2017-11-15;32;30;153
2017-11-14;50;50;259
2017-11-13;62;57;299
2017-11-12;78;75;379
2017-11-11;97;91;652
2017-11-10;51;56;246
2017-11-09;53;50;277
2017-11-08;46;49;172
2017-11-07;58;55;199
2017-11-06;52;50;246
2017-11-05;79;79;356
2017-11-04;83;80;568
2017-11-03;76;74;460
2017-11-02;57;57;274
2017-11-01;68;68;424
2017-10-31;95;94;522
2017-10-30;100;106;583
2017-10-29;81;80;619
2017-10-28;98;100;597
2017-10-27;82;81;327
2017-10-26;45;46;242
2017-10-25;53;53;217
2017-10-24;51;46;276
2017-10-23;67;69;312
2017-10-22;74;69;334
2017-10-21;93;94;530
2017-10-20;60;58;286
2017-10-19;59;60;363
2017-10-18;78;74;350
2017-10-17;84;82;608
2017-10-16;93;99;863
2017-10-15;110;97;432
2017-10-14;91;96;459
2017-10-13;64;64;305
2017-10-12;74;76;409
2017-10-11;62;63;238
2017-10-10;82;77;446
2017-10-09;72;67;256
2017-10-08;107;107;702
2017-10-07;126;120;570
2017-10-06;104;105;469
2017-10-05;91;87;393
2017-10-04;57;53;258
2017-10-03;57;55;236
2017-10-02;70;62;308
2017-10-01;106;96;456
2017-09-30;109;88;420
2017-09-29;67;67;321
2017-09-28;72;65;339
2017-09-27;68;56;232
2017-09-26;101;92;412
2017-09-25;62;56;285
2017-09-24;94;83;541
2017-09-23;71;72;345
2017-09-22;55;52;299
2017-09-21;57;62;492
2017-09-20;53;50;231
2017-09-19;42;44;163
2017-09-18;82;82;346
2017-09-17;114;118;709
2017-09-16;122;101;602
2017-09-15;75;72;402
2017-09-14;59;58;235
2017-09-13;72;66;243
2017-09-12;87;90;379
2017-09-11;92;89;541
2017-09-10;83;77;380
2017-09-09;76;74;436
2017-09-08;66;59;257
2017-09-07;60;54;214
2017-09-06;46;42;170
2017-09-05;49;47;174
2017-09-04;29;24;101
2017-09-03;53;51;339
2017-09-02;59;67;481
2017-09-01;40;34;203
2017-08-31;41;43;272
2017-08-30;34;34;134
2017-08-29;23;26;86
2017-08-28;55;53;248
2017-08-27;57;58;180
2017-08-26;50;48;265
2017-08-25;74;74;363
2017-08-24;80;75;693
2017-08-23;89;89;375
2017-08-22;80;79;442
2017-08-21;71;70;437
2017-08-20;66;64;316
2017-08-19;79;80;469
2017-08-18;86;81;534
2017-08-17;92;98;587
2017-08-16;118;119;953
2017-08-15;114;108;883
2017-08-14;123;126;904
2017-08-13;20;17;313
2017-08-12;10;11;83
2017-08-11;20;20;28
2017-08-10;20;19;52
2017-08-09;18;17;56
2017-08-08;8;10;39
2017-08-07;7;7;14
2017-08-06;11;11;21
2017-08-05;4;4;5
2017-08-04;9;9;16
2017-08-03;17;16;30
2017-08-02;25;24;96
2017-08-01;36;33;136
2017-07-31;80;84;334
2017-07-30;51;49;320
2017-07-29;69;62;303
2017-07-28;63;57;430
2017-07-27;37;32;138
2017-07-26;46;48;358
2017-07-25;109;110;473
2017-07-24;85;88;399
2017-07-23;27;26;144
2017-07-22;217;211;1240
2017-07-21;190;183;1502
2017-07-20;12;9;251
2017-07-19;7;7;349
2017-07-18;2;3;7
2017-07-17;5;5;44
2017-07-16;162;148;752
2017-07-15;237;213;1186
2017-07-14;258;252;1326
2017-07-13;285;285;1484
2017-07-12;352;322;2148
2017-07-11;177;156;1062
2017-07-10;2;1;2
2017-07-09;4;2;9
2017-07-08;3;2;21
2017-07-07;2;2;10
2017-07-05;4;1;4
2017-06-29;5;5;23
2017-06-28;2;2;21
2017-06-21;1;1;4
2017-06-15;2;2;10
2017-06-04;1;1;10
2017-05-31;1;1;1
2017-05-28;1;1;1
2017-05-27;3;1;20
2017-05-22;2;2;5
2017-05-20;1;1;20
2017-05-19;1;1;1
2017-05-18;1;2;14
2017-05-17;1;1;2
2017-05-16;1;1;2
2017-05-15;2;2;48
2017-05-14;2;2;14
2017-05-13;4;3;88
2017-05-02;2;2;6
2017-04-26;3;3;14
2017-04-25;1;1;1
2017-04-09;9;11;14
2017-04-04;9;9;76
2017-04-03;3;2;47
2017-04-02;9;11;254
2017-04-01;8;9;49
2017-03-31;2;2;31
2017-03-30;1;1;8
2017-03-29;2;2;6
2017-03-28;1;1;1
2017-03-27;3;3;6
2017-03-26;4;4;63
2017-03-25;5;6;100
2017-03-23;3;8;41
2017-03-04;1;1;2
2017-02-17;1;1;5
2017-01-23;1;1;9
2016-12-21;2;2;3
2016-12-20;1;1;4
2016-12-05;1;1;3
2016-11-19;1;1;1
2016-11-16;5;8;309
2016-10-27;1;1;1
2016-10-26;1;1;2
2016-10-06;2;2;2
2016-10-04;7;6;70
2016-10-03;4;4;210
2016-10-02;2;2;6
2016-10-01;2;3;63
2016-09-29;1;1;1
2016-09-28;3;2;8
2016-09-27;1;1;9
2016-09-19;1;1;2
2016-09-16;4;3;15
2016-09-13;1;1;4
2016-09-10;1;1;1
2016-09-09;26;26;55
2016-09-08;11;10;35
2016-09-07;15;17;48
2016-09-06;21;25;88
2016-09-05;27;30;105
2016-09-04;34;41;141
2016-09-03;24;30;112
2016-09-02;18;18;43
2016-09-01;4;3;6
2016-08-31;7;8;26
2016-08-30;10;11;24
2016-08-29;34;44;183
2016-08-28;39;45;146
2016-08-27;36;44;172
2016-08-26;38;46;180
2016-08-25;44;51;179
2016-08-24;38;43;219
2016-08-23;51;60;209
2016-08-22;37;41;184
2016-08-21;44;63;360
2016-08-20;45;48;119
2016-08-19;48;55;132
2016-08-18;41;51;157
2016-08-17;55;68;288
2016-08-16;53;61;211
2016-08-15;72;81;375
2016-08-14;63;82;496
2016-08-13;62;69;260
2016-08-12;68;69;221
2016-08-11;72;78;229
2016-08-10;61;64;296
2016-08-09;72;78;356
2016-08-08;52;61;289
2016-08-07;63;69;219
2016-08-06;72;74;246
2016-08-05;68;81;283
2016-08-04;63;74;295
2016-08-03;55;67;252
2016-08-02;63;71;232
2016-08-01;71;80;272
2016-07-31;73;91;323
2016-07-30;47;55;191
2016-07-29;61;69;344
2016-07-28;60;71;260
2016-07-27;63;67;208
2016-07-26;73;95;417
2016-07-25;83;90;410
2016-07-24;51;60;226
2016-07-23;40;50;223
2016-07-22;61;74;262
2016-07-21;69;84;362
2016-07-20;63;78;299
2016-07-19;64;76;311
2016-07-18;45;46;183
2016-07-17;48;57;246
2016-07-16;49;60;230
2016-07-15;78;104;573
2016-07-14;81;101;374
2016-07-13;53;62;277
2016-07-12;68;99;520
2016-07-11;50;60;372
2016-07-10;44;58;300
2016-07-09;27;35;159
2016-07-08;27;33;141
2016-07-07;38;47;273
2016-07-06;30;33;76
2016-07-05;35;38;147
2016-07-04;34;40;128
2016-07-03;19;23;74
2016-07-02;19;20;75
2016-07-01;19;21;142
2016-06-30;24;31;242
2016-06-29;27;33;139
2016-06-28;24;30;151
2016-06-27;14;17;73
2016-06-26;8;10;83
2016-06-25;5;6;27
2016-06-24;6;8;28
2016-06-23;10;13;54
2016-06-22;6;6;101
2016-06-21;3;3;32
2016-06-20;2;2;47
2016-06-19;2;4;11
2016-06-18;5;8;88
2016-06-17;3;5;100
2016-06-16;1;1;17
2016-06-11;3;3;13
2016-06-10;7;6;49
2016-06-08;2;3;8
2016-06-03;1;1;1
2016-06-02;5;4;10
2016-06-01;2;5;25
2016-05-31;3;3;8
2016-05-30;2;2;5
2016-05-29;1;1;1
2016-05-27;1;1;2
2016-05-25;2;3;14
2016-05-24;3;5;22
2016-05-23;2;2;4
2016-05-22;1;1;7
2016-05-18;1;1;2
2016-05-16;1;1;4
2016-04-18;1;3;17
2016-04-17;1;1;9
2016-04-16;2;2;16
2016-04-12;1;1;3
2016-04-07;2;2;2
2016-04-06;2;2;2
2016-04-05;1;1;1
2016-04-01;4;5;7
2016-03-28;1;1;1
2016-03-27;9;9;34
2016-03-26;289;278;1839
2016-03-25;256;255;1690
2016-03-24;249;246;1701
2016-03-23;160;163;914
2016-03-22;152;153;910
2016-03-21;127;126;646
2016-03-20;140;132;866
2016-03-19;162;158;1013
2016-03-18;161;156;937
2016-03-17;101;100;426
2016-03-16;157;154;788
2016-03-15;65;63;440
2016-03-14;69;68;440
2016-03-13;108;100;613
2016-03-12;146;149;758
2016-03-11;119;115;589
2016-03-10;72;73;516
2016-03-09;65;64;541
2016-03-08;113;115;818
2016-03-07;152;151;1136
2016-03-06;134;132;719
2016-03-05;106;101;699
2016-03-04;71;67;301
2016-03-03;76;73;341
2016-03-02;79;75;418
2016-03-01;105;104;557
2016-02-29;78;78;446
2016-02-28;141;140;650
2016-02-27;161;159;765
2016-02-26;88;83;294
2016-02-25;62;64;276
2016-02-24;59;60;459
2016-02-23;72;59;573
2016-02-22;65;65;521
2016-02-21;62;65;481
2016-02-20;98;102;762
2016-02-19;72;73;579
2016-02-18;71;73;389
2016-02-17;105;100;650
2016-02-16;195;194;991
2016-02-15;45;44;316
2016-02-14;52;48;330
2016-02-13;61;59;343
2016-02-12;70;67;439
2016-02-11;43;36;225
2016-02-10;60;57;447
2016-02-09;41;42;360
2016-02-08;57;59;318
2016-02-07;56;48;561
2016-02-06;56;57;421
2016-02-05;52;53;367
2016-02-04;40;40;228
2016-02-03;26;27;323
2016-01-31;1;1;1
2016-01-22;1;1;2
2016-01-20;1;1;2
2016-01-10;1;1;1
2016-01-05;1;1;1
2016-01-02;2;2;2
2015-12-31;3;3;3
2015-12-29;1;1;1
2015-12-28;1;1;1
2015-12-27;2;2;2
2015-12-26;1;1;1
2015-12-25;1;1;1
2015-12-24;1;1;1
2015-12-23;1;1;1
2015-12-22;1;1;1
2015-12-21;1;1;1
2015-12-20;3;3;3
2015-12-18;4;4;6
2015-12-17;1;1;1
2015-12-13;1;1;2
2015-12-10;1;1;3
2015-12-09;2;2;2
2015-12-07;1;1;2
2015-12-05;1;1;1
2015-12-04;1;1;1
2015-11-29;1;1;1
2015-11-28;1;1;1
2015-11-27;1;1;1
2015-11-19;1;1;1
2015-11-17;1;1;1
2015-11-16;1;1;1
2015-11-15;1;1;1
2015-11-14;2;2;5
2015-11-13;1;1;1
2015-11-12;1;1;1
2015-11-09;1;1;1
2015-11-08;1;1;6
2015-11-07;1;1;1
2015-11-06;1;1;1
2015-11-05;3;3;3
2015-11-04;1;1;1
2015-11-03;2;2;20
2015-11-01;1;1;1
2015-10-29;1;1;1
2015-10-28;2;2;2
2015-10-27;2;2;2
2015-10-26;1;1;6
2015-10-22;2;2;2
2015-10-21;2;2;2
2015-10-19;1;1;1
2015-10-18;2;2;2
2015-10-17;2;2;3
2015-10-14;1;1;1
2015-10-13;1;1;1
2015-10-11;1;1;8
2015-10-10;2;2;2
2015-10-07;2;2;2
2015-10-05;1;1;1
2015-10-04;1;1;5
2015-10-03;2;2;2
2015-10-02;2;2;2
2015-10-01;1;1;1
2015-09-30;3;3;3
2015-09-29;4;4;4
2015-09-27;1;1;1
2015-09-25;1;1;1
2015-09-24;1;1;1
2015-09-23;6;6;6
2015-09-22;4;4;4
2015-09-21;1;1;1
2015-09-20;2;2;2
2015-09-19;2;2;3
2015-09-18;3;3;3
2015-09-17;3;3;5
2015-09-16;1;1;4
2015-09-15;2;2;2
2015-09-13;2;2;2
2015-09-12;1;1;1
2015-09-10;1;1;1
2015-09-09;2;2;5
2015-09-08;1;1;1
2015-09-07;1;1;1
2015-09-06;1;1;1
2015-09-05;2;2;2
2015-09-03;2;2;2
2015-09-02;2;2;2
2015-08-31;4;4;11
2015-08-30;2;2;2
2015-08-29;1;1;1
2015-08-25;6;6;14
2015-08-23;1;1;1
2015-08-22;1;1;1
2015-08-21;1;1;1
2015-08-19;1;1;1
2015-08-17;3;3;4
2015-08-16;7;6;26
2015-08-15;1;1;1
2015-08-13;3;3;3
2015-08-12;1;1;1
2015-08-11;1;1;1
2015-08-10;5;5;6
2015-08-09;4;4;10
2015-08-08;3;3;7
2015-08-07;2;2;2
2015-08-06;3;3;3
2015-08-05;1;1;1
2015-08-03;1;1;4
2015-08-02;1;1;1
2015-08-01;2;2;6
2015-07-30;1;1;1
2015-07-26;3;3;3
2015-07-25;30;28;139
2015-07-24;154;152;782
2015-07-23;167;165;1175
2015-07-22;156;146;884
2015-07-21;140;127;903
2015-07-20;134;136;826
2015-07-19;109;109;633
2015-07-18;148;150;891
2015-07-17;124;120;502
2015-07-16;117;117;668
2015-07-15;127;117;678
2015-07-14;179;178;841
2015-07-13;147;158;768
2015-07-12;106;114;521
2015-07-11;118;112;527
2015-07-10;133;137;673
2015-07-09;132;133;625
2015-07-08;165;165;724
2015-07-07;155;154;782
2015-07-06;126;128;608
2015-07-05;107;112;609
2015-07-04;103;104;480
2015-07-03;130;138;692
2015-07-02;132;131;564
2015-07-01;148;141;637
2015-06-30;152;150;886
2015-06-29;142;148;798
2015-06-28;165;166;883
2015-06-27;218;215;1061
2015-06-26;153;150;669
2015-06-25;129;121;703
2015-06-24;92;90;344
2015-06-23;114;111;471
2015-06-22;111;108;497
2015-06-21;95;94;437
2015-06-20;113;114;561
2015-06-19;144;138;883
2015-06-18;115;119;479
2015-06-17;134;127;654
2015-06-16;116;116;452
2015-06-15;119;118;559
2015-06-14;117;124;632
2015-06-13;123;117;523
2015-06-12;153;153;795
2015-06-11;176;171;1046
2015-06-10;140;138;801
2015-06-09;137;134;703
2015-06-08;164;162;852
2015-06-07;96;100;429
2015-06-06;99;94;453
2015-06-05;98;95;533
2015-06-04;178;171;753
2015-06-03;159;156;697
2015-06-02;121;119;569
2015-06-01;159;161;672
2015-05-31;172;166;726
2015-05-30;117;106;473
2015-05-29;89;92;466
2015-05-28;106;100;536
2015-05-27;83;77;508
2015-05-26;71;70;395
2015-05-25;73;71;451
2015-05-24;96;98;545
2015-05-23;115;141;637
2015-05-22;107;105;670
2015-05-21;75;71;398
2015-05-20;92;89;473
2015-05-19;98;92;537
2015-05-18;96;96;560
2015-05-17;172;165;867
2015-05-16;133;136;573
2015-05-15;117;111;585
2015-05-14;114;115;543
2015-05-13;111;110;618
2015-05-12;79;78;369
2015-05-11;82;85;561
2015-05-10;83;77;499
2015-05-09;80;75;333
2015-05-08;106;103;633
2015-05-07;86;85;469
2015-05-06;89;85;540
2015-05-05;101;102;476
2015-05-04;138;141;690
2015-05-03;125;129;696
2015-05-02;99;100;594
2015-05-01;78;82;352
2015-04-30;71;74;300
2015-04-29;140;138;636
2015-04-28;80;81;350
2015-04-27;81;74;393
2015-04-26;103;96;625
2015-04-25;160;156;790
2015-04-24;136;134;651
2015-04-23;137;136;602
2015-04-22;60;56;368
2015-04-21;94;94;609
2015-04-20;144;142;782
2015-04-19;177;179;970
2015-04-18;11;8;40
