﻿Дата;Хосты;Посетители;Хиты
2024-05-01;5;5;19
2024-04-30;4;4;22
2024-04-29;4;4;34
2024-04-28;4;4;56
2024-04-27;3;3;26
2024-04-26;4;4;22
2024-04-25;6;6;31
2024-04-24;6;6;47
2024-04-23;7;7;25
2024-04-22;5;5;48
2024-04-21;6;6;26
2024-04-20;6;6;51
2024-04-19;8;8;67
2024-04-18;4;4;24
2024-04-17;6;6;34
2024-04-16;4;4;28
2024-04-15;3;3;35
2024-04-14;4;4;53
2024-04-13;4;4;44
2024-04-12;6;6;30
2024-04-11;5;5;25
2024-04-10;6;6;22
2024-04-09;6;6;50
2024-04-08;5;5;53
2024-04-07;9;9;47
2024-04-06;18;18;121
2024-04-05;7;7;17
2024-04-04;8;8;36
2024-04-03;6;6;26
2024-04-02;6;6;30
2024-04-01;8;8;62
2024-03-31;7;7;36
2024-03-30;7;7;25
2024-03-29;8;8;28
2024-03-28;9;9;31
2024-03-27;7;7;55
2024-03-26;5;5;28
2024-03-25;6;6;41
2024-03-24;6;6;28
2024-03-23;2;2;7
2024-03-22;3;3;7
2024-03-21;3;3;7
2024-03-20;11;11;35
2024-03-19;16;16;105
2024-03-18;5;5;97
2024-03-17;5;5;29
2024-03-16;6;6;28
2024-03-15;6;6;30
2024-03-14;12;12;53
2024-03-13;7;7;38
2024-03-12;6;6;26
2024-03-11;7;7;25
2024-03-10;7;7;34
2024-03-09;7;7;27
2024-03-08;4;4;14
2024-03-07;3;3;9
2024-03-06;9;9;52
2024-03-05;7;7;30
2024-03-04;10;10;54
2024-03-03;8;8;50
2024-03-02;7;7;35
2024-03-01;13;13;51
2024-02-29;28;28;71
2024-02-28;20;20;44
2024-02-27;7;7;36
2024-02-26;6;6;26
2024-02-25;6;6;15
2024-02-24;6;6;30
2024-02-23;9;9;56
2024-02-22;12;12;65
2024-02-21;8;8;26
2024-02-20;8;8;55
2024-02-19;9;9;37
2024-02-18;9;9;23
2024-02-17;9;9;57
2024-02-16;44;44;64
2024-02-15;52;52;76
2024-02-14;34;34;61
2024-02-13;4;4;40
2024-02-12;6;6;34
2024-02-11;6;6;57
2024-02-10;3;3;37
2024-02-09;3;3;46
2024-02-08;3;3;29
2024-02-07;1;1;8
2024-02-06;1;1;2
2024-02-05;3;3;20
2024-02-04;3;3;23
2024-02-03;3;3;13
2024-02-02;3;3;39
2024-02-01;2;2;18
2024-01-31;2;2;17
2024-01-30;3;3;37
2024-01-29;3;3;29
2024-01-28;3;3;41
2024-01-27;3;3;30
2024-01-26;7;7;42
2024-01-25;4;4;49
2024-01-24;4;4;25
2024-01-23;1;1;1
2024-01-22;1;1;2
2024-01-20;1;1;8
2024-01-19;5;5;27
2024-01-18;6;6;37
2024-01-17;5;5;34
2024-01-16;2;2;45
2024-01-15;3;3;42
2024-01-14;4;4;28
2024-01-13;3;3;25
2024-01-12;2;2;5
2024-01-11;2;2;19
2024-01-10;2;2;10
2024-01-09;2;2;19
2024-01-08;3;3;32
2024-01-07;6;6;37
2024-01-06;5;5;35
2024-01-05;3;3;19
2024-01-04;3;3;47
2024-01-03;3;3;27
2024-01-02;8;8;53
2024-01-01;7;7;47
2023-12-31;3;3;32
2023-12-30;3;3;42
2023-12-29;4;4;44
2023-12-28;4;4;26
2023-12-27;9;9;46
2023-12-26;4;4;29
2023-12-25;5;5;40
2023-12-24;5;5;47
2023-12-23;3;3;16
2023-12-22;9;9;54
2023-12-21;4;4;25
2023-12-20;3;3;47
2023-12-19;7;7;33
2023-12-18;3;3;20
2023-12-17;3;3;11
2023-12-16;6;6;30
2023-12-15;4;4;46
2023-12-14;3;3;42
2023-12-13;3;3;30
2023-12-12;4;4;45
2023-12-11;10;10;50
2023-12-10;2;2;3
2023-12-09;1;1;1
2023-12-08;3;3;25
2023-12-07;3;3;18
2023-12-06;2;2;2
2023-12-02;1;1;1
2023-11-30;6;6;22
2023-11-29;6;6;21
2023-11-28;5;5;20
2023-11-27;6;6;30
2023-11-26;6;6;23
2023-11-25;5;5;21
2023-11-24;6;6;23
2023-11-23;4;4;28
2023-11-22;3;3;3
2023-11-19;4;4;9
2023-11-18;8;8;25
2023-11-17;10;10;21
2023-11-16;8;8;27
2023-11-15;4;4;18
2023-11-14;13;13;48
2023-11-13;9;9;52
2023-11-12;9;9;42
2023-11-11;10;10;30
2023-11-10;7;7;40
2023-11-09;9;9;38
2023-11-08;10;10;40
2023-11-07;7;7;25
2023-11-06;8;8;27
2023-11-05;10;10;50
2023-11-04;8;8;28
2023-11-03;13;13;55
2023-11-02;12;12;28
2023-11-01;9;9;35
2023-10-31;14;14;60
2023-10-30;6;6;18
2023-10-29;10;10;43
2023-10-28;6;6;22
2023-10-27;13;13;53
2023-10-26;8;8;22
2023-10-25;10;10;24
2023-10-24;11;11;51
2023-10-23;7;7;29
2023-10-22;10;10;54
2023-10-21;11;11;32
2023-10-20;8;8;31
2023-10-19;12;12;55
2023-10-18;8;8;23
2023-10-17;12;12;54
2023-10-16;11;11;42
2023-10-15;7;7;20
2023-10-14;13;13;54
2023-10-13;11;11;24
2023-10-12;7;7;22
2023-10-11;10;10;28
2023-10-10;10;10;37
2023-10-09;7;7;16
2023-10-08;11;11;41
2023-10-07;8;8;22
2023-10-06;4;4;17
2023-10-05;12;12;42
2023-10-04;11;11;45
2023-10-03;9;9;68
2023-10-02;12;12;25
2023-10-01;13;13;43
2023-09-30;12;12;47
2023-09-29;12;12;42
2023-09-28;13;13;45
2023-09-27;12;12;47
2023-09-26;12;12;52
2023-09-25;6;6;35
2023-09-24;9;9;48
2023-09-23;5;5;48
2023-09-22;11;11;100
2023-09-21;9;9;82
2023-09-20;17;17;114
2023-09-19;12;12;76
2023-09-18;9;9;50
2023-09-17;12;12;50
2023-09-16;8;8;43
2023-09-15;6;6;19
2023-09-14;6;6;19
2023-09-13;6;6;20
2023-09-12;8;8;50
2023-09-11;7;7;27
2023-09-10;6;6;43
2023-09-09;5;5;17
2023-09-08;2;2;2
2023-09-04;1;1;2
2023-09-03;7;7;30
2023-09-02;9;9;46
2023-09-01;7;7;44
2023-08-31;8;8;46
2023-08-30;6;6;43
2023-08-29;6;6;23
2023-08-28;7;7;40
2023-08-27;10;10;33
2023-08-26;7;7;28
2023-08-25;5;5;24
2023-08-24;5;5;40
2023-08-23;6;6;44
2023-08-22;7;7;37
2023-08-21;8;8;24
2023-08-20;8;8;43
2023-08-19;9;9;42
2023-08-18;17;17;40
2023-08-17;3;3;23
2023-08-16;8;8;41
2023-08-15;6;6;18
2023-08-14;6;6;14
2023-08-13;6;6;27
2023-08-12;6;6;28
2023-08-11;10;10;43
2023-08-10;7;7;19
2023-08-09;10;10;50
2023-08-08;8;8;47
2023-08-07;5;5;39
2023-08-06;4;4;29
2023-08-05;5;5;49
2023-08-04;6;6;46
2023-08-03;4;4;23
2023-08-02;5;5;42
2023-08-01;6;6;33
2023-07-31;3;3;25
2023-07-30;4;4;43
2023-07-29;16;16;36
2023-07-28;9;9;29
2023-07-27;5;5;47
2023-07-26;4;4;44
2023-07-25;5;5;24
2023-07-24;4;4;44
2023-07-23;5;5;47
2023-07-22;3;3;26
2023-07-21;6;6;37
2023-07-20;3;3;33
2023-07-19;3;3;15
2023-07-18;14;14;45
2023-07-17;6;6;25
2023-07-16;4;4;39
2023-07-15;6;6;34
2023-07-14;6;6;21
2023-07-13;5;5;33
2023-07-12;6;6;17
2023-07-11;4;4;33
2023-07-10;6;6;46
2023-07-09;9;9;24
2023-07-08;12;12;35
2023-07-07;2;2;34
2023-07-06;6;6;30
2023-07-05;5;5;28
2023-07-04;5;5;42
2023-07-03;7;7;32
2023-07-02;12;12;41
2023-07-01;3;3;39
2023-06-30;3;3;36
2023-06-29;4;4;38
2023-06-28;4;4;23
2023-06-27;4;4;25
2023-06-26;4;4;43
2023-06-25;3;3;21
2023-06-24;2;2;9
2023-06-23;2;2;7
2023-06-22;2;2;11
2023-06-21;5;5;27
2023-06-20;5;5;19
2023-06-19;10;10;55
2023-06-18;3;3;27
2023-06-17;4;4;23
2023-06-16;4;4;52
2023-06-15;8;8;46
2023-06-14;4;4;19
2023-06-13;8;8;36
2023-06-12;6;6;25
2023-06-11;3;3;30
2023-06-10;4;4;33
2023-06-09;3;3;23
2023-06-08;8;8;40
2023-06-07;4;4;21
2023-06-06;10;10;47
2023-06-05;12;12;45
2023-06-04;5;5;31
2023-06-03;10;10;50
2023-06-02;11;11;49
2023-06-01;7;7;28
2023-05-31;10;10;51
2023-05-30;9;9;44
2023-05-29;8;8;31
2023-05-28;9;9;56
2023-05-27;7;7;41
2023-05-26;7;7;34
2023-05-25;8;8;40
2023-05-24;6;6;33
2023-05-23;9;9;48
2023-05-22;9;9;42
2023-05-21;8;8;48
2023-05-20;10;10;59
2023-05-19;7;7;38
2023-05-18;9;9;24
2023-05-17;7;7;48
2023-05-16;7;7;55
2023-05-15;9;9;52
2023-05-14;7;7;55
2023-05-13;8;8;53
2023-05-12;8;8;40
2023-05-11;8;8;61
2023-05-10;9;9;56
2023-05-09;6;6;46
2023-05-08;8;8;62
2023-05-07;8;8;48
2023-05-06;8;8;27
2023-05-05;7;7;61
2023-05-04;9;9;63
2023-05-03;7;7;35
2023-05-02;9;9;40
2023-05-01;9;9;62
2023-04-30;8;8;50
2023-04-29;7;7;50
2023-04-28;7;7;45
2023-04-27;7;7;39
2023-04-26;9;9;56
2023-04-25;6;6;33
2023-04-24;10;10;55
2023-04-23;7;7;48
2023-04-22;4;4;36
2023-04-21;8;8;62
2023-04-20;11;11;42
2023-04-19;10;10;43
2023-04-18;8;8;58
2023-04-17;8;8;48
2023-04-16;6;6;45
2023-04-15;6;6;43
2023-04-14;9;9;47
2023-04-13;5;5;12
2023-04-12;5;5;14
2023-04-11;13;13;50
2023-04-10;12;12;51
2023-04-09;13;13;41
2023-04-08;8;8;35
2023-04-07;10;10;53
2023-04-06;8;8;27
2023-04-05;8;8;34
2023-04-04;10;10;54
2023-04-03;12;12;55
2023-04-02;9;9;38
2023-04-01;11;11;47
2023-03-31;11;11;47
2023-03-30;10;10;35
2023-03-29;8;8;33
2023-03-28;7;7;22
2023-03-27;8;8;33
2023-03-26;11;11;48
2023-03-25;9;9;24
2023-03-24;10;10;49
2023-03-23;10;10;58
2023-03-22;7;7;25
2023-03-21;7;7;32
2023-03-20;10;10;48
2023-03-19;11;11;58
2023-03-18;9;9;47
2023-03-17;10;10;46
2023-03-16;7;7;47
2023-03-15;7;7;37
2023-03-14;6;6;38
2023-03-13;11;11;51
2023-03-12;5;5;26
2023-03-11;4;4;50
2023-03-10;9;9;38
2023-03-09;9;9;50
2023-03-08;5;5;31
2023-03-07;13;13;47
2023-03-06;8;8;47
2023-03-05;6;6;29
2023-03-04;7;7;41
2023-03-03;6;6;34
2023-03-02;5;5;33
2023-03-01;6;6;19
2023-02-28;3;3;4
2023-02-27;6;6;29
2023-02-26;9;9;54
2023-02-25;8;8;48
2023-02-24;5;5;28
2023-02-23;9;9;47
2023-02-22;9;9;51
2023-02-21;4;4;23
2023-02-20;10;10;46
2023-02-19;9;9;48
2023-02-18;4;4;25
2023-02-17;6;6;54
2023-02-16;8;8;32
2023-02-15;7;7;29
2023-02-14;14;14;52
2023-02-13;11;11;61
2023-02-12;3;3;24
2023-02-11;16;16;44
2023-02-10;12;12;50
2023-02-09;2;2;11
2023-02-08;10;10;36
2023-02-07;15;15;52
2023-02-06;4;4;25
2023-02-05;13;13;51
2023-02-04;12;12;46
2023-02-03;9;9;31
2023-02-02;7;7;27
2023-02-01;11;11;57
2023-01-31;5;5;28
2023-01-30;10;10;50
2023-01-29;10;10;47
2023-01-28;7;7;31
2023-01-27;13;13;50
2023-01-26;15;15;55
2023-01-25;15;15;26
2023-01-24;20;20;69
2023-01-23;26;26;73
2023-01-22;8;8;24
2023-01-21;34;34;56
2023-01-20;17;17;72
2023-01-19;14;14;28
2023-01-18;8;8;24
2023-01-17;24;24;63
2023-01-16;19;19;54
2023-01-15;4;4;17
2023-01-14;10;10;33
2023-01-13;9;9;56
2023-01-12;8;8;45
2023-01-11;7;7;24
2023-01-10;17;17;53
2023-01-09;10;10;36
2023-01-08;11;11;45
2023-01-07;3;3;23
2023-01-06;15;15;60
2023-01-05;9;9;45
2023-01-04;9;9;34
2023-01-03;14;14;64
2023-01-02;8;8;34
2023-01-01;10;10;48
2022-12-31;14;14;52
2022-12-30;11;11;54
2022-12-29;5;5;26
2022-12-28;14;14;61
2022-12-27;11;11;58
2022-12-26;7;7;33
2022-12-25;10;10;47
2022-12-24;12;12;51
2022-12-23;10;10;39
2022-12-22;13;13;56
2022-12-21;9;9;47
2022-12-20;4;4;30
2022-12-19;10;10;62
2022-12-18;13;13;52
2022-12-17;5;5;27
2022-12-14;1;1;2
2022-12-12;1;1;7
2022-12-11;3;3;53
2022-12-10;2;2;39
2022-12-09;2;2;29
2022-12-08;3;3;86
2022-12-07;3;3;64
2022-12-06;3;3;27
2022-12-05;3;3;26
2022-12-04;3;3;44
2022-12-03;3;3;45
2022-12-02;3;3;34
2022-12-01;5;5;45
2022-11-30;4;4;29
2022-11-29;8;8;51
2022-11-28;3;3;59
2022-11-27;3;3;38
2022-11-26;5;5;56
2022-11-25;4;4;46
2022-11-24;4;4;32
2022-11-23;4;4;49
2022-11-22;3;3;29
2022-11-21;2;2;43
2022-11-20;4;4;32
2022-11-19;4;4;54
2022-11-18;4;4;27
2022-11-17;3;3;42
2022-11-16;3;3;25
2022-11-15;3;3;45
2022-11-14;3;3;37
2022-11-13;4;4;31
2022-11-12;5;5;53
2022-11-11;6;6;32
2022-11-10;4;4;34
2022-11-09;12;12;378
2022-11-08;11;11;199
2022-11-07;4;4;14
2022-11-06;9;9;150
2022-11-05;9;9;161
2022-11-04;4;4;23
2022-11-03;5;5;17
2022-11-02;11;11;147
2022-11-01;6;6;24
2022-10-31;3;3;14
2022-10-30;10;10;25
2022-10-29;18;18;77
2022-10-28;3;3;8
2022-10-27;4;4;16
2022-10-26;5;5;63
2022-10-25;2;2;3
2022-10-24;4;4;8
2022-10-23;2;2;6
2022-10-22;1;1;3
2022-10-21;3;3;17
2022-10-20;5;5;86
2022-10-19;2;2;9
2022-10-18;4;4;20
2022-10-17;2;2;23
2022-10-16;1;1;7
2022-10-15;3;3;9
2022-10-14;4;4;16
2022-10-13;1;1;4
2022-10-12;2;2;5
2022-10-11;1;1;4
2022-10-10;1;1;1
2022-10-08;1;1;1
2022-10-05;3;3;19
2022-10-04;4;4;6
2022-10-03;3;3;3
2022-10-02;3;3;3
2022-10-01;5;5;5
2022-09-30;3;3;5
2022-09-29;6;6;10
2022-09-28;2;2;2
2022-09-27;6;6;13
2022-09-25;2;2;3
2022-09-24;3;3;6
2022-09-23;2;2;8
2022-09-22;2;2;2
2022-09-21;4;4;8
2022-09-20;4;4;6
2022-09-19;2;2;3
2022-09-18;6;6;7
2022-09-17;2;2;4
2022-09-16;5;5;6
2022-09-15;2;2;5
2022-09-14;7;7;14
2022-09-13;9;9;12
2022-09-12;4;4;4
2022-09-11;2;2;2
2022-09-10;9;9;16
2022-09-09;4;4;15
2022-09-08;5;5;15
2022-09-07;3;3;12
2022-09-06;4;4;11
2022-09-05;5;5;16
2022-09-04;2;2;5
2022-09-03;4;4;5
2022-09-02;3;3;4
2022-09-01;3;3;4
2022-08-31;1;1;1
2022-08-30;1;1;1
2022-08-29;2;2;2
2022-08-27;1;1;1
2022-08-26;2;2;2
2022-08-24;3;3;4
2022-08-23;2;2;3
2022-08-22;5;5;9
2022-08-21;1;1;1
2022-08-20;4;4;4
2022-08-19;3;3;4
2022-08-18;2;2;4
2022-08-17;3;3;6
2022-08-16;3;3;8
2022-08-15;2;2;4
2022-08-14;3;3;12
2022-08-13;3;3;8
2022-08-12;4;4;10
2022-08-11;5;5;13
2022-08-10;5;5;11
2022-08-09;3;3;6
2022-08-08;5;5;5
2022-08-07;5;5;11
2022-08-06;5;5;10
2022-08-05;6;6;9
2022-08-04;3;3;10
2022-08-03;1;1;3
2022-08-02;4;4;13
2022-08-01;1;1;3
2022-07-31;3;3;14
2022-07-30;2;2;8
2022-07-29;3;3;4
2022-07-28;2;2;18
2022-07-27;3;3;6
2022-07-26;1;1;2
2022-07-25;4;4;19
2022-07-24;5;5;14
2022-07-23;4;4;15
2022-07-22;3;3;23
2022-07-21;9;9;22
2022-07-20;6;6;15
2022-07-19;3;3;15
2022-07-18;3;3;19
2022-07-17;7;7;16
2022-07-16;4;4;8
2022-07-15;4;4;5
2022-07-14;4;4;10
2022-07-13;3;3;15
2022-07-12;3;3;11
2022-07-11;1;1;2
2022-07-10;2;2;2
2022-07-09;4;4;10
2022-07-08;6;6;24
2022-07-07;4;4;12
2022-07-06;6;6;18
2022-07-05;4;4;24
2022-07-04;4;4;17
2022-07-03;9;9;26
2022-07-02;3;3;15
2022-07-01;2;2;7
2022-06-30;4;4;10
2022-06-29;4;4;19
2022-06-28;5;5;10
2022-06-27;5;5;21
2022-06-26;4;4;7
2022-06-25;5;5;17
2022-06-24;6;6;9
2022-06-23;2;2;11
2022-06-22;6;6;15
2022-06-21;7;7;19
2022-06-20;5;5;15
2022-06-19;12;12;15
2022-06-18;10;10;18
2022-06-17;13;13;26
2022-06-16;17;17;21
2022-06-15;8;8;16
2022-06-14;9;9;15
2022-06-13;10;10;18
2022-06-12;13;13;21
2022-06-11;20;20;25
2022-06-10;15;15;18
2022-06-09;9;9;18
2022-06-08;11;11;17
2022-06-07;19;19;27
2022-06-06;20;20;29
2022-06-05;10;10;17
2022-06-04;7;7;9
2022-06-03;4;4;6
2022-06-02;2;2;2
2022-06-01;5;5;7
2022-05-31;5;5;6
2022-05-30;4;4;8
2022-05-29;7;7;15
2022-05-28;6;6;10
2022-05-27;4;4;16
2022-05-26;2;2;12
2022-05-25;2;2;13
2022-05-24;3;3;4
2022-05-23;3;3;9
2022-05-22;4;4;13
2022-05-21;2;2;23
2022-05-20;4;4;10
2022-05-19;3;3;6
2022-05-18;2;2;7
2022-05-17;2;2;2
2022-05-16;1;1;1
2022-05-15;1;1;2
2022-05-14;6;6;52
2022-05-13;6;6;85
2022-05-12;5;5;276
2022-05-11;8;8;123
2022-05-10;6;6;80
2022-05-09;4;4;71
2022-05-08;5;5;143
2022-05-07;8;8;214
2022-05-06;9;9;298
2022-05-05;8;8;88
2022-05-04;9;9;170
2022-05-03;6;6;43
2022-05-02;9;9;110
2022-05-01;7;7;111
2022-04-30;5;5;71
2022-04-29;8;8;98
2022-04-28;6;6;249
2022-04-27;5;5;150
2022-04-26;5;5;183
2022-04-25;6;6;56
2022-04-24;5;5;53
2022-04-23;6;6;65
2022-04-22;5;5;323
2022-04-21;4;4;277
2022-04-20;5;5;155
2022-04-19;9;9;329
2022-04-18;9;9;235
2022-04-17;3;3;148
2022-04-16;8;8;272
2022-04-15;4;4;83
2022-04-14;5;5;142
2022-04-13;5;5;95
2022-04-12;8;8;34
2022-04-11;4;4;112
2022-04-10;6;6;59
2022-04-09;3;3;61
2022-04-08;5;5;20
2022-04-07;3;3;35
2022-04-06;7;7;20
2022-04-05;9;9;40
2022-04-04;7;7;80
2022-04-03;8;8;35
2022-04-02;8;8;300
2022-04-01;16;16;307
2022-03-31;7;7;147
2022-03-30;5;5;92
2022-03-29;7;7;330
2022-03-28;6;6;95
2022-03-27;2;2;6
2022-03-26;3;3;19
2022-03-25;2;2;15
2022-03-24;7;7;65
2022-03-23;7;7;296
2022-03-22;7;7;232
2022-03-21;10;10;82
2022-03-20;3;3;11
2022-03-19;9;9;86
2022-03-18;3;3;15
2022-03-17;3;3;28
2022-03-16;3;3;12
2022-03-15;6;6;204
2022-03-14;10;10;1197
2022-03-13;5;5;67
2022-03-12;6;6;89
2022-03-11;5;5;10
2022-03-10;14;14;806
2022-03-09;8;8;878
2022-03-08;6;6;233
2022-03-07;5;5;20
2022-03-06;4;4;18
2022-03-05;4;4;10
2022-03-04;6;6;88
2022-03-03;14;14;828
2022-03-02;6;6;24
2022-03-01;9;9;715
2022-02-28;3;3;74
2022-02-27;7;7;184
2022-02-26;7;7;460
2022-02-25;5;5;112
2022-02-24;6;6;1401
2022-02-23;4;4;278
2022-02-22;10;10;226
2022-02-21;255;258;703
2022-02-20;1233;1241;3687
2022-02-19;1306;1334;3703
2022-02-18;774;770;2161
2022-02-17;732;733;2082
2022-02-16;594;596;1726
2022-02-15;595;600;1626
2022-02-14;658;662;1947
2022-02-13;764;771;2145
2022-02-12;1038;1051;3007
2022-02-11;923;926;2892
2022-02-10;798;804;3669
2022-02-09;721;727;2133
2022-02-08;650;645;2276
2022-02-07;605;608;1918
2022-02-06;862;873;2562
2022-02-05;952;966;3335
2022-02-04;808;810;2464
2022-02-03;650;655;1836
2022-02-02;661;670;2778
2022-02-01;681;685;2286
2022-01-31;842;848;2565
2022-01-30;1258;1270;3656
2022-01-29;1305;1324;3920
2022-01-28;1176;1179;3347
2022-01-27;1085;1087;2933
2022-01-26;1032;1047;2670
2022-01-25;1094;1093;3016
2022-01-24;1134;1139;2880
2022-01-23;1548;1567;3965
2022-01-22;1846;1864;4615
2022-01-21;1475;1487;4114
2022-01-20;1104;1103;3140
2022-01-19;1184;1195;2882
2022-01-18;1147;1148;2693
2022-01-17;1242;1261;3099
2022-01-16;2024;2048;4703
2022-01-15;2274;2281;5323
2022-01-14;1962;1977;4934
2022-01-13;1823;1841;4703
2022-01-12;1696;1735;4267
2022-01-11;1377;1394;3844
2022-01-10;1321;1353;3903
2022-01-09;2078;2103;6752
2022-01-08;2110;2127;6190
2022-01-07;1870;1905;5881
2022-01-06;1443;1444;5033
2022-01-05;1621;1651;5478
2022-01-04;1565;1576;5998
2022-01-03;1740;1762;6881
2022-01-02;1929;1949;7391
2022-01-01;1639;1659;6074
2021-12-31;823;837;3193
2021-12-30;1020;1032;4663
2021-12-29;805;812;3081
2021-12-28;585;602;2933
2021-12-27;677;678;2729
2021-12-26;783;802;2610
2021-12-25;815;812;2651
2021-12-24;877;884;2638
2021-12-23;723;724;2910
2021-12-22;741;753;4383
2021-12-21;634;642;2442
2021-12-20;706;707;2846
2021-12-19;907;928;3582
2021-12-18;839;870;3203
2021-12-17;973;1051;3225
2021-12-16;1338;1396;3903
2021-12-15;1625;1658;4513
2021-12-14;390;389;1690
2021-12-13;389;391;1534
2021-12-12;607;617;2806
2021-12-11;694;700;2864
2021-12-10;461;460;1866
2021-12-09;401;405;1569
2021-12-08;381;382;1890
2021-12-07;374;377;1356
2021-12-06;397;398;1480
2021-12-05;714;711;2301
2021-12-04;739;754;1940
2021-12-03;567;571;1445
2021-12-02;437;443;2095
2021-12-01;459;459;1478
2021-11-30;414;419;1538
2021-11-29;337;343;1011
2021-11-28;563;567;1704
2021-11-27;613;617;2045
2021-11-26;523;526;2068
2021-11-25;427;443;1630
2021-11-24;454;458;1429
2021-11-23;450;454;1361
2021-11-22;547;563;1872
2021-11-21;876;901;2857
2021-11-20;1018;1028;3264
2021-11-19;914;919;2899
2021-11-18;718;718;2823
2021-11-17;730;732;2362
2021-11-16;655;658;2288
2021-11-15;816;819;2753
2021-11-14;1223;1235;4064
2021-11-13;1255;1272;3867
2021-11-12;1012;1021;3292
2021-11-11;1508;1520;4970
2021-11-10;1416;1433;4499
2021-11-09;1418;1423;4593
2021-11-08;1743;1746;5694
2021-11-07;2367;2396;8277
2021-11-06;1668;1685;5341
2021-11-05;1341;1351;4121
2021-11-04;1123;1145;3492
2021-11-03;1063;1072;3247
2021-11-02;1042;1049;3512
2021-11-01;1047;1057;3689
2021-10-31;1201;1211;4429
2021-10-30;1457;1478;5710
2021-10-29;1134;1136;5032
2021-10-28;1008;1003;5168
2021-10-27;973;959;4159
2021-10-26;1024;1026;4765
2021-10-25;1123;1138;5248
2021-10-24;1585;1589;7342
2021-10-23;1654;1659;7075
2021-10-22;1139;1136;5616
2021-10-21;991;1006;4479
2021-10-20;638;629;3446
2021-10-19;483;517;3491
2021-10-18;429;445;1967
2021-10-17;765;765;2368
2021-10-16;727;743;4023
2021-10-15;469;469;1754
2021-10-14;424;429;2215
2021-10-13;355;353;3031
2021-10-12;392;395;2369
2021-10-11;360;355;2823
2021-10-10;430;440;2537
2021-10-09;468;486;3320
2021-10-08;381;380;3562
2021-10-07;295;304;2340
2021-10-06;235;248;2981
2021-10-05;256;257;1914
2021-10-04;213;214;3340
2021-10-03;262;271;2988
2021-10-02;220;220;3199
2021-10-01;439;445;4027
2021-09-30;314;313;3794
2021-09-29;112;115;1805
2021-09-28;111;115;1976
2021-09-27;99;102;2083
2021-09-26;112;111;2257
2021-09-25;110;110;2181
2021-09-24;81;84;2898
2021-09-23;115;113;2051
2021-09-22;85;85;1552
2021-09-21;89;89;1375
2021-09-20;72;75;3185
2021-09-19;66;66;1612
2021-09-18;77;77;1463
2021-09-17;67;66;866
2021-09-16;59;59;501
2021-09-15;32;32;343
2021-09-14;26;26;336
2021-09-13;27;27;375
2021-09-12;21;21;197
2021-09-11;20;20;52
2021-09-10;27;34;378
2021-09-09;14;19;246
2021-09-08;14;18;246
2021-09-07;15;15;378
2021-09-06;12;12;148
2021-09-05;13;13;254
2021-09-04;14;14;310
2021-09-03;7;7;201
2021-09-02;10;10;181
2021-09-01;14;14;133
2021-08-31;15;15;144
2021-08-30;12;12;317
2021-08-29;14;14;180
2021-08-28;15;15;239
2021-08-27;13;13;235
2021-08-26;12;12;178
2021-08-25;15;15;313
2021-08-24;22;22;375
2021-08-23;14;14;404
2021-08-22;15;15;304
2021-08-21;8;8;192
2021-08-20;7;7;451
2021-08-19;8;8;180
2021-08-18;9;9;98
2021-08-17;10;10;136
2021-08-16;9;9;413
2021-08-15;9;9;54
2021-08-14;11;11;158
2021-08-13;9;10;113
2021-08-12;5;5;149
2021-08-11;13;13;285
2021-08-10;10;10;543
2021-08-09;9;9;64
2021-08-08;11;11;475
2021-08-07;30;33;215
2021-08-06;10;10;687
2021-08-05;27;27;452
2021-08-04;9;9;116
2021-08-03;9;9;61
2021-08-02;8;8;39
2021-08-01;5;5;18
2021-07-31;10;10;21
2021-07-30;9;9;22
2021-07-29;9;9;23
2021-07-28;7;7;107
2021-07-27;4;4;22
2021-07-26;4;4;8
2021-07-25;6;6;108
2021-07-24;8;8;250
2021-07-23;8;8;182
2021-07-22;7;7;132
2021-07-21;14;14;564
2021-07-20;10;10;437
2021-07-19;7;7;82
2021-07-18;8;9;262
2021-07-17;11;11;623
2021-07-16;8;8;79
2021-07-15;8;8;366
2021-07-14;7;7;224
2021-07-13;12;12;236
2021-07-12;15;15;438
2021-07-11;6;6;642
2021-07-10;19;19;482
2021-07-09;8;8;289
2021-07-08;25;26;187
2021-07-07;12;12;122
2021-07-06;6;6;40
2021-07-05;11;11;83
2021-07-04;7;7;260
2021-07-03;85;85;290
2021-07-02;7;7;265
2021-07-01;17;17;217
2021-06-30;16;17;681
2021-06-29;10;10;50
2021-06-28;17;17;234
2021-06-27;51;51;478
2021-06-26;69;69;344
2021-06-25;15;16;293
2021-06-24;7;7;223
2021-06-23;20;20;486
2021-06-22;5;5;80
2021-06-21;6;7;52
2021-06-20;17;17;215
2021-06-19;10;10;111
2021-06-18;9;9;103
2021-06-17;16;14;356
2021-06-16;11;12;99
2021-06-15;7;7;353
2021-06-14;5;5;342
2021-06-13;3;3;12
2021-06-12;4;4;20
2021-06-11;3;3;5
2021-06-10;4;4;33
2021-06-09;13;13;74
2021-06-08;16;16;113
2021-06-07;17;18;104
2021-06-06;15;15;122
2021-06-05;3;3;22
2021-06-04;4;4;41
2021-06-03;4;4;40
2021-06-02;7;7;50
2021-06-01;5;5;39
2021-05-31;3;3;12
2021-05-30;11;11;30
2021-05-29;3;3;23
2021-05-27;1;1;6
2021-05-26;3;3;33
2021-05-25;3;3;4
