﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-08;1;1;1
2021-10-20;1;1;1
2021-10-19;1;1;1
2021-01-08;1;1;1
2020-09-29;1;1;1
2020-09-28;1;1;1
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-09-01;1;1;1
2020-02-09;1;1;1
2019-12-25;2;2;2
2019-11-18;2;2;2
2019-11-17;5;5;25
2019-11-16;3;2;6
2019-11-15;13;18;128
2019-11-14;15;23;143
2019-11-13;15;23;178
2019-11-12;30;28;197
2019-11-11;25;35;250
2019-11-10;13;11;67
2019-11-09;23;25;163
2019-11-08;36;46;496
2019-11-07;13;23;150
2019-11-06;23;32;239
2019-11-05;16;26;182
2019-11-04;23;32;271
2019-11-03;9;11;96
2019-11-02;10;12;72
2019-11-01;24;31;291
2019-10-31;18;28;290
2019-10-30;20;32;534
2019-10-29;17;27;186
2019-10-28;14;21;200
2019-10-27;12;12;45
2019-10-26;6;6;12
2019-10-25;16;22;191
2019-10-24;20;28;239
2019-10-23;24;34;263
2019-10-22;18;26;180
2019-10-21;22;32;344
2019-10-20;9;9;17
2019-10-19;6;6;17
2019-10-18;17;26;117
2019-10-17;25;28;112
2019-10-16;25;33;190
2019-10-15;28;35;301
2019-10-14;9;8;50
2019-10-13;9;9;21
2019-10-12;4;4;9
2019-10-11;18;23;315
2019-10-10;13;21;147
2019-10-09;24;33;214
2019-10-08;19;25;254
2019-10-07;20;22;257
2019-10-06;7;8;35
2019-10-05;7;8;14
2019-10-04;13;17;153
2019-10-03;22;31;313
2019-10-02;24;25;199
2019-10-01;22;30;246
2019-09-30;13;19;193
2019-09-29;13;15;63
2019-09-28;8;8;67
2019-09-27;22;25;308
2019-09-26;30;33;264
2019-09-25;33;37;327
2019-09-24;16;19;125
2019-09-23;20;24;135
2019-09-22;7;7;22
2019-09-21;15;16;28
2019-09-20;19;22;88
2019-09-19;24;29;178
2019-09-18;33;38;294
2019-09-17;26;38;266
2019-09-16;31;34;334
2019-09-15;25;27;122
2019-09-14;33;33;219
2019-09-13;25;31;214
2019-09-12;31;35;386
2019-09-11;44;53;393
2019-09-10;175;209;1478
2019-09-09;19;37;470
2019-09-08;13;13;72
2019-09-07;6;9;72
2019-09-06;27;35;331
2019-09-05;45;56;658
2019-09-04;56;68;567
2019-09-03;190;209;1160
2019-09-02;25;33;356
2019-09-01;14;16;62
2019-08-31;23;23;93
2019-08-30;33;41;217
