﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2020-09-24;1;1;1
2019-06-12;4;4;4
2018-08-01;1;1;1
2018-01-20;1;1;2
2018-01-19;1;1;1
2018-01-18;8;8;22
2018-01-17;17;15;49
2018-01-16;16;16;42
2018-01-15;10;10;46
2018-01-14;5;5;10
2018-01-13;19;17;85
2018-01-12;14;16;30
2018-01-11;12;11;49
2018-01-10;8;10;35
2018-01-09;17;16;110
2018-01-08;14;14;32
2018-01-07;19;20;60
2018-01-06;10;10;34
2018-01-05;16;16;49
2018-01-04;5;5;13
2018-01-03;24;26;68
2018-01-02;11;11;38
2018-01-01;11;11;27
2017-12-31;11;11;27
2017-12-30;5;5;8
2017-12-29;15;15;72
2017-12-28;22;22;48
2017-12-27;13;13;106
2017-12-26;7;7;30
2017-12-25;15;15;59
2017-12-24;10;10;78
2017-12-23;8;8;41
2017-12-22;9;9;55
2017-12-21;6;6;42
2017-12-20;21;21;51
2017-12-19;8;10;103
2017-12-18;10;10;86
2017-12-17;19;21;80
2017-12-16;9;9;20
2017-12-15;18;19;50
2017-12-14;13;15;68
2017-12-13;10;10;17
2017-12-12;21;25;69
2017-12-11;21;21;57
2017-12-10;18;18;55
2017-12-09;13;13;27
2017-12-08;13;13;31
2017-12-07;12;12;26
2017-12-06;29;29;52
2017-12-05;10;10;26
2017-12-04;20;21;53
2017-12-03;12;12;41
2017-12-02;14;14;67
2017-12-01;18;18;42
2017-11-30;15;15;62
2017-11-29;12;12;33
2017-11-28;19;19;82
2017-11-27;18;21;62
2017-11-26;7;7;24
2017-11-25;13;13;83
2017-11-24;8;8;14
2017-11-23;18;18;26
2017-11-22;13;13;71
2017-11-21;10;10;27
2017-11-20;7;7;36
2017-11-19;7;8;22
2017-11-18;13;13;42
2017-11-17;21;23;161
2017-11-16;10;9;56
2017-11-15;11;12;39
2017-11-14;17;18;28
2017-11-13;8;8;72
2017-11-12;6;6;26
2017-11-11;75;80;119
2017-11-10;234;244;254
2017-11-09;258;264;304
2017-11-08;270;276;313
2017-11-07;249;257;274
2017-11-06;273;272;318
2017-11-05;232;241;296
2017-11-04;228;230;289
2017-11-03;214;218;261
2017-11-02;207;213;226
2017-11-01;254;262;301
2017-10-31;225;227;313
2017-10-30;228;235;281
2017-10-29;219;228;249
2017-10-28;207;215;225
2017-10-27;210;216;284
2017-10-26;234;236;250
2017-10-25;203;213;248
2017-10-24;226;228;317
2017-10-23;233;235;357
2017-10-22;200;201;254
2017-10-21;198;201;248
2017-10-20;159;161;218
2017-10-19;144;145;187
2017-10-18;145;148;156
2017-10-17;174;177;326
2017-10-16;137;138;173
2017-10-15;150;151;202
2017-10-14;123;124;168
2017-10-13;145;143;263
2017-10-12;138;144;149
2017-10-11;155;156;247
2017-10-10;149;149;169
2017-10-09;92;96;163
2017-10-08;30;30;70
2017-10-07;19;15;84
2017-10-06;5;4;8
2017-10-05;22;23;163
2017-10-04;12;14;53
2017-10-03;15;15;83
2017-10-02;27;25;114
2017-10-01;31;31;58
2017-09-30;28;29;135
2017-09-29;6;7;14
2017-09-28;2;2;30
