﻿Дата;Хосты;Посетители;Хиты
2022-11-06;2;2;2
2022-01-06;1;1;1
2022-01-03;1;1;1
2021-12-19;1;1;1
2021-12-15;1;1;1
2021-01-04;1;1;1
2021-01-01;1;1;1
2020-12-30;1;1;1
2020-12-13;2;2;2
2020-12-11;1;1;1
2020-12-10;2;2;5
2020-12-09;1;1;1
2020-12-08;1;1;1
2020-12-07;2;2;2
2020-07-06;1;1;1
2020-06-20;1;1;1
2020-04-16;1;1;1
2020-04-15;1;2;6
2020-02-10;1;1;1
2020-02-09;1;1;1
2020-02-08;1;1;1
2020-02-07;1;1;1
2020-02-02;2;2;2
2020-02-01;2;2;7
2020-01-28;1;1;1
2020-01-26;1;1;8
2020-01-23;1;1;1
2020-01-21;1;1;1
2020-01-15;1;1;1
2020-01-11;1;1;1
2020-01-10;2;2;12
2020-01-09;1;1;1
2020-01-06;1;1;1
2020-01-04;1;1;1
2019-12-31;3;3;20
2019-12-22;1;1;9
2019-12-20;1;1;13
2019-12-16;1;1;3
2019-12-09;1;1;1
2019-12-07;2;2;4
2019-12-05;1;1;3
2019-12-04;1;1;10
2019-11-24;1;1;3
2019-11-23;1;1;2
2019-11-16;2;2;3
2019-11-11;1;1;1
2019-11-09;1;1;1
2019-11-04;1;1;1
2019-11-02;2;2;13
2019-11-01;3;3;4
2019-10-31;2;2;10
2019-10-29;1;1;2
2019-10-28;1;1;1
2019-10-27;1;1;7
2019-10-26;1;1;3
2019-10-19;2;2;5
2019-10-18;1;1;3
2019-10-15;1;1;5
2019-10-10;1;1;1
2019-10-06;2;2;8
2019-09-27;1;1;1
2019-09-26;1;1;1
2019-09-22;1;1;1
2019-09-20;1;1;1
2019-09-14;1;1;1
2019-09-13;1;1;1
2019-09-09;1;1;1
2019-09-06;1;1;1
2019-09-02;3;3;19
2019-08-31;2;1;12
2019-08-30;1;1;1
2019-08-28;1;1;4
2019-08-24;3;3;9
2019-08-19;1;1;5
2019-08-12;5;5;30
2019-08-11;1;1;5
2019-08-10;1;1;1
2019-08-09;1;1;2
2019-08-08;1;1;3
2019-08-02;1;1;4
2019-07-30;1;1;1
2019-07-28;1;1;2
2019-07-27;1;1;1
2019-07-25;1;1;3
2019-07-21;1;1;1
2019-07-19;2;2;3
2019-07-18;1;1;3
2019-07-17;3;2;35
2019-07-14;1;1;1
2019-07-11;1;1;1
2019-07-09;1;1;1
2019-07-05;1;1;1
2019-07-03;1;1;1
2019-06-30;1;1;1
2019-06-27;1;1;1
2019-06-25;1;1;2
2019-06-22;1;1;1
2019-06-21;1;1;2
2019-06-20;1;1;1
2019-06-14;1;1;1
2019-06-10;1;1;1
2019-06-09;1;1;1
2019-06-03;1;1;1
2019-05-31;1;1;4
2019-05-29;1;1;1
2019-05-26;1;1;3
2019-05-24;1;1;1
2019-05-23;1;1;2
2019-05-19;1;1;11
2019-05-15;1;1;1
2019-05-13;1;1;1
2019-05-12;1;1;1
2019-05-11;1;1;1
2019-05-10;2;2;10
2019-05-09;1;1;3
2019-05-08;2;2;15
2019-05-06;2;2;4
2019-05-05;2;2;3
2019-05-04;3;2;20
2019-05-03;3;3;6
2019-05-02;6;5;90
2019-05-01;3;6;191
2019-04-26;1;1;1
2019-04-21;1;1;1
2019-04-16;1;1;6
2019-04-13;2;2;2
2019-04-11;1;1;1
2019-04-10;1;1;1
2019-04-04;2;2;4
2019-03-30;1;1;1
2019-03-27;1;1;4
2019-03-25;1;1;1
2019-03-24;1;1;12
2019-03-23;1;1;1
2019-03-22;1;1;1
2019-03-21;2;2;13
2019-03-20;1;1;1
2019-03-18;1;1;1
2019-03-17;2;2;5
2019-03-16;3;3;3
2019-03-14;2;2;3
2019-03-13;2;2;8
2019-03-12;4;4;8
2019-03-10;1;1;1
2019-03-08;1;1;1
2019-03-07;1;1;2
2019-03-06;3;3;4
2019-03-03;1;1;1
2019-03-02;4;4;4
2019-03-01;2;2;4
2019-02-28;1;1;1
2019-02-27;2;1;14
2019-02-26;1;1;19
2019-02-25;2;2;8
2019-02-24;4;4;6
2019-02-18;1;1;1
2019-02-17;1;1;11
2019-02-12;1;1;1
2019-02-10;1;1;2
2019-02-09;1;1;15
2019-02-08;2;2;14
2019-02-07;1;1;4
2019-02-06;3;3;4
2019-02-05;3;3;11
2019-02-04;1;1;1
2019-02-03;1;1;1
2019-02-02;2;3;24
2019-02-01;1;1;1
2019-01-31;4;3;11
2019-01-30;2;2;7
2019-01-29;1;1;2
2019-01-25;1;1;1
2019-01-24;1;1;1
2019-01-22;1;1;1
2019-01-17;3;3;3
2019-01-14;1;1;1
2019-01-13;2;2;3
2019-01-12;2;2;2
2019-01-11;1;1;1
2019-01-10;1;1;1
2019-01-08;3;3;5
2019-01-03;1;1;1
2019-01-01;1;1;2
2018-12-21;1;1;1
2018-12-20;1;1;2
2018-12-18;1;1;21
2018-12-16;1;1;1
2018-12-13;1;1;1
2018-12-11;1;1;1
2018-12-10;2;2;3
2018-12-08;1;1;1
2018-12-04;1;1;2
2018-11-30;1;1;20
2018-11-29;1;1;1
2018-11-27;1;1;1
2018-11-26;1;1;1
2018-11-25;1;1;3
2018-11-24;2;2;2
2018-11-23;6;2;12
2018-11-22;2;2;8
2018-11-21;1;1;9
2018-11-20;1;2;5
2018-11-19;2;2;22
2018-11-16;1;1;1
2018-11-12;2;2;2
2018-11-11;2;2;41
2018-11-08;2;2;12
2018-11-06;3;3;11
2018-11-05;2;2;4
2018-11-04;2;2;2
2018-11-03;1;1;1
2018-10-31;1;1;1
2018-10-30;1;1;5
2018-10-28;1;1;2
2018-10-26;3;3;16
2018-10-25;1;1;2
2018-10-23;1;1;1
2018-10-22;1;1;1
2018-10-21;3;3;7
2018-10-17;1;1;1
2018-10-15;1;1;1
2018-10-09;2;2;5
2018-10-08;1;1;1
2018-10-07;1;1;1
2018-10-06;1;1;1
2018-10-05;1;1;1
2018-10-04;2;2;2
2018-10-02;1;1;7
2018-09-30;2;2;2
2018-09-29;1;1;1
2018-09-26;1;1;1
2018-09-25;1;1;1
2018-09-24;1;1;9
2018-09-23;2;2;10
2018-09-20;1;1;1
2018-09-19;1;1;1
2018-09-18;3;3;3
2018-09-16;1;1;7
2018-09-15;1;1;4
2018-09-14;2;2;2
2018-09-12;2;2;8
2018-09-10;1;1;5
2018-09-07;1;1;4
2018-09-06;2;2;5
2018-09-05;2;2;5
2018-09-03;1;1;1
2018-09-02;1;1;1
2018-08-31;1;1;16
2018-08-30;3;3;4
2018-08-29;1;1;1
2018-08-25;2;2;3
2018-08-23;1;1;1
2018-08-21;2;2;2
2018-08-20;1;1;1
2018-08-19;1;1;1
2018-08-17;1;1;5
2018-08-13;1;1;3
2018-08-12;2;2;6
2018-08-11;2;2;2
2018-08-10;2;2;6
2018-08-09;3;3;3
2018-08-05;2;2;3
2018-08-04;1;1;1
2018-08-03;1;1;1
2018-08-02;2;2;4
2018-08-01;2;2;3
2018-07-31;1;1;1
2018-07-30;2;2;3
2018-07-29;1;1;1
2018-07-28;3;3;7
2018-07-27;2;2;3
2018-07-25;1;1;1
2018-07-24;4;4;53
2018-07-23;2;2;2
2018-07-22;2;2;62
2018-07-21;1;1;5
2018-07-20;2;2;10
2018-07-19;2;2;3
2018-07-18;2;2;14
2018-07-17;1;1;1
2018-07-16;1;1;6
2018-07-13;1;1;2
2018-07-10;7;7;42
2018-07-09;1;1;3
2018-07-05;2;2;6
2018-07-03;1;1;1
2018-07-01;1;1;1
2018-06-27;2;2;5
2018-06-24;1;1;3
2018-06-23;1;1;1
2018-06-22;1;1;1
2018-06-21;2;2;2
2018-06-20;1;1;2
2018-06-18;1;1;1
2018-06-17;3;2;4
2018-06-15;1;1;1
2018-06-12;2;2;3
2018-06-06;1;1;2
2018-06-05;1;1;3
2018-06-02;1;1;4
2018-05-28;1;1;8
2018-05-27;1;1;1
2018-05-22;1;1;2
2018-05-20;1;1;1
2018-05-15;1;1;2
2018-05-13;1;1;2
2018-05-11;1;1;1
2018-05-09;1;1;2
2018-05-08;1;1;1
2018-05-07;1;1;1
2018-05-06;1;1;1
2018-05-05;1;1;1
2018-05-04;1;1;7
2018-04-29;1;1;2
2018-04-27;1;1;1
2018-04-26;1;1;3
2018-04-25;5;5;7
2018-04-24;2;2;2
2018-04-22;2;1;8
2018-04-20;1;1;1
2018-04-12;1;2;5
2018-04-11;1;1;1
2018-04-10;1;1;2
2018-04-09;2;2;4
2018-04-05;1;1;2
2018-04-04;1;1;40
2018-04-02;2;2;2
2018-04-01;3;1;4
2018-03-30;1;1;3
2018-03-29;1;1;4
2018-03-28;1;1;3
2018-03-27;2;2;42
2018-03-26;1;1;1
2018-03-21;3;3;19
2018-03-20;1;1;1
2018-03-19;1;1;3
2018-03-17;1;1;1
2018-03-16;1;1;1
2018-03-12;1;1;5
2018-03-09;1;1;1
2018-03-05;2;2;6
2018-03-01;1;1;4
2018-02-28;1;1;1
2018-02-24;2;2;2
2018-02-23;1;1;3
2018-02-16;3;3;6
2018-02-14;1;1;1
2018-02-13;2;2;8
2018-02-12;1;1;3
2018-02-10;2;1;2
2018-02-09;2;1;9
2018-02-08;1;1;4
2018-02-05;1;1;1
2018-02-01;1;1;1
2018-01-31;3;3;10
2018-01-26;1;1;1
2018-01-24;3;3;3
2018-01-21;1;1;1
2018-01-20;1;1;14
2018-01-19;1;1;1
2018-01-18;1;1;4
2018-01-14;1;1;1
2018-01-13;1;1;1
2018-01-12;2;2;9
2018-01-09;2;2;6
2018-01-08;2;2;2
2018-01-07;1;1;1
2018-01-05;1;1;1
2018-01-04;1;2;7
2018-01-02;2;2;2
2017-12-29;2;2;6
2017-12-27;1;1;5
2017-12-26;2;2;2
2017-12-25;5;1;8
2017-12-23;1;1;2
2017-12-20;2;2;2
2017-12-15;2;1;2
2017-12-14;3;2;3
2017-12-13;6;1;6
2017-12-12;6;4;6
2017-12-11;2;2;6
2017-12-10;9;9;9
2017-12-09;3;3;12
2017-12-08;2;2;3
2017-12-06;3;2;4
2017-12-03;1;1;3
2017-12-02;1;1;1
2017-11-30;1;1;4
2017-11-29;2;2;4
2017-11-25;1;1;1
2017-11-22;1;1;3
2017-11-21;1;1;1
2017-11-18;2;2;7
2017-11-17;3;3;3
2017-11-14;2;2;5
2017-11-13;1;1;8
2017-11-11;1;1;1
2017-11-10;2;2;4
2017-11-09;1;1;6
2017-11-07;2;2;9
2017-11-06;2;3;7
2017-11-05;2;2;13
2017-11-03;2;2;10
2017-11-02;1;1;1
2017-11-01;2;2;15
2017-10-30;2;2;4
2017-10-28;1;1;1
2017-10-23;1;1;1
2017-10-22;1;1;5
2017-10-21;1;1;17
2017-10-20;2;2;9
2017-10-19;2;2;12
2017-10-18;1;1;5
2017-10-17;2;2;2
2017-10-13;1;1;1
2017-10-11;3;2;13
2017-10-10;3;3;3
2017-10-09;2;2;2
2017-10-08;4;2;4
2017-10-07;2;2;11
2017-10-06;3;1;17
2017-10-05;1;1;1
2017-10-03;1;1;1
2017-10-02;3;3;3
2017-09-30;2;2;2
2017-09-28;2;2;3
2017-09-27;1;1;1
2017-09-26;2;2;2
2017-09-25;1;1;1
2017-09-23;3;3;3
2017-09-21;3;2;5
2017-09-20;2;2;6
2017-09-19;2;2;2
2017-09-18;1;1;1
2017-09-17;1;1;10
2017-09-11;1;1;1
2017-09-10;1;1;16
2017-09-09;2;2;2
2017-09-07;2;2;2
2017-09-06;1;1;1
2017-09-05;1;1;1
2017-08-30;2;2;2
2017-08-28;1;1;1
2017-08-22;1;1;1
2017-08-21;1;1;1
2017-08-16;1;1;1
2017-08-14;2;2;2
2017-08-13;1;1;3
2017-08-10;1;1;1
2017-08-08;2;2;51
2017-08-07;1;1;1
2017-08-03;1;1;1
2017-08-02;1;1;9
2017-08-01;2;2;5
2017-07-31;1;1;5
2017-07-30;1;1;3
2017-07-29;1;1;1
2017-07-25;1;1;1
2017-07-22;4;4;15
2017-07-19;2;2;4
2017-07-18;2;2;2
2017-07-17;2;2;2
2017-07-16;1;1;16
2017-07-14;3;3;41
2017-07-13;1;1;1
2017-07-12;1;1;2
2017-07-09;3;3;3
2017-07-08;2;2;2
2017-07-07;2;2;5
2017-07-06;1;1;2
2017-07-05;1;1;1
2017-07-04;2;2;13
2017-07-03;1;1;1
2017-07-01;1;1;1
2017-06-30;1;1;1
2017-06-29;1;1;1
2017-06-27;1;1;1
2017-06-24;2;2;6
2017-06-21;1;1;1
2017-06-20;2;2;21
2017-06-19;1;1;2
2017-06-18;2;2;2
2017-06-15;1;1;6
2017-06-14;1;1;1
2017-06-13;4;3;15
2017-06-12;3;3;26
2017-06-10;1;1;1
2017-06-07;2;2;2
2017-06-06;1;1;1
2017-06-04;1;1;1
2017-06-02;1;1;1
2017-05-29;3;1;3
2017-05-27;3;3;5
2017-05-26;3;2;33
2017-05-25;1;1;2
2017-05-20;3;3;3
2017-05-18;1;1;1
2017-05-17;1;1;15
2017-05-12;1;1;1
2017-05-04;1;1;1
2017-05-03;2;2;9
2017-05-02;1;1;5
2017-05-01;1;1;6
2017-04-29;1;1;1
2017-04-28;1;1;1
2017-04-27;3;3;35
2017-04-25;2;2;2
2017-04-23;2;2;4
2017-04-20;1;1;2
2017-04-19;2;2;2
2017-04-18;1;1;4
2017-04-17;1;1;3
2017-04-14;2;2;9
2017-04-12;1;1;1
2017-04-11;1;1;11
2017-04-10;1;1;6
2017-04-09;3;3;10
2017-04-08;1;1;3
2017-04-03;1;1;4
2017-04-02;1;1;1
2017-04-01;2;2;3
2017-03-31;3;3;16
2017-03-30;5;5;36
2017-03-29;7;8;42
2017-03-26;1;1;1
2017-03-25;1;1;4
2017-03-24;5;3;16
2017-03-23;2;2;2
2017-03-20;2;2;16
2017-03-19;1;1;1
2017-03-17;1;1;7
2017-03-12;1;1;1
2017-03-11;2;2;3
2017-03-07;1;1;1
2017-02-27;1;1;1
2017-02-26;1;1;1
2017-02-20;2;2;5
2017-02-19;1;1;4
2017-02-09;1;1;3
2017-02-05;1;1;1
2017-02-04;3;3;3
2017-02-03;2;2;19
2017-02-02;1;1;1
2017-01-30;3;3;3
2017-01-29;3;3;3
2017-01-28;4;4;4
2017-01-27;3;3;14
2017-01-26;3;3;3
2017-01-25;1;1;2
2017-01-21;2;2;3
2017-01-20;1;1;1
2017-01-15;1;1;8
2017-01-13;1;1;1
2017-01-12;4;4;8
2017-01-07;1;1;1
2017-01-05;2;2;2
2017-01-04;1;1;3
2017-01-03;2;2;3
2016-12-31;1;1;4
2016-12-26;2;2;5
2016-12-25;1;1;1
2016-12-24;1;1;19
2016-12-23;1;1;18
2016-12-21;2;2;3
2016-12-19;1;1;2
2016-12-16;2;2;2
2016-12-14;3;4;8
2016-12-11;1;1;2
2016-12-10;2;2;2
2016-12-09;3;3;10
2016-12-08;3;3;3
2016-12-05;2;2;9
2016-12-02;1;1;2
2016-12-01;1;1;1
2016-11-30;2;2;2
2016-11-29;3;3;19
2016-11-28;1;1;5
2016-11-27;3;3;4
2016-11-26;1;1;1
2016-11-19;1;1;1
2016-11-15;1;1;1
2016-11-12;1;1;1
2016-11-11;2;2;6
2016-11-10;1;1;1
2016-11-09;1;1;1
2016-11-07;2;2;4
2016-11-06;1;1;1
2016-10-31;2;2;5
2016-10-30;2;2;13
2016-10-29;2;2;35
2016-10-28;3;3;3
2016-10-27;1;1;2
2016-10-26;2;2;2
2016-10-25;1;1;1
2016-10-24;1;1;3
2016-10-18;1;1;1
2016-10-17;3;3;3
2016-10-16;3;3;3
2016-10-15;1;1;2
2016-10-14;1;1;1
2016-10-13;3;3;14
2016-10-12;2;2;2
2016-10-11;1;1;1
2016-10-10;1;1;1
2016-10-09;2;2;2
2016-10-07;3;3;16
2016-10-06;3;3;3
2016-10-05;1;1;14
2016-10-02;1;1;1
2016-10-01;1;1;1
2016-09-29;4;4;4
2016-09-28;1;1;1
2016-09-27;1;1;1
2016-09-25;1;1;1
2016-09-24;2;2;2
2016-09-23;3;3;3
2016-09-22;4;4;4
2016-09-21;1;1;1
2016-09-20;1;1;1
2016-09-18;4;4;4
2016-09-17;1;1;1
2016-09-16;4;4;4
2016-09-15;1;1;1
2016-09-13;1;1;1
2016-09-12;1;1;2
2016-09-11;6;6;7
2016-09-10;2;2;5
2016-09-09;1;1;2
2016-09-08;1;1;2
2016-09-07;2;2;2
2016-09-05;1;1;1
2016-09-04;5;5;7
2016-09-03;3;3;5
2016-09-02;1;1;2
2016-09-01;3;3;4
2016-08-31;4;4;7
2016-08-30;5;5;5
2016-08-29;8;8;13
2016-08-26;1;1;3
2016-08-25;2;2;4
2016-08-24;4;4;6
2016-08-23;6;6;7
2016-08-22;3;3;5
2016-08-21;5;5;5
2016-08-20;1;1;2
2016-08-19;1;1;1
2016-08-18;2;2;3
2016-08-17;2;2;2
2016-08-16;5;5;5
2016-08-15;15;14;18
2016-08-14;13;13;13
2016-08-13;2;2;2
2016-08-12;1;1;3
2016-08-11;1;1;2
2016-08-10;1;1;3
2016-08-09;2;2;2
2016-08-08;2;2;2
2016-08-07;3;3;4
2016-08-06;1;1;1
2016-08-05;1;1;1
2016-08-04;3;3;3
2016-08-03;4;4;5
2016-08-02;1;1;4
2016-08-01;2;2;2
2016-07-31;2;2;3
2016-07-30;1;1;13
2016-07-29;2;2;2
2016-07-28;1;1;1
2016-07-27;3;3;3
2016-07-24;6;6;6
2016-07-23;7;7;20
2016-07-22;4;4;13
2016-07-21;2;2;2
2016-07-20;1;1;1
2016-07-19;1;1;1
2016-07-18;4;4;10
2016-07-17;5;5;7
2016-07-16;2;2;2
2016-07-15;2;2;2
2016-07-14;2;2;2
2016-07-13;2;2;2
2016-07-12;5;5;7
2016-07-11;6;6;49
2016-07-10;3;3;4
2016-07-09;7;7;10
2016-07-08;5;5;11
2016-07-07;5;5;6
2016-07-06;3;3;12
2016-07-05;24;24;35
2016-07-04;11;9;12
2016-07-03;8;8;24
2016-07-02;5;5;15
2016-07-01;8;8;37
2016-06-30;2;2;7
2016-06-29;1;1;1
2016-06-28;8;8;16
2016-06-27;3;3;6
2016-06-26;4;4;5
2016-06-25;8;8;9
2016-06-24;8;8;8
2016-06-23;6;6;7
2016-06-22;2;2;6
2016-06-21;1;1;1
2016-06-20;3;3;3
2016-06-19;1;1;1
2016-06-18;7;7;7
2016-06-14;2;2;2
2016-06-13;2;2;2
2016-06-12;2;2;2
2016-06-11;2;2;2
2016-06-10;1;1;1
2016-06-09;3;3;10
2016-06-08;1;1;2
2016-06-07;7;7;12
2016-06-06;6;6;7
2016-06-05;3;3;4
2016-06-04;12;12;17
2016-06-03;8;8;12
2016-06-02;10;10;53
2016-06-01;11;10;30
2016-05-31;13;13;47
2016-05-30;14;14;19
2016-05-29;16;16;21
2016-05-28;8;8;10
2016-05-27;10;10;15
2016-05-26;8;8;25
2016-05-25;11;11;36
2016-05-24;8;8;12
2016-05-23;10;10;13
2016-05-22;6;6;7
2016-05-21;16;16;19
2016-05-20;7;7;11
2016-05-19;7;7;22
2016-05-18;11;11;12
2016-05-17;13;13;15
2016-05-16;7;7;11
2016-05-15;10;10;37
2016-05-14;11;11;26
2016-05-13;8;8;10
2016-05-12;11;11;11
2016-05-11;6;6;8
2016-05-10;9;9;18
2016-05-09;8;8;82
2016-05-08;5;5;6
2016-05-07;10;10;17
2016-05-06;10;11;50
2016-05-05;3;3;4
2016-05-04;1;1;1
2016-05-03;2;2;2
2016-05-02;2;2;2
2016-04-30;1;1;1
2016-04-29;4;4;4
2016-04-28;6;6;7
2016-04-27;2;2;2
2016-04-26;4;4;8
2016-04-25;4;4;6
2016-04-24;5;5;6
2016-04-23;12;12;14
2016-04-22;3;3;3
2016-04-21;1;1;1
2016-04-20;3;3;6
2016-04-19;1;1;1
2016-04-18;12;12;14
2016-04-17;9;9;9
2016-04-15;1;1;2
2016-04-14;1;1;1
2016-04-13;1;1;1
2016-04-11;1;1;1
2016-04-10;2;2;2
2016-04-08;2;2;2
2016-04-06;1;1;1
2016-04-05;1;1;2
2016-04-04;1;1;1
2016-04-03;2;2;2
2016-03-31;2;2;2
2016-03-29;1;1;3
2016-03-28;1;1;2
2016-03-27;2;2;6
2016-03-25;1;1;1
2016-03-24;1;1;1
2016-03-23;2;2;2
2016-03-22;8;8;12
2016-03-21;4;4;4
2016-03-20;6;6;7
2016-03-19;5;5;5
2016-03-18;9;9;12
2016-03-17;10;10;10
2016-03-16;6;6;6
2016-03-15;8;8;18
2016-03-14;7;7;8
2016-03-13;8;8;19
2016-03-12;6;6;6
2016-03-11;11;11;15
2016-03-10;3;3;3
2016-03-09;4;4;6
2016-03-08;2;2;14
2016-03-07;1;1;1
2016-03-06;2;2;2
2016-03-03;4;4;4
2016-03-02;6;6;12
2016-03-01;7;7;21
2016-02-29;11;11;14
2016-02-28;7;7;7
2016-02-27;15;14;29
2016-02-26;10;10;10
2016-02-25;7;7;10
2016-02-24;14;14;21
2016-02-23;11;11;19
2016-02-22;14;15;21
2016-02-21;10;10;13
2016-02-20;9;9;14
2016-02-19;7;7;13
2016-02-18;12;12;20
2016-02-17;8;8;9
2016-02-16;3;3;5
2016-02-15;1;1;1
2016-02-14;1;1;1
2016-02-13;2;2;2
2016-02-12;3;3;17
2016-02-11;1;1;1
2016-02-09;1;1;2
2016-02-08;1;1;33
2016-02-04;2;2;2
2016-02-03;3;3;6
2016-02-02;1;1;1
2016-02-01;1;1;1
2016-01-31;1;1;1
2016-01-28;1;1;1
2016-01-27;1;1;3
2016-01-24;1;1;1
2016-01-23;1;1;1
2016-01-19;1;1;17
2016-01-18;2;2;10
2016-01-17;1;1;1
2016-01-16;3;3;4
2016-01-15;2;2;2
2016-01-14;5;5;5
2016-01-13;3;3;3
2016-01-11;1;1;1
2016-01-10;1;1;9
2016-01-09;8;8;19
2016-01-08;8;8;29
2016-01-07;11;11;31
2016-01-06;6;6;17
2016-01-05;10;10;13
2016-01-04;3;3;3
2016-01-03;7;7;19
2016-01-02;3;3;3
2016-01-01;4;4;4
2015-12-31;5;5;24
2015-12-30;10;10;12
2015-12-29;9;9;9
2015-12-28;7;7;8
2015-12-27;4;4;4
2015-12-26;6;6;6
2015-12-25;7;7;17
2015-12-24;8;8;8
2015-12-23;12;12;37
2015-12-22;10;10;12
2015-12-21;3;3;8
2015-12-20;6;6;6
2015-12-19;2;2;7
2015-12-18;1;1;12
2015-12-10;1;1;1
2015-12-09;1;1;1
2015-12-06;2;2;5
2015-12-05;1;1;9
2015-12-03;1;1;4
2015-12-01;1;1;1
2015-11-30;1;1;1
2015-11-29;1;1;17
2015-11-28;2;2;2
2015-11-24;1;1;2
2015-11-22;1;1;1
2015-11-21;1;1;2
2015-11-20;1;1;5
2015-11-19;1;1;4
2015-11-16;1;1;1
2015-11-13;1;1;1
2015-11-12;2;2;13
2015-11-11;1;1;1
2015-11-10;1;1;1
2015-11-09;1;2;5
2015-11-08;2;2;9
2015-11-05;2;2;19
2015-11-04;1;1;8
2015-11-03;1;1;1
2015-11-02;2;2;12
2015-10-30;1;1;1
2015-10-29;1;1;1
2015-10-28;1;1;6
2015-10-26;1;1;14
2015-10-24;1;3;3
2015-10-17;2;2;2
2015-10-16;3;3;3
2015-10-15;1;1;1
2015-10-14;1;1;1
2015-10-11;2;2;3
2015-10-06;1;1;1
2015-10-05;1;1;4
2015-10-02;2;2;4
2015-10-01;2;2;2
2015-09-29;1;1;5
2015-09-28;1;1;11
2015-09-26;2;2;2
2015-09-25;1;1;1
2015-09-24;5;5;7
2015-09-23;6;6;6
2015-09-22;5;5;6
2015-09-21;7;7;16
2015-09-20;3;3;4
2015-09-19;6;6;9
2015-09-18;6;6;7
2015-09-17;10;10;13
2015-09-16;9;9;15
2015-09-15;9;9;13
2015-09-14;11;11;16
2015-09-13;6;6;6
2015-09-12;12;12;17
2015-09-11;6;6;6
2015-09-10;13;13;22
2015-09-09;7;7;8
2015-09-08;8;8;15
2015-09-07;11;11;17
2015-09-06;4;4;7
2015-09-05;5;5;27
2015-09-04;10;10;26
2015-09-03;1;1;1
2015-09-02;1;1;1
2015-09-01;1;1;6
2015-08-31;2;2;12
2015-08-29;2;2;5
2015-08-28;1;1;1
2015-08-27;1;1;4
2015-08-26;3;3;4
2015-08-23;1;1;1
2015-08-22;1;1;1
2015-08-20;4;4;30
2015-08-19;1;1;23
2015-08-18;2;2;2
2015-08-17;1;1;1
2015-08-13;2;2;2
2015-08-12;2;2;2
2015-08-11;5;5;5
2015-08-10;6;6;8
2015-08-09;10;10;12
2015-08-08;5;5;9
2015-08-07;9;9;22
2015-08-06;11;11;16
2015-08-05;6;6;9
2015-08-04;15;15;15
2015-08-03;12;13;19
2015-08-02;7;7;9
2015-08-01;12;11;19
2015-07-31;13;13;24
2015-07-30;16;16;23
2015-07-29;22;22;35
2015-07-28;28;27;52
2015-07-27;16;16;34
2015-07-26;2;2;2
2015-07-25;10;10;12
2015-07-24;5;5;14
2015-07-23;2;2;2
2015-07-22;7;6;11
2015-07-21;20;20;39
2015-07-20;16;16;42
2015-07-19;1;1;7
2015-07-17;1;1;5
2015-07-16;1;1;6
2015-07-14;1;1;4
2015-07-13;1;1;9
2015-07-07;1;1;4
2015-07-06;2;2;6
2015-07-02;5;5;12
2015-07-01;10;10;27
2015-06-30;14;14;23
2015-06-29;15;15;37
2015-06-28;7;7;16
2015-06-27;7;7;18
2015-06-26;11;11;24
2015-06-25;11;11;21
2015-06-24;8;8;17
2015-06-23;8;8;17
2015-06-22;12;12;81
2015-06-21;2;2;8
2015-06-20;2;2;2
2015-06-19;3;3;37
2015-06-18;2;2;13
2015-06-16;1;1;7
2015-06-12;1;1;5
2015-06-10;2;2;11
2015-06-09;2;2;8
2015-06-08;2;2;19
2015-06-05;1;1;5
2015-06-04;2;2;12
2015-06-03;2;2;11
2015-06-02;2;2;5
2015-06-01;2;2;10
2015-05-30;2;2;7
2015-05-29;2;2;11
2015-05-28;2;2;5
2015-05-26;2;2;11
2015-05-25;2;2;17
2015-05-22;1;1;4
2015-05-21;2;2;13
2015-05-20;1;1;4
2015-05-19;1;1;2
2015-05-18;2;2;15
2015-05-15;3;2;13
2015-05-14;1;1;8
2015-05-13;2;2;11
2015-05-12;2;2;3
2015-05-11;2;2;6
2015-05-10;4;3;16
2015-05-09;1;1;22
2015-05-08;2;2;3
2015-05-07;2;2;27
2015-05-06;3;3;29
2015-05-05;12;12;34
2015-05-04;2;2;19
2015-05-03;1;1;21
2015-05-02;1;1;9
2015-04-30;3;3;17
2015-04-29;1;1;27
2015-04-28;3;3;50
