﻿Дата;Хосты;Посетители;Хиты
2024-04-30;1;1;1
2024-03-11;2;2;2
2024-03-08;2;2;2
2024-02-22;1;1;1
2024-02-21;1;1;1
2024-02-14;3;3;3
2024-02-13;10;10;10
2024-02-02;11;11;11
2024-02-01;5;5;5
2024-01-31;5;5;5
2024-01-29;4;4;4
2024-01-27;5;5;5
2024-01-26;7;7;7
2024-01-25;5;5;5
2024-01-16;1;1;1
2023-12-26;1;1;1
2023-12-22;3;3;3
2023-12-21;6;6;6
2023-07-08;1;1;1
2023-05-21;2;2;2
2023-05-15;1;1;1
2023-05-08;1;1;3
2023-05-06;1;1;1
2023-05-04;1;1;8
2023-04-22;1;1;1
2023-03-31;1;1;1
2023-02-21;1;1;1
2023-01-25;1;1;1
2023-01-21;1;1;1
2023-01-19;1;1;1
2023-01-18;6;6;6
2023-01-17;4;4;4
2023-01-16;5;5;5
2023-01-13;2;2;2
2023-01-02;1;1;1
2022-12-30;1;1;1
2022-12-23;1;1;1
2022-12-20;1;1;1
2022-12-17;2;2;6
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-07;2;2;4
2022-10-16;1;1;1
2022-09-21;1;1;1
2022-08-13;1;1;2
2022-07-17;1;1;1
2022-06-06;1;1;3
2022-06-05;1;1;1
2022-06-04;1;1;1
2022-05-29;1;1;1
2022-05-20;1;1;2
2022-05-18;1;1;10
2022-05-15;1;1;3
2022-05-09;1;1;4
2022-05-06;1;1;1
2022-05-02;1;1;1
2022-04-30;1;1;1
2022-04-29;1;1;2
2022-04-25;1;1;1
2022-04-21;1;1;2
2022-04-20;1;1;2
2022-04-19;1;1;3
2022-04-18;1;1;2
2022-04-17;1;1;2
2022-04-16;1;1;1
2022-04-15;1;1;2
2022-04-14;1;1;3
2022-04-13;1;1;1
2022-03-16;2;2;2
2022-03-15;1;1;1
2022-03-03;1;1;3
2022-03-02;1;1;1
2022-02-28;1;1;2
2022-02-26;1;1;1
2022-02-25;1;1;3
2022-02-24;1;1;4
2022-02-22;1;1;7
2022-02-21;1;1;1
2022-02-20;1;1;17
2022-02-19;1;1;12
2022-02-18;1;1;8
2022-02-17;1;1;7
2022-02-16;1;1;8
2022-02-15;1;1;3
2022-02-14;1;1;2
2022-02-12;1;1;1
2022-02-08;2;2;9
2022-02-07;2;2;5
2022-02-06;1;1;1
2022-02-05;1;1;8
2022-02-04;1;1;1
2022-02-03;1;1;3
2022-02-02;1;1;2
2022-02-01;1;1;3
2022-01-29;1;1;3
2022-01-28;1;1;3
2022-01-27;1;1;4
2022-01-26;1;1;1
2022-01-23;1;1;1
2022-01-22;1;1;5
2022-01-21;1;1;12
2022-01-20;1;1;12
2022-01-19;1;1;7
2022-01-18;1;1;6
2022-01-17;1;1;9
2022-01-16;1;1;14
2022-01-15;1;1;3
2021-12-18;2;2;2
2021-12-17;2;2;2
2021-12-12;1;1;1
2021-12-10;1;1;2
2021-11-05;1;1;1
2021-10-20;1;1;1
2021-10-18;1;1;2
2021-10-06;1;1;1
2021-08-28;1;1;1
2021-07-21;15;15;25
2021-07-04;42;42;155
2021-06-24;27;27;58
2021-06-23;2;2;2
2021-06-20;1;1;1
2021-06-16;17;17;30
2021-06-01;1;1;1
2021-05-28;1;1;16
2021-05-01;1;1;1
2021-04-17;19;19;34
2021-04-01;1;1;1
2021-03-29;1;1;1
2021-03-07;1;1;1
2021-03-05;1;1;1
2021-02-09;1;1;1
2021-01-28;1;1;1
2021-01-14;1;1;1
2020-12-16;1;1;1
2020-12-13;9;9;75
2020-12-11;6;6;17
2020-12-10;11;11;72
2020-12-09;10;10;90
2020-12-04;1;1;1
2020-11-25;1;1;2
2020-11-24;1;1;1
2020-11-09;1;1;1
2020-11-07;1;1;1
2020-11-02;2;2;2
2020-10-31;1;1;1
2020-10-28;1;1;1
2020-10-14;1;1;1
2020-10-07;1;1;1
2020-09-25;1;1;2
2020-09-24;1;1;1
2020-09-17;1;1;1
2020-09-05;1;1;1
2020-08-17;1;1;1
2020-08-16;2;2;2
2020-08-07;1;1;1
2020-08-02;1;1;2
2020-07-25;1;1;1
2020-07-23;2;2;9
2020-07-22;7;7;30
2020-07-19;1;1;1
2020-07-17;1;1;1
2020-07-13;1;1;1
2020-07-11;1;1;1
2020-07-08;1;1;1
2020-07-07;1;1;1
2020-07-06;2;2;2
2020-06-29;1;1;2
2020-06-28;1;1;1
2020-06-27;1;1;2
2020-06-26;1;1;1
2020-06-23;1;1;1
2020-06-22;1;1;1
2020-06-19;1;1;1
2020-06-17;1;1;1
2020-06-15;1;1;1
2020-06-12;1;1;3
2020-06-10;1;1;1
2020-06-03;1;1;6
2020-06-02;1;1;2
2020-05-29;1;1;1
2020-05-28;1;1;1
2020-05-27;1;1;2
2020-05-26;2;2;2
2020-05-24;1;1;1
2020-05-21;1;1;1
2020-05-17;1;1;1
2020-05-14;1;1;1
2020-05-12;3;3;3
2020-05-10;2;2;4
2020-05-08;1;1;1
2020-05-07;1;1;1
2020-05-06;1;1;1
2020-05-05;1;1;1
2020-05-04;1;1;1
2020-05-02;1;1;1
2020-05-01;2;2;2
2020-04-30;1;1;1
2020-04-29;1;1;1
2020-04-28;2;2;2
2020-04-27;3;2;3
2020-04-26;2;2;2
2020-04-24;14;14;21
2020-04-23;2;2;2
2020-04-22;4;4;4
2020-04-21;3;3;3
2020-04-20;3;3;6
2020-04-19;1;1;2
2020-04-18;1;1;1
2020-04-17;16;16;29
2020-04-16;1;1;4
2020-04-15;1;1;3
2020-04-13;2;2;2
2020-04-12;1;1;1
2020-04-11;1;1;1
2020-04-09;1;1;3
2020-04-07;3;3;3
2020-04-05;1;1;1
2020-04-04;1;1;1
2020-04-03;1;1;2
2020-03-31;1;1;6
2020-03-24;7;7;12
2020-03-22;1;1;1
2020-03-15;2;2;2
2020-03-14;1;1;1
2020-03-12;1;1;2
2020-03-11;1;1;3
2020-03-10;1;1;1
2020-03-09;1;1;15
2020-03-08;2;2;2
2020-03-03;2;2;2
2020-03-02;1;1;1
2020-03-01;1;1;1
2020-02-29;1;1;1
2020-02-28;1;1;1
2020-02-27;1;1;1
2020-02-26;1;1;1
2020-02-25;2;2;2
2020-02-23;2;2;2
2020-02-22;2;2;4
2020-02-21;1;1;2
2020-02-20;1;1;1
2020-02-19;1;1;1
2020-02-18;2;2;2
2020-02-17;1;1;2
2020-02-16;2;2;2
2020-02-15;1;1;1
2020-02-14;1;1;1
2020-02-13;1;1;1
2020-02-12;2;2;2
2020-02-11;1;1;1
2020-02-09;4;4;5
2020-02-08;2;2;8
2020-02-07;2;2;2
2020-02-06;1;1;1
2020-02-05;1;1;1
2020-02-04;1;1;1
2020-02-03;1;1;1
2020-02-02;1;1;1
2020-02-01;1;1;1
2020-01-31;2;2;2
2020-01-30;1;1;1
2020-01-28;3;3;3
2020-01-27;1;1;1
2020-01-26;1;1;2
2020-01-25;1;1;1
2020-01-23;1;1;3
2020-01-22;2;2;3
2020-01-21;1;1;2
2020-01-20;1;1;1
2020-01-18;2;2;2
2020-01-17;1;1;1
2020-01-16;2;2;4
2020-01-15;2;2;2
2020-01-14;2;2;2
2020-01-13;1;1;1
2020-01-12;2;2;2
2020-01-11;1;1;1
2020-01-09;1;1;1
2020-01-08;2;2;2
2020-01-07;1;1;1
2020-01-06;2;2;2
2020-01-05;1;1;1
2020-01-04;1;1;1
2019-12-30;1;1;1
2019-12-21;3;3;7
2019-12-18;1;1;1
2019-12-17;2;2;2
2019-12-16;1;1;5
2019-12-15;2;2;2
2019-12-14;1;1;1
2019-12-13;3;3;3
2019-12-12;1;1;1
2019-12-11;2;2;3
2019-12-10;1;1;7
2019-12-07;5;5;59
2019-12-06;1;1;1
2019-12-05;1;1;1
2019-12-03;3;3;3
2019-12-02;2;2;2
2019-12-01;1;1;1
2019-11-30;3;3;3
2019-11-29;2;2;3
2019-11-27;2;3;3
2019-11-26;1;1;1
2019-11-25;2;2;3
2019-11-21;1;1;1
2019-11-19;1;1;1
2019-11-18;3;3;3
2019-11-15;1;1;1
2019-11-14;1;1;1
2019-11-13;2;2;2
2019-11-11;1;1;1
2019-11-10;1;1;1
2019-11-09;2;2;5
2019-11-08;2;2;2
2019-11-07;1;1;1
2019-11-06;1;1;1
2019-11-05;1;1;1
2019-11-03;1;1;1
2019-11-02;1;1;1
2019-11-01;1;1;1
2019-10-29;1;1;1
2019-10-28;2;2;4
2019-10-27;2;2;4
2019-10-26;1;1;1
2019-10-25;2;2;2
2019-10-24;2;2;2
2019-10-23;1;1;2
2019-10-22;1;1;1
2019-10-21;1;1;5
2019-10-20;2;2;7
2019-10-18;2;2;2
2019-10-17;3;3;3
2019-10-16;2;1;2
2019-10-15;1;1;1
2019-10-14;1;1;1
2019-10-13;1;1;1
2019-10-12;2;2;2
2019-10-09;2;2;2
2019-10-07;1;1;1
2019-10-06;1;1;1
2019-10-04;2;2;3
2019-10-03;3;3;4
2019-10-02;2;2;3
2019-10-01;1;1;4
2019-09-30;2;2;6
2019-09-29;3;3;4
2019-09-28;4;4;9
2019-09-27;2;2;5
2019-09-26;4;4;4
2019-09-25;2;2;5
2019-09-24;2;2;2
2019-09-23;3;3;7
2019-09-22;1;1;1
2019-09-21;1;1;2
2019-09-20;2;2;2
2019-09-19;5;4;7
2019-09-18;1;1;7
2019-09-17;3;3;6
2019-09-16;3;3;4
2019-09-15;3;3;4
2019-09-14;2;2;6
2019-09-13;1;1;1
2019-09-11;2;2;3
2019-09-10;3;3;5
2019-09-09;1;1;1
2019-09-08;2;2;3
2019-09-07;2;2;2
2019-09-06;2;2;2
2019-09-05;2;2;2
2019-09-03;2;2;2
2019-09-02;1;1;1
2019-09-01;1;1;2
2019-08-31;2;2;2
2019-08-30;1;1;1
2019-08-29;1;1;1
2019-08-28;2;2;3
2019-08-27;1;1;1
2019-08-25;2;2;3
2019-08-23;2;2;2
2019-08-21;2;2;3
2019-08-20;3;3;3
2019-08-19;2;2;6
2019-08-18;3;3;5
2019-08-17;1;1;3
2019-08-15;1;1;3
2019-08-14;2;1;3
2019-08-13;2;2;4
2019-08-12;3;3;3
2019-08-11;3;3;6
2019-08-10;2;2;2
2019-08-09;1;1;1
2019-08-08;1;1;2
2019-08-07;2;2;6
2019-08-06;3;3;10
2019-08-04;2;2;2
2019-08-03;2;2;8
2019-08-02;4;4;4
2019-08-01;2;2;5
2019-07-31;3;3;5
2019-07-29;1;1;1
2019-07-28;4;4;4
2019-07-27;1;1;1
2019-07-26;1;1;1
2019-07-25;1;1;1
2019-07-24;1;1;1
2019-07-23;1;1;1
2019-07-20;1;1;1
2019-07-19;2;2;3
2019-07-17;1;1;1
2019-07-14;1;1;2
2019-07-13;1;1;2
2019-07-08;2;2;3
2019-07-05;1;1;2
2019-07-04;1;1;1
2019-07-03;1;1;1
2019-07-02;2;2;5
2019-07-01;2;2;6
2019-06-30;1;1;1
2019-06-29;1;1;2
2019-06-28;1;1;10
2019-06-27;2;2;9
2019-06-26;1;1;4
2019-06-25;1;1;5
2019-06-24;1;1;1
2019-06-23;1;1;3
2019-06-22;2;2;16
2019-06-20;2;2;6
2019-06-19;3;3;6
2019-06-18;4;4;13
2019-06-17;2;2;3
2019-06-16;3;3;8
2019-06-15;2;2;8
2019-06-13;1;1;1
2019-06-12;2;2;2
2019-06-11;2;2;3
2019-06-06;1;1;1
2019-06-05;1;1;1
2019-06-02;1;1;1
2019-06-01;1;1;1
2019-05-31;1;1;1
2019-05-30;1;1;1
2019-05-29;2;2;2
2019-05-28;1;1;1
2019-05-26;2;2;2
2019-05-25;1;1;1
2019-05-24;1;1;1
2019-05-23;1;1;1
2019-05-22;1;1;1
2019-05-21;2;2;2
2019-05-20;1;1;1
2019-05-19;2;2;2
2019-05-18;3;3;5
2019-05-15;2;2;2
2019-05-14;1;1;2
2019-05-13;1;1;1
2019-05-12;1;1;2
2019-05-11;1;1;1
2019-05-10;1;1;1
2019-05-09;1;1;2
2019-05-08;2;2;2
2019-05-05;1;1;1
2019-05-03;2;2;2
2019-05-02;2;2;6
2019-04-30;3;3;3
2019-04-29;2;2;2
2019-04-28;3;3;4
2019-04-27;1;1;1
2019-04-26;3;3;3
2019-04-25;1;1;1
2019-04-24;1;1;1
2019-04-23;1;1;2
2019-04-22;5;5;6
2019-04-21;4;4;5
2019-04-20;1;1;1
2019-04-19;1;1;1
2019-04-18;5;4;6
2019-04-17;4;4;6
2019-04-16;1;1;1
2019-04-15;5;5;10
2019-04-14;3;3;3
2019-04-13;5;5;6
2019-04-11;3;2;3
2019-04-10;1;1;1
2019-04-09;4;4;4
2019-04-08;3;3;5
2019-04-07;3;2;6
2019-04-06;2;2;2
2019-04-05;1;1;2
2019-04-03;4;4;4
2019-04-02;3;3;4
2019-04-01;4;4;4
2019-03-31;1;1;2
2019-03-30;2;2;2
2019-03-29;2;2;3
2019-03-28;3;3;3
2019-03-27;4;4;7
2019-03-26;5;5;8
2019-03-25;4;4;6
2019-03-24;2;2;4
2019-03-23;3;3;7
2019-03-22;4;4;4
2019-03-21;3;3;3
2019-03-20;1;1;2
2019-03-19;2;2;2
2019-03-18;1;1;1
2019-03-17;4;3;7
2019-03-15;4;4;4
2019-03-14;2;2;4
2019-03-13;3;3;11
2019-03-12;2;2;2
2019-03-11;1;1;2
2019-03-09;2;2;4
2019-03-08;2;2;2
2019-03-07;3;2;3
2019-03-06;1;1;2
2019-03-05;3;3;7
2019-03-04;2;2;2
2019-03-03;2;2;10
2019-03-02;1;1;2
2019-03-01;5;5;6
2019-02-28;4;4;4
2019-02-27;4;4;4
2019-02-26;1;1;1
2019-02-25;3;3;4
2019-02-24;3;3;3
2019-02-23;3;3;7
2019-02-22;3;2;5
2019-02-21;2;2;3
2019-02-20;3;2;8
2019-02-19;4;4;11
2019-02-18;3;1;3
2019-02-17;5;5;7
2019-02-16;3;3;13
2019-02-15;3;3;7
2019-02-14;5;4;8
2019-02-13;5;5;6
2019-02-12;2;2;4
2019-02-11;2;2;6
2019-02-10;5;5;12
2019-02-09;3;3;6
2019-02-08;3;3;5
2019-02-07;5;5;21
2019-02-06;2;2;4
2019-02-05;2;2;6
2019-02-04;6;6;12
2019-02-03;4;4;9
2019-02-02;4;4;6
2019-02-01;2;2;3
2019-01-31;4;3;7
2019-01-30;3;3;3
2019-01-29;1;1;5
2019-01-28;4;4;6
2019-01-27;2;2;7
2019-01-26;1;1;2
2019-01-25;3;3;5
2019-01-24;5;5;16
2019-01-23;5;5;7
2019-01-22;5;5;9
2019-01-21;4;4;10
2019-01-20;5;4;24
2019-01-19;5;4;9
2019-01-18;5;5;11
2019-01-17;3;2;3
2019-01-16;3;3;16
2019-01-15;3;2;7
2019-01-14;2;2;5
2019-01-13;4;3;4
2019-01-12;3;3;3
2019-01-11;1;1;2
2019-01-10;2;2;7
2019-01-09;6;5;28
2019-01-08;3;3;3
2019-01-07;6;6;8
2019-01-06;2;2;6
2019-01-05;4;4;9
2019-01-04;5;3;9
2019-01-03;4;4;13
2019-01-02;4;4;50
2019-01-01;9;8;13
2018-12-31;2;2;10
2018-12-30;5;5;9
2018-12-29;3;2;15
2018-12-28;6;4;8
2018-12-27;7;5;12
2018-12-26;7;5;16
2018-12-25;2;2;13
2018-12-24;1;1;4
2018-12-23;5;5;11
2018-12-22;4;3;11
2018-12-21;5;5;14
2018-12-20;5;4;8
2018-12-19;2;2;10
2018-12-18;6;5;9
2018-12-17;6;5;11
2018-12-16;4;4;6
2018-12-15;3;3;6
2018-12-14;6;5;25
2018-12-13;6;5;10
2018-12-12;4;4;12
2018-12-11;4;4;5
2018-12-10;7;7;14
2018-12-09;5;4;14
2018-12-08;6;6;45
2018-12-07;3;3;3
2018-12-06;6;5;36
2018-12-05;8;6;14
2018-12-04;5;5;9
2018-12-03;9;7;17
2018-12-02;4;4;8
2018-12-01;6;6;13
2018-11-30;5;4;14
2018-11-29;7;6;14
2018-11-28;3;3;7
2018-11-27;5;5;8
2018-11-26;8;7;15
2018-11-25;14;13;39
2018-11-24;9;9;13
2018-11-23;10;9;23
2018-11-22;10;9;21
2018-11-21;10;10;19
2018-11-20;18;17;27
2018-11-19;16;15;24
2018-11-18;11;11;19
2018-11-17;21;18;37
2018-11-16;17;17;26
2018-11-15;18;18;28
2018-11-14;19;17;30
2018-11-13;27;27;42
2018-11-12;120;118;193
2018-11-11;4297;4290;19636
2018-11-10;4716;4730;20037
2018-11-09;4174;4299;18856
2018-11-08;3630;3737;16136
2018-11-07;3628;3670;16054
2018-11-06;3827;3890;17961
2018-11-05;4099;4142;19787
2018-11-04;4549;4545;21320
2018-11-03;4681;4678;21327
2018-11-02;4968;4971;22768
2018-11-01;5149;5220;21557
2018-10-31;4748;4788;20293
2018-10-30;4656;4678;20377
2018-10-29;4609;4626;20492
2018-10-28;4808;4809;22871
2018-10-27;4719;4734;22134
2018-10-26;4431;4532;21417
2018-10-25;3878;3951;18256
2018-10-24;3724;3784;17622
2018-10-23;3577;3635;16317
2018-10-22;3336;3381;15976
2018-10-21;4000;4036;18928
2018-10-20;4435;4431;20084
2018-10-19;3894;4015;18984
2018-10-18;3258;3333;14321
2018-10-17;3271;3334;13651
2018-10-16;3266;3306;14190
2018-10-15;3376;3402;15448
2018-10-14;4056;4043;19354
2018-10-13;4189;4169;19879
2018-10-12;3811;3849;17503
2018-10-11;3225;3364;13940
2018-10-10;3221;3279;13474
2018-10-09;3310;3390;13835
2018-10-08;3101;3191;13831
2018-10-07;3876;3864;17695
2018-10-06;4209;4211;19620
2018-10-05;4125;4230;18216
2018-10-04;3472;3539;15333
2018-10-03;3271;3459;13205
2018-10-02;3137;3248;14151
2018-10-01;3022;3085;12600
2018-09-30;3773;3739;16762
2018-09-29;4044;4039;18939
2018-09-28;3359;3400;14952
2018-09-27;3087;3194;13791
2018-09-26;3121;3191;13219
2018-09-25;2962;3009;13261
2018-09-24;3149;3190;12601
2018-09-23;3562;3544;16783
2018-09-22;3675;3659;18044
2018-09-21;3402;3422;14392
2018-09-20;2953;2984;12121
2018-09-19;2984;2988;13328
2018-09-18;3009;3025;12589
2018-09-17;2947;2942;12247
2018-09-16;3474;3447;15512
2018-09-15;3747;3867;17316
2018-09-14;3350;3425;15601
2018-09-13;2970;3027;12337
2018-09-12;2869;2895;13675
2018-09-11;2849;2885;11322
2018-09-10;2802;2832;11381
2018-09-09;3319;3311;15589
2018-09-08;3416;3399;16532
2018-09-07;3039;3060;12365
2018-09-06;2915;2923;11829
2018-09-05;2882;2915;12304
2018-09-04;2669;2672;11819
2018-09-03;2756;2877;12138
2018-09-02;3132;3150;14937
2018-09-01;3283;3246;14168
2018-08-31;3495;3465;14358
2018-08-30;3612;3557;15988
2018-08-29;3521;3511;15773
2018-08-28;3516;3458;16593
2018-08-27;3479;3430;16198
2018-08-26;3421;3393;17240
2018-08-25;3287;3244;15762
2018-08-24;3451;3369;14779
2018-08-23;3490;3426;15427
2018-08-22;3630;3582;15951
2018-08-21;3461;3418;15970
2018-08-20;3545;3451;15668
2018-08-19;3302;3254;15415
2018-08-18;3218;3171;14691
2018-08-17;3692;3646;16136
2018-08-16;3632;3586;16064
2018-08-15;3502;3438;15842
2018-08-14;3635;3607;16468
2018-08-13;3576;3512;16319
2018-08-12;3340;3283;16661
2018-08-11;3488;3456;16821
2018-08-10;3659;3581;16649
2018-08-09;3627;3607;16276
2018-08-08;3730;3663;16223
2018-08-07;3640;3574;16196
2018-08-06;3573;3491;16559
2018-08-05;3506;3464;17350
2018-08-04;3392;3359;15522
2018-08-03;3580;3530;16429
2018-08-02;3601;3577;16285
2018-08-01;3575;3535;16264
2018-07-31;3935;3906;17160
2018-07-30;3685;3658;17353
2018-07-29;3564;3509;15672
2018-07-28;3570;3492;16950
2018-07-27;3860;3774;17799
2018-07-26;3691;3643;16330
2018-07-25;3872;3802;16815
2018-07-24;4018;4003;18482
2018-07-23;3865;3825;16770
2018-07-22;3554;3505;15619
2018-07-21;3566;3522;16204
2018-07-20;3768;3733;17553
2018-07-19;3796;3732;17746
2018-07-18;3972;3884;16530
2018-07-17;3955;3887;17615
2018-07-16;3826;3761;16971
2018-07-15;3710;3615;17643
2018-07-14;3547;3420;16373
2018-07-13;3781;3662;17740
2018-07-12;3942;3831;17877
2018-07-11;3860;3761;18617
2018-07-10;3620;3545;15954
2018-07-09;3795;3860;18310
2018-07-08;3549;3494;15252
2018-07-07;3693;3612;17773
2018-07-06;3747;3703;17662
2018-07-05;3873;3809;17993
2018-07-04;3733;3671;17581
2018-07-03;4016;3898;19293
2018-07-02;3965;3910;18757
2018-07-01;3891;3827;18886
2018-06-30;3870;3800;19007
2018-06-29;3870;3820;17910
2018-06-28;3951;3878;19177
2018-06-27;3956;3940;18944
2018-06-26;4163;4124;20762
2018-06-25;3982;4001;18716
2018-06-24;4031;4073;21867
2018-06-23;4079;4019;19671
2018-06-22;4202;4229;19578
2018-06-21;4038;3982;17337
2018-06-20;4052;4012;18849
2018-06-19;4123;4237;20599
2018-06-18;4095;4045;18688
2018-06-17;4102;4138;20389
2018-06-16;4162;4122;18878
2018-06-15;4543;4578;22727
2018-06-14;4415;4370;20588
2018-06-13;4429;4395;20855
2018-06-12;4362;4444;21573
2018-06-11;4469;4546;22321
2018-06-10;4311;4322;21114
2018-06-09;4516;4634;22630
2018-06-08;4550;4595;21399
2018-06-07;4573;4541;20505
2018-06-06;4607;4645;22297
2018-06-05;4882;5720;25787
2018-06-04;4701;4864;22162
2018-06-03;4754;4747;23004
2018-06-02;4515;5863;26297
2018-06-01;4660;4674;20993
2018-05-31;5015;5029;23819
2018-05-30;4935;4942;22681
2018-05-29;5050;5126;22239
2018-05-28;5077;5002;22220
2018-05-27;5098;5079;22828
2018-05-26;5129;5134;24106
2018-05-25;5314;5330;23704
2018-05-24;5177;5286;23183
2018-05-23;5191;5401;22217
2018-05-22;5052;5267;21990
2018-05-21;4792;4941;21459
2018-05-20;5258;5213;25257
2018-05-19;5626;5600;27147
2018-05-18;5181;5299;23899
2018-05-17;4628;4710;20084
2018-05-16;4349;4477;18294
2018-05-15;4275;7475;28169
2018-05-14;4297;4396;18245
2018-05-13;5199;5193;23462
2018-05-12;5480;5474;24889
2018-05-11;5044;6721;26172
2018-05-10;4456;4556;19351
2018-05-09;4862;4820;22411
2018-05-08;5037;5165;22722
2018-05-07;4580;6020;24963
2018-05-06;5399;5687;25302
2018-05-05;5598;5910;27078
2018-05-04;4838;5614;23323
2018-05-03;4359;5755;22084
2018-05-02;4694;4976;21755
2018-05-01;5495;5536;25824
2018-04-30;5695;5736;28239
2018-04-29;5841;5797;27738
2018-04-28;5961;5943;28539
2018-04-27;5326;5720;26177
2018-04-26;5080;5275;22921
2018-04-25;4734;4898;21707
2018-04-24;4850;4966;21306
2018-04-23;4821;4982;22184
2018-04-22;5912;6054;29088
2018-04-21;6399;6550;31812
2018-04-20;5598;5747;26939
2018-04-19;5107;5193;23386
2018-04-18;4889;5053;22986
2018-04-17;4937;5035;23171
2018-04-16;4909;5026;23330
2018-04-15;5633;5573;26594
2018-04-14;5900;5860;28439
2018-04-13;5186;5257;23619
2018-04-12;4561;4664;20388
2018-04-11;4461;4610;20697
2018-04-10;4529;4692;20486
2018-04-09;4928;4956;23650
2018-04-08;6242;6408;30491
2018-04-07;6300;6468;31988
2018-04-06;5445;5598;25818
2018-04-05;4669;4905;23430
2018-04-04;4694;4773;21400
2018-04-03;4971;5037;22550
2018-04-02;5316;5432;24740
2018-04-01;6500;6571;33085
2018-03-31;6950;7018;35152
2018-03-30;7102;7198;34975
2018-03-29;6959;7006;34422
2018-03-28;6733;6983;35038
2018-03-27;7015;7075;34054
2018-03-26;7059;7061;35001
2018-03-25;7330;7207;35238
2018-03-24;7787;7728;38267
2018-03-23;7532;7644;37755
2018-03-22;6411;6566;31806
2018-03-21;6095;6220;30149
2018-03-20;6059;6111;29072
2018-03-19;6083;6260;28985
2018-03-18;7898;7847;37463
2018-03-17;8625;8641;40910
2018-03-16;7059;7159;33563
2018-03-15;6180;6377;28852
2018-03-14;6223;6392;29787
2018-03-13;5856;5957;26121
2018-03-12;6082;6179;26909
2018-03-11;7824;7723;36807
2018-03-10;9028;8987;43524
2018-03-09;9084;9181;42888
2018-03-08;9142;9204;46295
2018-03-07;8046;8228;40446
2018-03-06;6348;6562;30080
2018-03-05;6209;6414;28977
2018-03-04;8158;8292;41535
2018-03-03;8814;9106;44313
2018-03-02;7120;7645;37051
2018-03-01;6523;6997;34106
2018-02-28;6563;6996;32994
2018-02-27;6726;7406;34134
2018-02-26;6263;7070;33792
2018-02-25;7826;8521;41455
2018-02-24;8740;9090;45048
2018-02-23;7990;8312;39384
2018-02-22;7071;7394;34823
2018-02-21;6438;6530;29865
2018-02-20;6541;6620;29792
2018-02-19;6476;6593;30745
2018-02-18;8259;8221;40219
2018-02-17;9075;9022;45236
2018-02-16;7754;7861;37054
2018-02-15;6982;7145;35303
2018-02-14;6770;6872;32041
2018-02-13;6639;6696;31703
2018-02-12;6663;6667;31006
2018-02-11;8353;8362;40282
2018-02-10;9215;9165;45208
2018-02-09;7985;8113;38542
2018-02-08;7033;7200;33446
2018-02-07;6851;7042;33630
2018-02-06;6966;7106;33608
2018-02-05;6746;6852;31607
2018-02-04;8740;8667;41629
2018-02-03;9513;9570;47376
2018-02-02;7864;8074;36760
2018-02-01;6893;6924;31815
2018-01-31;6923;6999;30957
2018-01-30;7007;7098;32353
2018-01-29;7179;7197;34036
2018-01-28;8967;8899;44840
2018-01-27;10029;9920;49945
2018-01-26;8677;8732;40885
2018-01-25;7794;7899;36213
2018-01-24;7502;7618;34852
2018-01-23;7356;7428;34250
2018-01-22;7107;7240;33615
2018-01-21;9156;9076;44308
2018-01-20;10054;10012;51070
2018-01-19;8516;8585;39831
2018-01-18;6944;6979;32705
2018-01-17;6685;6829;31886
2018-01-16;6536;6682;32280
2018-01-15;6635;6693;31763
2018-01-14;8681;8670;42027
2018-01-13;9509;9524;48542
2018-01-12;8141;8201;39158
2018-01-11;7245;7473;34767
2018-01-10;7614;7752;37814
2018-01-09;8159;8239;38468
2018-01-08;8423;8453;40320
2018-01-07;8240;8346;37522
2018-01-06;4684;4595;22717
2018-01-05;10349;10310;51292
2018-01-04;10580;10640;51731
2018-01-03;11132;11086;53894
2018-01-02;10762;10769;51086
2018-01-01;11367;11420;52750
2017-12-31;11203;11075;56967
2017-12-30;10915;10925;54356
2017-12-29;11174;11326;57085
2017-12-28;10280;10352;51451
2017-12-27;9359;9545;46594
2017-12-26;9123;9259;45365
2017-12-25;9096;9110;45971
2017-12-24;10617;10485;53098
2017-12-23;11022;11004;58332
2017-12-22;9440;9597;45800
2017-12-21;8056;8356;38153
2017-12-20;8016;8272;38455
2017-12-19;8037;8190;37608
2017-12-18;8125;8234;38954
2017-12-17;10493;10396;53655
2017-12-16;11171;11083;57494
2017-12-15;9222;9403;46140
2017-12-14;7804;8053;38764
2017-12-13;7656;7808;37587
2017-12-12;7804;7895;36341
2017-12-11;7369;7457;33824
2017-12-10;9962;9875;50046
2017-12-09;11464;11414;59080
2017-12-08;9324;9489;46249
2017-12-07;7823;7981;37843
2017-12-06;7892;7999;38637
2017-12-05;7851;7990;37741
2017-12-04;7866;7972;37926
2017-12-03;10591;10527;51994
2017-12-02;12148;12105;63212
2017-12-01;10142;10235;50362
2017-11-30;8915;9035;43223
2017-11-29;8192;8296;38044
2017-11-28;8334;8487;39575
2017-11-27;7944;8077;38356
2017-11-26;10992;10958;53947
2017-11-25;11920;11957;58962
2017-11-24;9885;10046;47616
2017-11-23;8535;8770;41372
2017-11-22;8506;8703;38798
2017-11-21;8724;8930;40546
2017-11-20;8533;8598;40716
2017-11-19;11401;11299;58494
2017-11-18;12532;12495;64016
2017-11-17;9863;9955;52308
2017-11-16;8467;8563;38886
