﻿Дата;Хосты;Посетители;Хиты
2020-10-02;1;1;1
2020-09-24;1;1;1
2020-09-09;1;1;1
2020-09-08;1;1;1
2020-08-05;1;1;1
2020-07-31;1;1;1
2020-07-22;1;1;1
2020-07-16;1;1;1
2020-07-11;1;1;1
2020-04-07;1;1;1
2020-04-05;2;2;2
2020-03-29;1;1;1
2020-03-25;1;1;1
2020-03-23;1;1;2
2020-03-22;1;1;1
2020-03-20;2;2;8
2020-03-19;1;1;1
2020-03-11;1;1;1
2020-03-08;1;1;1
2020-03-04;1;1;1
2020-03-03;1;1;1
2020-03-02;4;4;4
2020-02-29;3;3;3
2020-02-28;4;3;9
2020-02-27;1;1;1
2020-02-25;7;6;9
2020-02-24;113;114;362
2020-02-23;469;471;1644
2020-02-22;522;526;1632
2020-02-21;491;494;1578
2020-02-20;440;434;1297
2020-02-19;410;410;1295
2020-02-18;416;420;1285
2020-02-17;475;473;1599
2020-02-16;608;600;1927
2020-02-15;667;669;2132
2020-02-14;549;549;1740
2020-02-13;440;445;1499
2020-02-12;433;438;1359
2020-02-11;467;457;1613
2020-02-10;339;336;1026
2020-02-09;447;448;1465
2020-02-08;562;568;1880
2020-02-07;664;668;2181
2020-02-06;496;495;1565
2020-02-05;441;447;1549
2020-02-04;422;426;1327
2020-02-03;372;378;1127
2020-02-02;382;389;1163
2020-02-01;489;492;1590
2020-01-31;431;426;1343
2020-01-30;378;391;1271
2020-01-29;330;335;1048
2020-01-28;270;268;779
2020-01-27;398;395;1319
2020-01-26;581;589;1959
2020-01-25;956;974;3399
2020-01-24;1514;1535;5072
2020-01-23;846;854;2836
