﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-02;3;3;3
2024-02-01;2;2;2
2024-01-29;1;1;1
2024-01-27;3;3;3
2024-01-26;1;1;1
2024-01-16;2;2;2
2022-11-05;2;2;2
2021-05-17;2;2;3
2020-09-24;1;1;1
2019-06-04;1;1;1
2019-02-06;1;1;1
2019-02-01;2185;2813;12394
2019-01-31;2933;4172;18502
2019-01-30;2195;2909;12329
2019-01-29;885;1176;4089
2019-01-28;813;1059;3590
2019-01-27;810;1014;3597
2019-01-26;5913;8818;46620
2019-01-25;6363;9285;40430
2019-01-24;6147;9010;36924
2019-01-23;5492;8584;37266
2019-01-22;5441;8462;37038
2019-01-21;5239;7883;30584
2019-01-20;4319;6728;27754
2019-01-19;3960;6334;27094
2019-01-18;3925;5592;25856
2019-01-17;7817;10644;57390
2019-01-16;8461;11841;64372
2019-01-15;8745;12058;66297
2019-01-14;8467;11769;63497
2019-01-13;6554;9276;47556
2019-01-12;5797;7932;40266
2019-01-11;6290;8737;44677
2019-01-10;5984;8369;42451
2019-01-09;6008;8258;42197
2019-01-08;6048;8231;42369
2019-01-07;5949;8027;41274
2019-01-06;5985;8134;41564
2019-01-05;6495;8609;45629
2019-01-04;6911;9163;49523
2019-01-03;8340;11045;61805
2019-01-02;9824;13444;75597
2019-01-01;10023;13432;76844
2018-12-31;10897;14519;82655
2018-12-30;11228;14761;84543
2018-12-29;10983;14648;81838
2018-12-28;10720;14082;79219
2018-12-27;12806;17318;104612
2018-12-26;12691;17749;105492
2018-12-25;6089;8194;42570
2018-12-24;5615;8047;40570
2018-12-23;6117;8952;43502
2018-12-22;6414;9645;47313
2018-12-21;6451;9686;48213
2018-12-20;6180;9358;48162
2018-12-19;6009;9001;46559
2018-12-18;5845;8890;45158
2018-12-17;6052;8974;45615
2018-12-16;6926;10174;57085
2018-12-15;14050;20799;129483
2018-12-14;13896;20464;123955
2018-12-13;6547;10077;52946
2018-12-12;11712;17244;100309
2018-12-11;13656;20157;124319
2018-12-10;10105;15221;92108
2018-12-09;4512;7568;36527
2018-12-08;5005;8232;40240
2018-12-07;5202;8695;41790
2018-12-06;5477;9050;44243
2018-12-05;5168;8589;41617
2018-12-04;4867;8101;39635
2018-12-03;5052;8297;41191
2018-12-02;4774;7683;36086
2018-12-01;4792;7821;36908
2018-11-30;5853;8912;44588
2018-11-29;6032;8859;45874
2018-11-28;4648;7163;36202
2018-11-27;2423;4770;21522
2018-11-26;2962;4147;21658
2018-11-25;5426;8392;41354
2018-11-24;5310;8412;41141
2018-11-23;5556;8668;44041
2018-11-22;3463;5975;28981
2018-11-21;5139;7795;40202
2018-11-20;6072;9646;49645
2018-11-19;5934;9331;47228
2018-11-18;5092;8244;40750
2018-11-17;6088;9509;48146
2018-11-16;6359;9686;49447
2018-11-15;6446;9653;51511
2018-11-14;8027;10455;62197
2018-11-13;3173;5469;22530
2018-11-12;10960;16869;86972
2018-11-11;5568;9159;49781
2018-11-10;4716;8096;43765
2018-11-09;4120;6422;34200
2018-11-08;6435;10162;53452
2018-11-07;6254;9743;51907
2018-11-06;5973;9063;50765
2018-11-05;5261;8129;44332
2018-11-04;6687;10062;54321
2018-11-03;5958;8989;48415
2018-11-02;6471;9595;51795
2018-11-01;6676;9695;54101
2018-10-31;6907;10036;55752
2018-10-30;7102;10282;56822
2018-10-29;3098;5903;30592
2018-10-28;873;2750;13385
2018-10-27;925;3001;14590
2018-10-26;906;2904;14503
2018-10-25;943;3031;15085
2018-10-24;946;2976;15003
2018-10-23;956;3104;15787
2018-10-22;935;3066;15785
2018-10-21;888;3010;15560
2018-10-20;893;3103;15717
2018-10-19;1040;4342;23013
2018-10-18;1050;4463;22752
2018-10-17;925;3302;17275
2018-10-16;941;3358;17065
2018-10-15;880;2953;15237
2018-10-14;856;3075;16163
2018-10-13;863;3153;16477
2018-10-12;890;3121;15848
2018-10-11;858;2976;15577
2018-10-10;804;2709;13851
2018-10-09;851;2960;15510
2018-10-08;864;3031;15873
2018-10-07;841;2871;14826
2018-10-06;823;2907;15293
2018-10-05;863;3024;15721
2018-10-04;828;2903;15105
2018-10-03;989;3417;19452
2018-10-02;1007;3598;19674
2018-10-01;907;3055;16045
2018-09-30;958;3457;18810
2018-09-29;911;3324;18094
2018-09-28;963;3457;18674
2018-09-27;969;3449;18464
2018-09-26;954;3368;18589
2018-09-25;953;3302;17777
2018-09-24;946;3377;18135
2018-09-23;918;3223;17092
2018-09-22;885;3128;16569
2018-09-21;886;2994;15612
2018-09-20;898;3195;16831
2018-09-19;897;3101;16181
2018-09-18;843;2964;15455
2018-09-17;943;3638;19273
2018-09-16;891;3439;18329
2018-09-15;879;3155;17333
2018-09-14;839;2980;17036
2018-09-13;812;2908;15985
2018-09-12;832;3153;17658
2018-09-11;856;3004;16800
2018-09-10;867;3171;17764
2018-09-09;739;2019;10745
2018-09-08;801;2861;15459
2018-09-07;845;2879;16141
2018-09-06;862;3096;17418
2018-09-05;871;2995;17237
2018-09-04;976;3604;20691
2018-09-03;957;3504;20432
2018-09-02;843;3244;19074
2018-09-01;841;3095;17545
2018-08-31;893;3093;16244
2018-08-30;855;3289;17669
2018-08-29;878;3373;17829
2018-08-28;858;3254;17775
2018-08-27;891;3437;18238
2018-08-26;813;3196;17649
2018-08-25;839;3318;18624
2018-08-24;804;3067;16391
2018-08-23;860;3380;18871
2018-08-22;882;3308;19482
2018-08-21;853;3193;19766
2018-08-20;647;1945;12098
2018-08-19;63;71;260
2018-08-18;817;2619;14094
2018-08-17;832;2555;13688
2018-08-16;835;2633;13954
2018-08-15;740;2264;11991
2018-08-14;825;2611;14206
2018-08-13;739;2232;12424
2018-08-12;748;2467;13875
2018-08-11;734;2406;13438
2018-08-10;704;2046;11028
2018-08-09;705;2220;11542
2018-08-08;709;2123;11589
2018-08-07;738;2192;12089
2018-08-06;722;2256;12169
2018-08-05;684;2256;12593
2018-08-04;708;2355;13362
2018-08-03;755;2059;11492
2018-08-02;835;2248;12469
2018-08-01;862;2419;13654
2018-07-31;823;2268;12785
2018-07-30;845;2290;12798
2018-07-29;874;2404;13965
2018-07-28;943;3062;18216
2018-07-27;812;2668;16109
2018-07-26;552;2377;13458
2018-07-25;569;2323;13391
2018-07-24;546;2292;12522
2018-07-23;572;2449;14358
2018-07-22;515;2334;13448
2018-07-21;547;2276;13131
2018-07-20;576;2433;13960
2018-07-19;573;2449;13620
2018-07-18;578;2424;13578
2018-07-17;568;2457;13511
2018-07-16;556;2368;14052
2018-07-15;564;2333;13358
2018-07-14;593;2545;14671
2018-07-13;597;2617;15179
2018-07-12;634;2731;16008
2018-07-11;657;2730;16420
2018-07-10;666;2803;17029
2018-07-09;662;2797;16932
2018-07-08;572;2479;13990
2018-07-07;601;2520;13626
2018-07-06;608;2511;13685
2018-07-05;636;2694;15022
2018-07-04;651;2709;15489
2018-07-03;661;2659;14819
2018-07-02;656;2643;15014
2018-07-01;685;2724;14744
2018-06-30;993;2666;11374
2018-06-29;2185;5096;20714
2018-06-28;2529;5395;21654
2018-06-27;3043;6288;25433
2018-06-26;2924;5877;23404
2018-06-25;3159;6205;24575
2018-06-24;3156;6280;24596
2018-06-23;2940;5903;23540
2018-06-22;3366;7057;29056
2018-06-21;3644;7812;31840
2018-06-20;4409;10903;45478
2018-06-19;4372;11460;47884
2018-06-18;4457;11352;48074
2018-06-17;4444;12111;51596
2018-06-16;4198;11048;46460
2018-06-15;3889;10101;42547
2018-06-14;3288;6918;28770
2018-06-13;3461;7893;33652
2018-06-12;3316;6769;29098
2018-06-11;3439;7066;29490
2018-06-10;3393;7142;29307
2018-06-09;3240;6909;28306
2018-06-08;3218;6553;26488
2018-06-07;3387;7179;29921
2018-06-06;3117;6224;25511
2018-06-05;3090;5952;24558
2018-06-04;3542;7362;30444
2018-06-03;3363;6949;28726
2018-06-02;3085;5960;23998
2018-06-01;3255;6292;24927
2018-05-31;2871;5765;22644
2018-05-30;3176;6249;25044
2018-05-29;2962;5871;24296
2018-05-28;3015;6050;24860
2018-05-27;3041;6203;25594
2018-05-26;2312;4389;17944
2018-05-25;2700;5558;23176
2018-05-24;2885;5874;24149
2018-05-23;2655;4846;19584
2018-05-22;2876;5821;24489
2018-05-21;3229;6474;26614
2018-05-20;3215;6719;26721
2018-05-19;3010;6037;23971
2018-05-18;3015;6070;24074
2018-05-17;3275;5385;20246
2018-05-16;2953;4891;18413
2018-05-15;2657;4542;17397
2018-05-14;2669;4583;17759
2018-05-13;2769;4683;18021
2018-05-12;2576;4565;17719
2018-05-11;2486;4381;17339
2018-05-10;2538;4253;17565
2018-05-09;2755;4609;18430
2018-05-08;2456;4277;17468
2018-05-07;2575;4499;18185
2018-05-06;2550;4277;17243
2018-05-05;2584;4640;19268
2018-05-04;2240;3676;15012
2018-05-03;2327;3724;13928
2018-05-02;2493;4184;17133
2018-05-01;1558;2104;7050
2018-04-30;743;741;1605
2018-04-29;555;555;1351
2018-04-28;293;294;551
2018-04-27;457;457;1270
2018-04-26;576;575;1789
2018-04-25;521;521;1728
2018-04-24;532;531;1529
2018-04-23;389;391;1030
2018-04-22;402;403;1466
2018-04-21;504;503;1827
2018-04-20;493;493;1685
2018-04-19;511;511;1791
2018-04-18;518;518;1872
2018-04-17;441;441;1556
2018-04-16;476;476;1747
2018-04-15;292;294;770
2018-04-13;319;319;1019
2018-04-12;535;532;2057
2018-04-11;477;477;1700
2018-04-10;491;491;1586
2018-04-09;424;423;1171
2018-04-08;559;559;2025
2018-04-07;540;540;1980
2018-04-06;540;541;2006
2018-04-05;553;552;1825
2018-04-04;538;539;1509
2018-04-03;531;531;1307
2018-04-02;517;517;719
2018-04-01;500;500;504
2018-03-31;525;525;528
2018-03-30;502;502;508
2018-03-29;388;388;396
2018-03-28;527;527;528
2018-03-27;322;323;324
2018-03-26;533;533;534
2018-03-25;275;276;279
2018-03-24;35;35;38
2018-03-23;27;23;30
2018-03-22;14;14;14
2018-03-21;13;13;15
2018-03-20;27;26;36
2018-03-19;32;32;36
2018-03-18;25;25;35
2018-03-17;24;24;26
2018-03-16;24;23;24
2018-03-15;27;27;28
2018-03-14;17;17;17
2018-03-13;25;25;26
2018-03-12;21;21;22
2018-03-11;23;23;26
2018-03-10;21;21;24
2018-03-09;22;22;24
2018-03-08;11;11;11
2018-03-07;20;19;20
2018-03-06;13;13;13
2018-03-05;12;12;15
2018-03-04;685;748;1274
2018-03-03;2744;3665;7053
2018-03-02;2724;3596;7083
2018-03-01;2016;2401;5535
2018-02-28;746;813;1822
2018-02-27;38;37;46
2018-02-26;15;15;29
2018-02-25;22;22;33
2018-02-24;773;773;774
2018-02-23;553;555;563
2018-02-22;52;52;62
2018-02-21;200;200;202
2018-02-20;111;111;118
2018-02-19;272;272;276
2018-02-18;939;940;955
2018-02-17;1316;1316;1319
2018-02-16;1514;1531;1563
2018-02-15;636;636;644
2018-02-14;299;299;299
2018-02-13;372;371;385
