﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-10-19;1;1;1
2017-09-29;1;1;1
2017-09-26;1;1;1
2017-09-25;1;1;1
2017-09-23;1;1;1
2017-09-22;1;1;1
2017-09-07;1;1;1
2017-09-06;1;1;1
2017-09-02;1;1;1
2017-08-17;1;1;1
2017-08-07;1;1;1
2017-07-19;2;2;2
2017-07-16;1;1;3
2017-06-21;1;1;4
2017-06-11;2;2;2
2017-06-05;1;1;1
2017-05-26;1;1;1
2017-05-04;1;1;2
2017-04-28;1;1;1
2017-04-22;1;1;1
2017-03-23;1;1;1
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-02-21;1;1;1
2017-02-12;2;2;2
2017-02-06;1;1;1
2017-02-04;2;2;4
2017-01-31;1;1;1
2017-01-30;2;2;2
2017-01-27;1;1;1
2017-01-26;1;1;1
2017-01-24;1;1;1
2017-01-22;1;1;1
2017-01-20;1;1;1
2017-01-02;1;1;1
2016-12-30;1;1;1
2016-12-29;1;1;2
2016-12-27;1;1;2
2016-12-23;2;2;2
2016-12-22;1;1;1
2016-12-19;1;1;1
2016-12-17;1;1;1
2016-12-15;2;2;2
2016-12-14;1;1;1
2016-12-12;1;1;1
2016-12-10;1;1;1
2016-12-05;1;1;1
2016-12-04;1;1;1
2016-12-01;1;1;1
2016-11-19;1;1;1
2016-11-16;1;1;1
2016-11-11;1;1;1
2016-11-03;1;1;1
2016-10-31;1;1;1
2016-10-27;1;1;1
2016-10-25;3;3;3
2016-10-24;1;1;1
2016-10-23;2;2;2
2016-10-21;1;1;1
2016-10-20;2;2;2
2016-10-18;1;1;1
2016-10-17;1;1;1
2016-10-16;1;1;1
2016-10-15;2;2;2
2016-10-14;1;1;1
2016-10-13;2;2;2
2016-10-07;1;1;1
2016-10-06;1;1;1
2016-10-02;1;1;1
2016-09-23;1;1;1
2016-09-17;1;1;1
2016-09-12;1;1;1
2016-09-08;1;1;1
2016-09-07;1;1;1
2016-09-05;1;1;1
2016-09-03;1;1;1
2016-08-31;1;1;1
2016-08-29;1;1;1
2016-08-23;1;1;1
2016-08-22;1;1;1
2016-08-11;1;1;1
2016-08-09;1;1;1
2016-08-04;1;1;1
2016-07-14;1;1;1
2016-07-10;1;1;1
2016-07-07;1;1;1
2016-07-06;2;2;2
2016-06-30;2;2;2
2016-06-27;1;1;1
2016-06-19;1;1;1
2016-06-16;1;1;1
2016-06-12;1;1;1
2016-06-05;1;1;1
2016-05-31;1;1;1
2016-05-29;1;1;1
2016-05-24;1;1;1
2016-05-19;1;1;1
2016-05-18;1;1;1
2016-05-09;1;1;1
2016-05-08;1;1;1
2016-05-07;1;1;1
2016-04-25;1;1;1
2016-04-24;3;3;3
2016-04-23;2;2;2
2016-04-21;1;1;1
2016-04-18;2;2;3
2016-04-10;2;2;2
2016-04-06;1;1;1
2016-04-04;1;1;1
2016-03-27;1;1;1
2016-03-24;1;1;1
2016-03-22;2;2;2
2016-03-21;1;1;1
2016-03-14;1;1;1
2016-02-29;1;1;1
2016-02-27;1;1;1
2016-02-26;1;1;1
2016-02-25;2;2;2
2016-02-24;1;1;1
2016-02-23;1;1;1
2016-02-16;1;1;1
2016-02-15;1;1;1
2016-02-14;1;1;1
2016-02-02;2;2;2
2016-01-28;1;1;1
2016-01-27;1;1;1
2016-01-16;1;1;1
2016-01-13;1;1;1
2016-01-07;1;1;1
2016-01-05;1;1;2
2016-01-02;1;1;1
2015-12-31;1;1;1
2015-12-18;1;1;1
2015-12-11;1;1;1
2015-12-07;1;1;1
2015-12-03;1;1;1
2015-11-30;1;1;4
2015-11-05;1;1;1
2015-11-02;1;1;3
2015-10-26;1;1;1
2015-10-17;2;2;2
2015-10-08;1;1;1
2015-10-07;1;1;1
2015-10-05;1;1;1
2015-09-28;2;2;2
2015-09-26;1;1;1
2015-09-18;1;1;1
2015-09-13;1;1;1
2015-09-10;1;1;1
2015-08-30;1;1;1
2015-08-28;1;1;2
2015-08-19;4;4;15
2015-08-16;1;1;5
2015-08-14;2;2;3
2015-08-13;1;1;1
2015-08-07;1;1;1
2015-07-25;1;1;1
2015-07-19;1;1;1
2015-07-17;1;1;1
2015-07-16;1;1;1
2015-07-14;1;1;4
2015-07-13;1;1;2
2015-07-12;1;1;1
2015-07-11;1;1;1
2015-07-09;1;1;2
2015-07-06;1;1;1
2015-07-03;2;2;2
2015-07-02;2;2;2
2015-06-27;1;1;1
2015-06-23;1;1;2
2015-06-22;1;1;1
2015-06-21;1;1;1
2015-06-18;1;1;2
2015-06-16;2;2;3
2015-05-28;1;1;1
2015-05-27;2;2;2
2015-05-21;1;1;1
2015-05-13;1;1;1
2015-05-03;1;1;1
2015-04-28;1;1;1
2015-04-26;1;1;1
2015-04-23;1;1;1
2015-04-18;1;1;1
2015-04-15;1;1;1
2015-04-13;1;1;1
2015-04-02;1;1;1
2015-03-30;1;1;1
2015-03-29;1;1;1
2015-03-26;1;1;1
2015-03-20;3;3;3
2015-03-11;1;1;1
2015-03-10;1;1;1
2015-03-01;1;1;1
2015-02-26;2;2;3
2015-02-25;1;1;5
2015-02-22;1;1;1
2015-02-19;1;1;1
2015-02-17;1;1;1
2015-02-16;1;1;1
2015-02-15;1;1;1
2015-02-07;1;1;2
2015-02-02;2;2;2
2015-01-31;1;1;1
2015-01-30;2;2;6
2015-01-29;1;1;1
2015-01-24;1;1;1
2015-01-20;2;2;9
2015-01-19;1;1;1
2015-01-18;2;2;2
2015-01-16;1;1;1
2015-01-15;1;1;1
2015-01-14;1;1;1
2015-01-11;1;1;1
2015-01-10;1;1;1
2015-01-09;1;1;1
2015-01-08;1;1;1
2015-01-06;2;2;7
2015-01-04;1;1;1
2015-01-03;3;3;3
2015-01-02;1;1;1
2015-01-01;1;1;2
2014-12-31;1;1;2
2014-12-24;1;1;1
2014-12-20;1;1;1
2014-12-17;1;1;1
2014-12-14;1;1;2
2014-12-09;1;1;1
2014-12-08;1;1;1
2014-12-07;1;1;1
2014-12-04;2;2;3
2014-12-03;1;1;1
2014-11-28;1;1;1
2014-11-27;2;2;2
2014-11-26;1;1;1
2014-11-25;1;1;1
2014-11-24;1;1;1
2014-11-23;1;1;1
2014-11-22;1;1;1
2014-11-21;1;1;1
2014-11-17;1;1;1
2014-11-16;2;2;5
2014-11-15;3;3;4
2014-11-14;1;1;1
2014-11-12;1;1;1
2014-11-11;2;2;5
2014-11-10;2;2;2
2014-11-09;1;1;1
2014-11-08;1;1;1
2014-11-06;1;1;1
2014-11-04;1;1;1
2014-11-02;1;1;1
2014-10-29;1;1;1
2014-10-27;1;1;1
2014-10-26;1;1;1
2014-10-25;1;1;3
2014-10-24;1;1;1
2014-10-22;2;2;2
2014-10-21;1;1;1
2014-10-20;1;1;1
2014-10-16;1;1;1
2014-10-15;1;1;1
2014-10-14;1;1;1
2014-10-13;1;1;1
2014-10-09;1;1;1
2014-10-08;1;1;1
2014-10-04;1;1;1
2014-10-02;1;1;1
2014-09-29;1;1;1
2014-09-27;1;1;1
2014-09-26;1;1;1
2014-09-25;1;1;1
2014-09-18;1;1;1
2014-09-15;2;2;7
2014-09-14;1;1;1
2014-09-12;2;2;2
2014-09-11;1;1;1
2014-09-10;1;1;1
2014-09-09;1;1;1
2014-09-08;1;1;1
2014-09-04;1;1;1
2014-09-01;1;1;1
2014-08-31;1;1;1
2014-08-30;1;1;1
2014-08-25;1;1;1
2014-08-19;2;2;3
2014-08-15;3;3;3
2014-08-14;1;1;1
2014-08-10;1;1;1
2014-08-08;1;1;1
2014-07-27;1;1;1
2014-07-19;1;1;1
2014-07-18;1;1;1
2014-07-17;2;2;2
2014-07-12;1;1;1
2014-07-11;1;1;1
2014-07-10;2;2;2
2014-07-08;1;1;1
2014-07-05;1;1;1
2014-07-03;3;3;3
2014-07-01;1;1;1
2014-06-25;1;1;1
2014-06-24;2;2;3
2014-06-19;2;2;4
2014-06-12;1;1;1
2014-06-09;1;1;1
2014-06-01;1;1;1
2014-05-31;2;2;3
2014-05-22;1;1;1
2014-05-08;1;1;1
2014-05-06;1;1;2
2014-04-24;2;2;4
2014-04-13;1;1;1
2014-04-10;1;1;3
2014-04-07;1;1;1
2014-03-29;1;1;2
2014-03-28;1;1;1
2014-03-27;1;1;1
2014-03-26;1;1;1
2014-03-15;1;1;1
2014-03-12;1;1;1
2014-02-27;1;1;2
2014-02-22;1;1;1
2014-02-19;1;1;1
2014-02-16;1;1;1
2014-02-14;1;1;1
2014-02-10;1;1;1
2014-02-07;1;1;9
2014-02-05;1;1;1
2014-02-04;1;1;1
2014-02-02;2;2;2
2014-02-01;1;1;1
2014-01-30;1;1;2
2014-01-24;1;1;1
2014-01-22;1;1;1
2014-01-20;1;1;1
2014-01-19;1;1;1
2014-01-18;1;1;3
2014-01-17;1;1;1
2014-01-16;1;1;1
2014-01-12;1;1;1
2014-01-09;3;3;3
2014-01-03;2;2;2
2014-01-02;2;2;3
2013-12-27;1;1;1
2013-12-25;1;1;1
2013-12-24;1;1;4
2013-12-23;2;2;3
2013-12-22;1;1;1
2013-12-16;1;1;3
2013-12-07;1;1;2
2013-12-05;2;2;2
2013-11-30;2;2;3
2013-11-15;1;1;2
2013-11-13;1;1;1
2013-11-11;1;1;1
2013-11-07;2;2;3
2013-11-05;1;1;2
2013-10-30;1;1;2
2013-10-25;1;1;2
2013-10-21;1;1;1
2013-10-13;1;1;1
2013-10-10;2;2;5
2013-09-27;1;1;1
2013-09-25;1;1;1
2013-09-22;1;1;2
2013-09-20;1;1;1
2013-09-14;1;1;2
2013-09-12;1;1;2
2013-09-05;1;1;3
2013-09-02;1;1;1
2013-09-01;1;1;3
2013-08-30;1;1;1
2013-08-26;1;1;1
2013-08-25;2;2;2
2013-08-23;1;1;2
2013-08-15;2;2;3
2013-08-13;1;1;1
2013-08-12;1;1;3
2013-08-05;2;2;2
2013-07-30;1;1;1
2013-07-28;1;1;1
2013-07-27;1;1;3
2013-07-24;1;1;1
2013-07-23;1;1;1
2013-07-18;1;1;1
2013-07-17;1;1;2
2013-07-07;2;2;2
2013-07-01;1;1;1
2013-06-29;1;1;1
2013-06-25;1;1;3
2013-06-20;2;2;3
2013-06-16;1;1;3
2013-06-13;1;1;1
2013-06-12;1;1;3
2013-06-10;1;1;1
2013-06-08;1;1;1
2013-06-07;1;1;1
2013-06-06;1;1;1
2013-05-23;1;1;1
2013-05-18;1;1;1
2013-05-14;1;1;3
2013-05-09;1;1;1
2013-04-27;1;2;3
2013-04-25;1;1;1
2013-04-24;1;1;1
2013-04-22;1;1;3
2013-04-13;1;1;1
2013-04-03;1;1;1
2013-04-02;1;1;2
2013-03-28;1;1;1
2013-03-27;2;2;2
2013-03-26;1;1;1
2013-03-21;1;1;1
2013-03-19;1;1;1
2013-03-17;2;2;3
2013-03-14;1;1;1
2013-03-12;2;2;2
2013-03-11;1;1;1
2013-03-06;1;1;1
2013-03-05;1;1;1
2013-03-04;1;1;1
2013-02-28;1;1;2
2013-02-23;1;1;1
2013-02-14;2;2;3
2013-02-08;1;1;1
2013-02-06;2;2;2
2013-01-31;1;1;1
2013-01-24;1;1;1
2013-01-20;1;1;1
2013-01-17;2;2;4
2013-01-16;2;2;3
2013-01-03;1;1;2
2012-12-21;1;1;1
2012-12-20;1;1;2
2012-12-12;1;1;2
2012-12-11;1;1;1
2012-12-08;1;1;1
2012-12-06;1;1;1
2012-11-27;1;1;1
2012-11-14;1;1;1
2012-11-13;1;1;2
2012-11-08;3;3;3
2012-11-07;1;1;1
2012-11-06;1;1;1
2012-11-03;1;1;1
2012-11-02;1;1;1
2012-10-27;1;1;1
2012-10-22;2;2;2
2012-09-29;1;1;1
2012-09-07;1;1;1
2012-09-02;1;1;3
2012-08-23;2;2;2
2012-08-22;1;1;2
2012-08-15;1;1;2
2012-08-13;1;1;3
2012-08-11;1;1;1
2012-07-30;1;1;3
2012-07-26;1;1;1
2012-07-25;1;1;2
2012-07-22;1;1;1
2012-07-15;1;1;1
2012-07-06;1;1;1
2012-07-02;1;1;2
2012-06-21;1;1;1
2012-06-19;1;1;1
2012-06-09;1;1;4
2012-06-07;2;2;2
2012-06-04;1;1;1
2012-06-03;2;2;3
2012-06-01;1;1;1
2012-05-26;1;1;2
2012-05-25;1;1;1
2012-05-20;1;1;1
2012-05-15;2;2;5
2012-05-12;1;1;4
2012-05-06;1;1;2
2012-05-05;1;1;1
2012-05-01;1;1;2
2012-04-29;1;1;2
2012-04-28;1;1;1
2012-04-23;2;2;4
2012-04-19;1;1;1
2012-04-12;2;2;2
2012-04-11;2;2;4
2012-04-10;1;1;1
2012-04-08;1;1;1
2012-04-07;1;1;1
2012-04-04;4;4;4
2012-04-02;1;1;1
2012-03-31;1;1;3
2012-03-29;1;1;2
2012-03-27;1;1;2
2012-03-26;1;1;2
2012-03-24;3;3;3
2012-03-21;1;1;2
2012-03-20;2;2;3
2012-03-18;1;1;2
2012-03-17;2;2;3
2012-03-14;1;1;1
2012-03-11;1;1;2
2012-03-09;1;1;1
2012-03-04;5;5;6
2012-03-02;1;1;1
2012-02-29;2;2;3
2012-02-28;2;2;2
2012-02-24;1;1;1
2012-02-21;1;1;1
2012-02-20;2;2;2
2012-02-19;1;1;1
2012-02-18;1;1;2
2012-02-17;1;1;2
2012-02-16;1;1;1
2012-02-15;2;2;2
2012-02-14;1;1;2
2012-02-13;1;1;1
2012-02-12;1;1;1
2012-02-11;1;1;2
2012-02-09;2;2;5
2012-02-07;1;1;1
2012-02-02;1;1;2
2012-01-30;1;1;2
2012-01-29;3;3;3
2012-01-28;1;1;1
2012-01-27;2;2;2
2012-01-25;3;3;6
2012-01-24;3;3;4
2012-01-23;1;1;1
2012-01-21;1;1;1
2012-01-20;1;1;4
2012-01-19;1;1;2
2012-01-16;1;1;3
2012-01-15;1;1;1
2012-01-12;2;2;2
2012-01-10;2;2;6
2012-01-09;1;1;1
2012-01-07;2;2;2
2012-01-05;1;1;4
2012-01-04;1;1;1
2012-01-03;1;1;1
2012-01-02;1;1;1
2012-01-01;1;1;2
2011-12-28;1;1;1
2011-12-26;1;1;1
2011-12-24;1;1;2
2011-12-23;1;1;5
2011-12-22;1;1;1
2011-12-21;1;1;1
2011-12-18;1;1;1
2011-12-17;2;2;2
2011-12-15;1;1;1
2011-12-10;2;2;2
2011-12-08;1;1;1
2011-12-02;1;1;1
2011-11-30;1;1;1
2011-11-29;1;1;1
2011-11-27;1;1;1
2011-11-26;1;1;1
2011-11-25;3;3;4
2011-11-24;2;2;2
2011-11-21;1;1;1
2011-11-17;2;2;4
2011-11-16;2;2;2
2011-11-14;2;2;4
2011-11-13;1;1;2
2011-11-08;2;2;4
2011-11-07;1;1;1
2011-11-05;2;2;6
2011-11-02;3;3;6
2011-10-27;1;1;1
2011-10-20;2;2;2
2011-10-15;1;1;1
2011-10-13;2;2;5
2011-10-11;2;2;2
2011-10-10;1;1;5
2011-10-08;2;2;4
2011-10-07;2;2;2
2011-10-03;1;1;1
2011-10-02;1;1;2
2011-09-30;3;3;3
2011-09-28;1;1;3
2011-09-27;1;1;4
2011-09-21;1;1;1
2011-09-20;1;1;1
2011-09-16;1;1;1
2011-09-15;1;1;1
2011-09-13;1;1;2
2011-09-12;1;1;1
2011-09-10;1;1;2
2011-08-31;4;4;4
2011-07-28;1;1;1
2011-07-27;2;2;4
2011-07-26;1;1;1
2011-07-13;1;1;1
2011-07-09;1;1;2
