﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2021-08-13;2;2;3
2021-08-11;2;2;3
2021-08-10;6;6;8
2018-02-20;2;2;4
2018-02-19;6;6;6
2018-02-18;4;4;4
2018-02-17;6;6;29
2018-02-16;3;3;4
2018-02-15;7;9;19
2018-02-14;3;3;6
2018-02-13;5;5;5
2018-02-11;5;5;7
2018-02-10;2;2;2
2018-02-09;4;4;4
2018-02-08;6;6;7
2018-02-07;3;3;3
2018-02-06;6;6;9
2018-02-05;1;1;1
2018-02-04;3;3;3
2018-02-03;3;3;3
2018-02-02;3;3;3
2018-02-01;6;6;10
2018-01-31;1;1;1
2018-01-30;5;5;7
2018-01-29;5;5;9
2018-01-28;4;5;6
2018-01-27;7;7;7
2018-01-26;4;4;9
2018-01-25;5;5;5
2018-01-24;4;4;5
2018-01-23;5;5;5
2018-01-22;1;1;2
2018-01-21;5;5;7
2018-01-20;9;9;9
2018-01-19;6;6;9
2018-01-18;2;2;3
2018-01-17;8;8;8
2018-01-16;4;4;12
2018-01-15;1;1;1
2018-01-14;7;7;9
2018-01-13;4;4;5
2018-01-12;6;6;9
2018-01-11;3;3;4
2018-01-10;2;2;2
2018-01-09;5;5;9
2018-01-08;2;2;2
2018-01-07;3;3;4
2018-01-06;2;2;2
2018-01-05;5;5;7
2018-01-04;4;4;15
2018-01-03;6;6;6
2018-01-01;5;5;11
2017-12-31;2;2;4
2017-12-30;5;5;8
2017-12-29;2;2;3
2017-12-28;4;4;4
2017-12-27;7;7;10
2017-12-26;2;2;2
2017-12-24;6;6;16
2017-12-23;3;3;3
2017-12-22;1;1;2
2017-12-21;1;1;2
2017-12-20;2;2;3
2017-12-19;2;2;3
2017-12-18;1;1;8
2017-12-17;4;4;4
2017-12-16;3;3;8
2017-12-15;2;2;3
2017-12-14;1;1;2
2017-12-13;7;7;17
2017-12-12;13;13;23
2017-12-11;3;3;3
2017-12-10;2;2;3
2017-12-09;2;2;2
2017-12-08;2;2;3
2017-12-07;1;1;2
2017-12-06;5;5;9
2017-12-05;2;2;4
2017-12-04;2;2;3
2017-12-03;4;4;27
2017-12-02;1;1;1
2017-12-01;6;6;6
2017-11-30;4;4;4
2017-11-29;2;2;3
2017-11-28;2;2;11
2017-11-27;4;4;4
2017-11-26;4;4;7
2017-11-23;5;5;5
2017-11-21;5;5;5
2017-11-20;3;3;3
2017-11-19;3;3;4
2017-11-18;2;2;3
2017-11-17;5;5;7
2017-11-16;2;2;5
2017-11-15;3;3;3
2017-11-13;2;2;3
2017-11-12;1;1;1
2017-11-11;2;2;2
2017-11-09;4;4;5
2017-11-08;4;4;4
2017-11-07;5;5;7
2017-11-06;3;3;3
2017-11-05;4;4;4
2017-11-04;6;6;14
2017-11-03;1;1;3
2017-11-02;2;2;2
2017-11-01;6;6;8
2017-10-31;2;2;3
2017-10-30;2;2;6
2017-10-29;2;2;2
2017-10-28;10;9;16
2017-10-27;4;4;4
2017-10-26;2;2;4
2017-10-25;7;4;10
2017-10-24;3;3;3
2017-10-23;1;1;1
2017-10-22;6;6;6
2017-10-21;1;1;1
2017-10-20;3;3;4
2017-10-19;2;2;2
2017-10-18;1;1;1
2017-10-17;3;3;3
2017-10-16;1;1;1
2017-10-15;7;7;11
2017-10-14;6;6;6
2017-10-13;4;4;6
2017-10-12;5;5;20
2017-10-11;1;1;1
2017-10-10;1;1;1
2017-10-09;4;4;7
2017-10-08;4;4;4
2017-10-07;2;2;2
2017-10-06;5;5;5
2017-10-05;5;5;9
2017-10-04;2;2;3
2017-10-03;12;12;12
2017-10-02;3;3;3
2017-09-30;3;3;5
2017-09-29;3;3;3
2017-09-28;2;2;2
2017-09-27;1;1;1
2017-09-26;1;1;1
2017-09-25;5;5;12
2017-09-24;6;6;11
2017-09-23;1;1;3
2017-09-22;1;1;1
2017-09-21;3;3;3
2017-09-20;1;1;2
2017-09-19;4;5;14
2017-09-18;1;1;1
2017-09-17;3;3;3
2017-09-16;2;2;2
2017-09-15;2;2;3
2017-09-14;1;1;1
2017-09-13;1;1;1
2017-09-12;3;3;3
2017-09-11;4;4;5
2017-09-10;4;4;6
2017-09-09;2;2;7
2017-09-08;1;1;2
2017-09-07;2;2;2
2017-09-06;1;1;1
2017-09-05;3;3;4
2017-09-04;4;4;11
2017-09-03;3;3;9
2017-09-02;3;3;6
2017-09-01;6;6;6
2017-08-31;3;3;4
2017-08-30;1;1;1
2017-08-29;3;3;3
2017-08-28;1;1;2
2017-08-27;1;1;1
2017-08-26;1;1;1
2017-08-24;3;3;4
2017-08-23;1;1;2
2017-08-22;3;3;8
2017-08-21;5;5;10
2017-08-20;1;1;1
2017-08-19;2;2;2
2017-08-18;4;4;5
2017-08-17;1;1;2
2017-08-16;3;3;3
2017-08-15;4;4;12
2017-08-14;2;2;6
2017-08-13;3;3;6
2017-08-12;3;3;16
2017-08-11;2;2;2
2017-08-09;5;5;5
2017-08-08;1;1;1
2017-08-07;1;1;1
2017-08-06;1;1;2
2017-08-02;1;1;1
2017-08-01;9;9;9
2017-07-30;1;1;1
2017-07-29;1;1;5
2017-07-28;3;3;3
2017-07-27;1;1;1
2017-07-26;1;1;1
2017-07-25;2;2;2
2017-07-24;7;7;11
2017-07-23;4;4;6
2017-07-22;2;2;2
2017-07-21;2;2;2
2017-07-20;1;1;1
2017-07-19;2;2;2
2017-07-17;3;3;4
2017-07-16;5;5;6
2017-07-14;9;9;10
2017-07-13;5;5;24
2017-07-12;9;10;11
2017-07-11;2;2;2
2017-07-10;3;3;3
2017-07-09;2;2;2
2017-07-08;3;3;7
2017-07-07;2;2;2
2017-07-06;6;6;6
2017-07-05;1;1;1
2017-07-04;3;3;3
2017-07-03;1;1;1
2017-07-02;5;5;5
2017-07-01;2;2;3
2017-06-30;2;2;2
2017-06-29;6;6;7
2017-06-27;4;4;4
2017-06-26;5;5;5
2017-06-25;3;3;3
2017-06-24;6;6;6
2017-06-23;1;1;1
2017-06-22;6;6;6
2017-06-21;2;2;3
2017-06-20;5;5;10
2017-06-19;5;5;5
2017-06-18;4;4;9
2017-06-17;2;2;2
2017-06-16;3;3;4
2017-06-15;2;2;2
2017-06-14;5;5;11
2017-06-13;4;4;6
2017-06-12;2;2;12
2017-06-11;6;6;13
2017-06-10;5;4;6
2017-06-08;2;2;2
2017-06-07;2;2;2
2017-06-06;1;1;1
2017-06-05;4;4;4
2017-06-04;2;2;4
2017-06-03;3;3;3
2017-06-02;3;3;5
2017-05-31;5;5;16
2017-05-30;1;1;1
2017-05-29;2;2;2
2017-05-28;2;2;15
2017-05-27;1;1;1
2017-05-26;7;8;11
2017-05-25;5;5;8
2017-05-24;2;2;6
2017-05-23;5;5;6
2017-05-21;3;3;6
2017-05-20;4;4;4
2017-05-19;5;5;6
2017-05-18;2;2;2
2017-05-17;3;3;3
2017-05-16;6;6;14
2017-05-15;2;2;2
2017-05-14;5;5;9
2017-05-13;4;4;11
2017-05-12;2;2;2
2017-05-11;4;4;8
2017-05-10;1;1;1
2017-05-09;3;3;12
2017-05-08;2;2;2
2017-05-07;3;3;8
2017-05-06;2;2;3
2017-05-05;1;1;2
2017-05-04;2;2;2
2017-05-03;1;1;2
2017-05-02;2;2;2
2017-05-01;3;3;12
2017-04-30;2;2;3
2017-04-29;6;6;21
2017-04-28;5;5;17
2017-04-27;3;2;6
2017-04-26;3;3;6
2017-04-25;2;2;5
2017-04-24;3;3;6
2017-04-23;9;9;25
2017-04-22;6;6;9
2017-04-21;4;4;14
2017-04-20;2;2;3
2017-04-19;5;5;9
2017-04-18;4;4;7
2017-04-17;3;3;4
2017-04-16;1;1;3
2017-04-15;3;3;4
2017-04-14;6;6;30
2017-04-13;1;1;1
2017-04-11;4;4;8
2017-04-10;3;3;5
2017-04-09;7;7;16
2017-04-08;6;6;10
2017-04-07;3;3;8
2017-04-06;7;7;11
2017-04-05;3;3;12
2017-04-04;1;1;1
2017-04-03;2;2;5
2017-04-02;5;5;15
2017-04-01;10;10;43
2017-03-31;1;1;1
2017-03-30;6;6;11
2017-03-29;7;6;12
2017-03-28;6;6;7
2017-03-27;5;5;11
2017-03-26;9;9;18
2017-03-25;7;7;36
2017-03-24;2;2;7
2017-03-23;2;2;9
2017-03-22;3;3;10
2017-03-21;2;2;4
2017-03-20;9;9;15
2017-03-19;4;4;5
2017-03-18;1;1;1
2017-03-17;3;3;13
2017-03-16;4;4;11
2017-03-15;5;5;15
2017-03-14;6;6;12
2017-03-13;6;5;26
2017-03-12;9;9;16
2017-03-11;3;3;11
2017-03-10;4;4;6
2017-03-09;7;7;19
2017-03-08;7;7;10
2017-03-07;3;3;3
2017-03-06;2;2;3
2017-03-05;8;8;41
2017-03-04;6;6;12
2017-03-03;3;3;12
2017-03-02;7;7;14
2017-03-01;1;1;3
2017-02-28;4;4;13
2017-02-27;4;4;11
2017-02-26;10;10;17
2017-02-25;11;11;28
2017-02-24;7;7;40
2017-02-23;13;13;24
2017-02-22;9;9;15
2017-02-21;4;4;7
2017-02-20;11;10;16
2017-02-19;7;6;14
2017-02-18;11;11;20
2017-02-17;7;7;17
2017-02-16;5;5;23
2017-02-15;5;5;8
2017-02-14;4;4;14
2017-02-13;8;8;13
2017-02-12;6;6;8
2017-02-11;6;6;8
2017-02-10;6;6;25
2017-02-09;3;3;13
2017-02-08;4;4;5
2017-02-07;6;6;19
2017-02-06;13;13;25
2017-02-05;10;10;17
2017-02-04;4;4;4
2017-02-03;11;11;30
2017-02-02;4;4;5
2017-02-01;9;9;16
2017-01-31;12;12;33
2017-01-30;2;2;4
2017-01-29;18;18;50
2017-01-28;10;10;13
2017-01-27;9;9;25
2017-01-26;14;14;29
2017-01-25;10;10;24
2017-01-24;9;9;19
2017-01-23;8;8;15
2017-01-22;12;12;35
2017-01-21;12;12;42
2017-01-20;7;7;15
2017-01-19;12;10;31
2017-01-18;5;5;12
2017-01-17;8;8;8
2017-01-16;6;6;22
2017-01-15;8;8;19
2017-01-14;17;17;35
2017-01-13;4;4;16
2017-01-12;8;8;26
2017-01-11;8;8;16
2017-01-10;9;9;18
2017-01-09;12;12;21
2017-01-08;12;12;23
2017-01-07;15;15;33
2017-01-06;14;14;31
2017-01-05;12;12;70
2017-01-04;7;7;32
2017-01-03;9;11;18
2017-01-02;16;16;32
2017-01-01;15;15;29
2016-12-31;15;15;52
2016-12-30;12;12;33
2016-12-29;8;8;18
2016-12-28;12;12;23
2016-12-27;5;5;17
2016-12-26;11;11;18
2016-12-25;14;14;33
2016-12-24;20;20;41
2016-12-23;6;6;12
2016-12-22;4;4;20
2016-12-21;6;6;14
2016-12-20;11;11;27
2016-12-19;7;7;17
2016-12-18;11;13;31
2016-12-17;11;11;23
2016-12-16;17;17;30
2016-12-15;9;9;12
2016-12-14;9;9;22
2016-12-13;8;8;8
2016-12-12;9;9;27
2016-12-11;12;12;39
2016-12-10;17;14;38
2016-12-09;14;14;30
2016-12-08;16;16;27
2016-12-07;11;11;22
2016-12-06;8;8;16
2016-12-05;3;3;34
2016-12-04;16;16;44
2016-12-03;9;9;45
2016-12-02;17;17;57
2016-12-01;18;18;55
2016-11-30;13;12;43
2016-11-29;9;9;26
2016-11-28;13;13;35
2016-11-27;16;16;35
2016-11-26;19;19;54
2016-11-25;22;22;39
2016-11-24;12;12;29
2016-11-23;13;13;59
2016-11-22;21;21;55
2016-11-21;9;9;31
2016-11-20;15;14;37
2016-11-19;24;24;70
2016-11-18;20;19;49
2016-11-17;14;14;27
2016-11-16;15;15;23
2016-11-15;12;12;32
2016-11-14;19;19;39
2016-11-13;23;23;58
2016-11-12;11;11;26
2016-11-11;21;21;43
2016-11-10;8;8;11
2016-11-09;13;13;22
2016-11-08;14;14;20
2016-11-07;17;17;53
2016-11-06;18;18;41
2016-11-05;34;34;88
2016-11-04;18;18;53
2016-11-03;22;21;37
2016-11-02;21;21;50
2016-11-01;12;13;40
2016-10-31;13;13;54
2016-10-30;25;25;57
2016-10-29;28;28;71
2016-10-28;15;15;59
2016-10-27;10;10;18
2016-10-26;18;18;39
2016-10-25;11;11;24
2016-10-24;11;11;14
2016-10-23;31;31;101
2016-10-22;23;23;47
2016-10-21;14;14;32
2016-10-20;12;12;19
2016-10-19;12;12;28
2016-10-18;19;19;53
2016-10-17;11;11;24
2016-10-16;22;22;50
2016-10-15;30;30;94
2016-10-14;23;23;45
2016-10-13;24;24;64
2016-10-12;19;19;62
2016-10-11;18;18;66
2016-10-10;21;21;32
2016-10-09;25;24;44
2016-10-08;27;27;53
2016-10-07;12;12;23
2016-10-06;19;19;42
2016-10-05;24;24;43
2016-10-04;20;20;28
2016-10-03;16;16;37
2016-10-02;26;24;53
2016-10-01;27;27;74
2016-09-30;22;22;57
2016-09-29;8;8;34
2016-09-28;12;12;26
2016-09-27;12;12;32
2016-09-26;10;10;37
2016-09-25;20;20;56
2016-09-24;25;25;49
2016-09-23;23;23;69
2016-09-22;20;20;52
2016-09-21;19;19;45
2016-09-20;17;17;39
2016-09-19;15;15;29
2016-09-18;32;32;63
2016-09-17;29;29;49
2016-09-16;18;18;36
2016-09-15;14;14;17
2016-09-14;11;11;23
2016-09-13;15;15;29
2016-09-12;18;17;45
2016-09-11;23;22;66
2016-09-10;20;20;73
2016-09-09;15;15;27
2016-09-08;12;12;20
2016-09-07;17;17;38
2016-09-06;12;12;21
2016-09-05;10;10;29
2016-09-04;22;22;54
2016-09-03;26;26;95
2016-09-02;15;15;43
2016-09-01;18;18;47
2016-08-31;22;22;52
2016-08-30;27;27;103
2016-08-29;17;17;35
2016-08-28;22;22;41
2016-08-27;20;19;34
2016-08-26;25;25;54
2016-08-25;26;26;59
2016-08-24;27;27;57
2016-08-23;30;30;87
2016-08-22;31;31;74
2016-08-21;31;31;66
2016-08-20;20;20;49
2016-08-19;28;28;78
2016-08-18;24;23;82
2016-08-17;31;31;83
2016-08-16;38;41;103
2016-08-15;35;37;98
2016-08-14;33;36;68
2016-08-13;33;36;87
2016-08-12;34;37;87
2016-08-11;37;36;83
2016-08-10;38;38;64
2016-08-09;32;32;68
2016-08-08;32;35;85
2016-08-07;31;30;78
2016-08-06;39;39;134
2016-08-05;35;34;76
2016-08-04;34;34;77
2016-08-03;30;30;68
2016-08-02;38;37;89
2016-08-01;39;39;80
2016-07-31;35;35;65
2016-07-30;52;52;124
2016-07-29;41;41;86
2016-07-28;37;37;67
2016-07-27;52;52;127
2016-07-26;44;44;110
2016-07-25;67;68;162
2016-07-24;37;37;95
2016-07-23;55;55;181
2016-07-22;43;42;116
2016-07-21;50;47;133
2016-07-20;55;59;119
2016-07-19;67;67;154
2016-07-18;57;56;153
2016-07-17;46;46;142
2016-07-16;49;49;148
2016-07-15;52;52;112
2016-07-14;72;72;219
2016-07-13;70;71;193
2016-07-12;63;63;177
2016-07-11;46;45;120
2016-07-10;39;39;101
2016-07-09;31;31;59
2016-07-08;34;34;93
2016-07-07;47;48;154
2016-07-06;31;31;84
2016-07-05;28;28;60
2016-07-04;32;31;59
2016-07-03;30;29;85
2016-07-02;32;32;83
2016-07-01;37;37;102
2016-06-30;46;46;82
2016-06-29;30;30;81
2016-06-28;44;44;115
2016-06-27;35;35;74
2016-06-26;40;40;105
2016-06-25;32;31;77
2016-06-24;25;25;87
2016-06-23;34;34;117
2016-06-22;34;34;118
2016-06-21;43;42;156
2016-06-20;26;26;91
2016-06-19;60;58;183
2016-06-18;47;45;115
2016-06-17;31;31;59
2016-06-16;36;36;104
2016-06-15;34;34;72
2016-06-14;28;28;74
2016-06-13;39;39;96
2016-06-12;38;37;99
2016-06-11;41;40;98
2016-06-10;41;41;94
2016-06-09;46;45;105
2016-06-08;36;36;73
2016-06-07;38;38;81
2016-06-06;57;56;142
2016-06-05;27;27;95
2016-06-04;48;48;125
2016-06-03;44;43;98
2016-06-02;32;32;77
2016-06-01;44;44;100
2016-05-31;52;52;129
2016-05-30;57;56;140
2016-05-29;57;57;139
2016-05-28;51;51;130
2016-05-27;51;51;134
2016-05-26;38;38;108
2016-05-25;32;32;73
2016-05-24;58;57;167
2016-05-23;52;51;164
2016-05-22;81;78;200
2016-05-21;75;75;190
2016-05-20;48;48;130
2016-05-19;53;54;132
2016-05-18;33;33;95
2016-05-17;42;42;98
2016-05-16;48;48;110
2016-05-15;91;93;234
2016-05-14;79;78;242
2016-05-13;56;56;140
2016-05-12;51;50;115
2016-05-11;57;57;150
2016-05-10;47;45;106
2016-05-09;71;70;186
2016-05-08;59;59;255
2016-05-07;76;76;209
2016-05-06;47;47;102
2016-05-05;51;50;157
2016-05-04;47;46;176
2016-05-03;87;86;292
2016-05-02;73;73;221
2016-05-01;74;74;216
2016-04-30;69;69;206
2016-04-29;62;62;230
2016-04-28;51;51;133
2016-04-27;67;66;173
2016-04-26;59;59;174
2016-04-25;75;74;176
2016-04-24;79;79;295
2016-04-23;100;98;301
2016-04-22;61;60;181
2016-04-21;40;40;88
2016-04-20;45;45;119
2016-04-19;54;54;159
2016-04-18;53;53;128
2016-04-17;87;87;237
2016-04-16;75;75;181
2016-04-15;67;66;156
2016-04-14;80;81;209
2016-04-13;56;56;215
2016-04-12;79;78;218
2016-04-11;63;63;167
2016-04-10;92;92;285
2016-04-09;102;102;341
2016-04-08;92;92;214
2016-04-07;65;65;178
2016-04-06;62;62;159
2016-04-05;72;71;184
2016-04-04;55;54;131
2016-04-03;97;97;304
2016-04-02;83;79;237
2016-04-01;72;78;220
2016-03-31;88;86;266
2016-03-30;81;80;231
2016-03-29;134;137;374
2016-03-28;143;145;418
2016-03-27;184;184;556
2016-03-26;194;198;708
2016-03-25;157;157;471
2016-03-24;113;112;330
2016-03-23;143;141;395
2016-03-22;154;152;486
2016-03-21;145;144;387
2016-03-20;207;207;668
2016-03-19;272;273;807
2016-03-18;159;157;486
2016-03-17;123;122;374
2016-03-16;109;111;324
2016-03-15;92;90;229
2016-03-14;123;123;347
2016-03-13;178;176;521
2016-03-12;162;161;478
2016-03-11;136;134;439
2016-03-10;156;155;485
2016-03-09;93;91;304
2016-03-08;175;174;579
2016-03-07;165;163;526
2016-03-06;189;188;592
2016-03-05;146;143;415
2016-03-04;94;95;249
2016-03-03;92;91;266
2016-03-02;88;87;251
2016-03-01;90;90;308
2016-02-29;97;94;325
2016-02-28;141;141;446
2016-02-27;162;158;486
2016-02-26;113;112;396
2016-02-25;115;114;359
2016-02-24;123;123;400
2016-02-23;168;164;537
2016-02-22;181;176;483
2016-02-21;165;165;523
2016-02-20;174;173;575
2016-02-19;109;107;268
2016-02-18;102;102;311
2016-02-17;96;94;269
2016-02-16;98;97;290
2016-02-15;83;83;186
2016-02-14;151;151;398
2016-02-13;142;141;423
2016-02-12;120;115;354
2016-02-11;101;99;323
2016-02-10;98;97;268
2016-02-09;114;112;395
2016-02-08;124;124;367
2016-02-07;173;168;527
2016-02-06;175;170;492
2016-02-05;136;130;418
2016-02-04;128;122;395
2016-02-03;138;135;441
2016-02-02;132;129;395
2016-02-01;123;118;398
2016-01-31;175;171;495
2016-01-30;188;178;514
2016-01-29;140;139;422
2016-01-28;138;132;352
2016-01-27;138;137;487
2016-01-26;135;134;421
2016-01-25;149;149;449
2016-01-24;197;195;604
2016-01-23;213;212;592
2016-01-22;168;163;537
2016-01-21;160;152;490
2016-01-20;140;141;436
2016-01-19;147;145;484
2016-01-18;164;165;494
2016-01-17;244;243;718
2016-01-16;214;210;685
2016-01-15;145;145;519
2016-01-14;141;139;407
2016-01-13;130;129;400
2016-01-12;133;133;405
2016-01-11;129;129;445
2016-01-10;174;166;571
2016-01-09;179;177;529
2016-01-08;244;236;684
2016-01-07;205;205;668
2016-01-06;213;206;728
2016-01-05;133;134;440
2016-01-04;259;251;864
2016-01-03;239;235;727
2016-01-02;216;212;590
2016-01-01;206;206;531
2015-12-31;260;257;836
2015-12-30;298;293;898
2015-12-29;254;252;869
2015-12-28;231;230;696
2015-12-27;262;260;918
2015-12-26;224;221;662
2015-12-25;192;191;552
2015-12-24;144;142;419
2015-12-23;136;135;301
2015-12-22;137;134;375
2015-12-21;145;145;359
2015-12-20;231;228;761
2015-12-19;203;202;599
2015-12-18;168;170;483
2015-12-17;143;139;390
2015-12-16;145;141;436
2015-12-15;131;129;382
2015-12-14;119;120;348
2015-12-13;172;168;525
2015-12-12;179;177;576
2015-12-11;135;133;402
2015-12-10;127;121;405
2015-12-09;124;122;312
2015-12-08;129;128;390
2015-12-07;128;129;352
2015-12-06;187;184;458
2015-12-05;215;210;626
2015-12-04;179;176;463
2015-12-03;132;131;423
2015-12-02;114;113;265
2015-12-01;121;120;367
2015-11-30;125;126;329
2015-11-29;178;175;542
2015-11-28;181;177;627
2015-11-27;115;115;340
2015-11-26;107;106;319
2015-11-25;119;116;404
2015-11-24;115;115;332
2015-11-23;138;138;416
2015-11-22;183;180;563
2015-11-21;167;167;581
2015-11-20;145;144;494
2015-11-19;129;128;414
2015-11-18;123;120;331
2015-11-17;131;130;431
2015-11-16;147;145;380
2015-11-15;182;180;580
2015-11-14;150;147;552
2015-11-13;126;126;297
2015-11-12;150;151;503
2015-11-11;171;167;546
2015-11-10;162;161;436
2015-11-09;160;154;526
2015-11-08;234;230;715
2015-11-07;214;214;648
2015-11-06;167;161;465
2015-11-05;156;154;523
2015-11-04;172;171;488
2015-11-03;147;144;543
2015-11-02;144;142;477
2015-11-01;190;182;661
2015-10-31;143;142;413
2015-10-30;131;129;439
2015-10-29;131;131;427
2015-10-28;119;118;366
2015-10-27;134;130;354
2015-10-26;146;145;384
2015-10-25;147;147;463
2015-10-24;171;171;550
2015-10-23;111;111;321
2015-10-22;102;102;316
2015-10-21;117;113;442
2015-10-20;123;121;399
2015-10-19;118;114;373
2015-10-18;166;165;567
2015-10-17;134;134;426
2015-10-16;127;125;352
2015-10-15;107;107;292
2015-10-14;114;114;407
2015-10-13;99;95;336
2015-10-12;112;111;302
2015-10-11;169;168;498
2015-10-10;154;151;507
2015-10-09;119;118;362
2015-10-08;98;98;319
2015-10-07;99;95;352
2015-10-06;109;106;285
2015-10-05;78;78;254
2015-10-04;118;118;313
2015-10-03;154;152;421
2015-10-02;112;109;322
2015-10-01;87;87;297
2015-09-30;105;101;256
2015-09-29;94;92;267
2015-09-28;109;108;327
2015-09-27;158;157;549
2015-09-26;187;188;569
2015-09-25;128;127;442
2015-09-24;130;129;362
2015-09-23;134;133;365
2015-09-22;150;149;496
2015-09-21;236;229;772
2015-09-20;278;272;988
2015-09-19;243;238;752
2015-09-18;203;202;699
2015-09-17;168;167;472
2015-09-16;210;205;757
2015-09-15;209;205;783
2015-09-14;196;196;636
2015-09-13;279;275;1069
2015-09-12;287;282;955
2015-09-11;203;200;743
2015-09-10;181;176;644
2015-09-09;221;218;773
2015-09-08;145;145;487
2015-09-07;141;140;428
2015-09-06;193;190;673
2015-09-05;199;196;677
2015-09-04;145;143;467
2015-09-03;144;145;473
2015-09-02;133;131;461
2015-09-01;157;153;574
2015-08-31;188;187;545
2015-08-30;254;255;873
2015-08-29;254;252;786
2015-08-28;213;213;655
2015-08-27;225;222;698
2015-08-26;214;213;680
2015-08-25;190;189;578
2015-08-24;176;175;489
2015-08-23;182;175;593
2015-08-22;178;172;525
2015-08-21;173;169;574
2015-08-20;139;139;381
2015-08-19;150;150;476
2015-08-18;159;160;523
2015-08-17;176;171;510
2015-08-16;157;155;528
2015-08-15;163;160;499
2015-08-14;162;157;541
2015-08-13;158;158;545
2015-08-12;161;157;468
2015-08-11;125;125;392
2015-08-10;178;178;526
2015-08-09;146;143;443
2015-08-08;141;138;448
2015-08-07;143;142;500
2015-08-06;158;155;458
2015-08-05;132;131;454
2015-08-04;148;144;455
2015-08-03;138;138;453
2015-08-02;157;152;546
2015-08-01;132;133;515
2015-07-31;137;137;407
2015-07-30;131;130;362
2015-07-29;134;135;430
2015-07-28;117;116;338
2015-07-27;142;141;342
2015-07-26;147;143;546
2015-07-25;121;120;320
2015-07-24;160;160;527
2015-07-23;194;191;633
2015-07-22;192;191;678
2015-07-21;217;215;662
2015-07-20;215;211;681
2015-07-19;206;206;605
2015-07-18;218;212;685
2015-07-17;199;199;688
2015-07-16;162;161;551
2015-07-15;200;199;638
2015-07-14;193;192;606
2015-07-13;218;217;694
2015-07-12;246;242;808
2015-07-11;198;196;699
2015-07-10;213;209;747
2015-07-09;161;160;528
2015-07-08;134;133;517
2015-07-07;150;148;470
2015-07-06;131;127;430
2015-07-05;171;172;536
2015-07-04;153;153;572
2015-07-03;178;174;601
2015-07-02;151;149;492
2015-07-01;188;188;517
2015-06-30;164;164;509
2015-06-29;181;179;493
2015-06-28;192;191;645
2015-06-27;172;170;523
2015-06-26;133;131;495
2015-06-25;152;148;533
2015-06-24;166;164;532
2015-06-23;292;289;999
2015-06-22;376;376;1495
2015-06-21;397;397;1430
2015-06-20;441;436;1545
2015-06-19;405;397;1519
2015-06-18;381;372;1243
2015-06-17;619;608;2160
2015-06-16;759;741;2480
2015-06-15;477;472;1599
2015-06-14;524;521;1919
2015-06-13;581;567;2049
2015-06-12;584;575;2170
2015-06-11;593;586;2210
2015-06-10;365;364;1412
2015-06-09;430;416;1593
2015-06-08;271;267;952
2015-06-07;145;144;562
2015-06-06;138;138;422
2015-06-05;111;108;423
2015-06-04;133;131;499
2015-06-03;126;124;485
2015-06-02;128;123;436
2015-06-01;121;119;380
2015-05-31;163;163;573
2015-05-30;192;189;782
2015-05-29;123;120;421
2015-05-28;130;127;448
2015-05-27;97;96;328
2015-05-26;98;95;276
2015-05-25;105;98;345
2015-05-24;130;129;409
2015-05-23;135;135;519
2015-05-22;134;130;428
2015-05-21;112;105;315
2015-05-20;111;110;344
2015-05-19;121;118;441
2015-05-18;130;127;467
2015-05-17;194;190;739
2015-05-16;210;205;762
2015-05-15;140;138;490
2015-05-14;91;88;331
2015-05-13;115;115;488
2015-05-12;110;110;419
2015-05-11;165;163;662
2015-05-10;148;145;545
2015-05-09;153;151;594
2015-05-08;122;122;413
2015-05-07;101;99;363
2015-05-06;113;114;427
2015-05-05;97;97;390
2015-05-04;185;185;710
2015-05-03;170;168;633
2015-05-02;97;97;341
2015-05-01;115;114;409
2015-04-30;83;83;280
2015-04-29;77;77;289
2015-04-28;72;71;273
2015-04-27;97;97;355
2015-04-26;166;166;697
2015-04-25;168;165;645
2015-04-24;129;128;406
2015-04-23;117;114;363
2015-04-22;104;103;403
2015-04-21;97;96;417
2015-04-20;97;97;327
2015-04-19;127;124;425
2015-04-18;140;136;537
2015-04-17;101;100;371
2015-04-16;102;101;447
2015-04-15;104;103;470
2015-04-14;93;88;341
2015-04-13;82;80;373
2015-04-12;105;103;380
2015-04-11;133;129;429
2015-04-10;59;59;173
2015-04-09;69;72;279
2015-04-08;91;89;323
2015-04-07;70;69;306
2015-04-06;84;84;287
2015-04-05;122;121;471
2015-04-04;125;122;513
2015-04-03;80;76;356
2015-04-02;92;92;426
2015-04-01;85;84;359
2015-03-31;93;93;397
2015-03-30;91;90;299
2015-03-29;127;125;470
2015-03-28;117;117;423
2015-03-27;111;111;426
2015-03-26;127;124;540
2015-03-25;98;96;426
2015-03-24;112;104;517
2015-03-23;135;133;540
2015-03-22;147;146;561
2015-03-21;158;150;637
2015-03-20;146;142;487
2015-03-19;89;88;365
2015-03-18;92;93;302
2015-03-17;91;89;399
2015-03-16;89;89;409
2015-03-15;136;137;674
2015-03-14;164;164;611
2015-03-13;56;58;268
2015-03-12;60;60;223
2015-03-11;48;48;207
2015-03-10;64;63;243
2015-03-09;70;70;316
2015-03-08;70;70;225
2015-03-07;71;71;315
2015-03-06;72;69;245
2015-03-05;75;74;281
2015-03-04;59;59;213
2015-03-03;70;70;274
2015-03-02;72;69;256
2015-03-01;68;68;280
2015-02-28;79;79;358
2015-02-27;73;68;297
