﻿Дата;Хосты;Посетители;Хиты
2024-02-15;1;1;1
2024-02-13;1;1;1
2024-02-02;2;2;2
2024-01-27;2;2;2
2024-01-26;1;1;1
2024-01-16;1;1;1
2022-11-07;2;2;2
2020-09-24;1;1;1
2019-04-13;1;1;1
2019-03-07;1;1;1
2019-02-03;1;1;1
2019-02-02;1;1;1
2019-02-01;3956;6719;28207
2019-01-31;5117;9651;40685
2019-01-30;4196;7816;34140
2019-01-29;1558;2889;10450
2019-01-28;1555;2865;10242
2019-01-27;1565;2710;9874
2019-01-26;3326;6107;24254
2019-01-25;3781;7082;24256
2019-01-24;3692;6998;22312
2019-01-23;3407;6683;23356
2019-01-22;3331;6521;22375
2019-01-21;7453;12200;43767
2019-01-20;7352;12306;49027
2019-01-19;6866;12233;54867
2019-01-18;4416;8123;36416
2019-01-17;3700;3698;18111
2019-01-16;3882;3885;19116
2019-01-15;4003;4014;20021
2019-01-14;3995;4022;19486
2019-01-13;3079;3129;14235
2019-01-12;2837;2937;13369
2019-01-11;3062;3143;14753
2019-01-10;2960;3056;13904
2019-01-09;2835;2922;13426
2019-01-08;2879;2990;13701
2019-01-07;2833;2932;13465
2019-01-06;2852;2989;13434
2019-01-05;3224;3340;15226
2019-01-04;3345;3444;16510
2019-01-03;4078;4171;20204
2019-01-02;4906;5001;24608
2019-01-01;4950;5077;24741
2018-12-31;5257;5295;25618
2018-12-30;5581;5579;26843
2018-12-29;5353;5355;26153
2018-12-28;5206;5206;25030
2018-12-27;6680;6679;33788
2018-12-26;6602;6605;33241
2018-12-25;2948;2964;13981
2018-12-24;2738;2745;12759
2018-12-23;2180;2181;9115
2018-12-22;560;558;2063
2018-12-21;532;531;2012
2018-12-20;498;501;1793
2018-12-19;528;527;1971
2018-12-18;535;536;2010
2018-12-17;554;552;2158
2018-12-16;566;566;2033
2018-12-15;958;958;3933
2018-12-14;951;952;3937
2018-12-13;582;583;2217
2018-12-12;759;762;3196
2018-12-11;892;897;3946
2018-12-10;824;826;3701
2018-12-09;671;1065;4267
2018-12-08;736;1279;5160
2018-12-07;725;1294;5457
2018-12-06;744;1355;5759
2018-12-05;704;1325;5673
2018-12-04;723;1344;5519
2018-12-03;761;1338;5565
2018-12-02;838;1372;5148
2018-12-01;802;1377;5457
2018-11-30;878;1521;5666
2018-11-29;906;1644;5996
2018-11-28;936;1782;6726
2018-11-27;906;1711;6332
2018-11-26;897;1687;6219
2018-11-25;844;1410;5017
2018-11-24;851;1465;5330
2018-11-23;848;1523;5678
2018-11-22;793;1562;6117
2018-11-21;728;1292;4939
2018-11-20;807;1522;5738
2018-11-19;811;1524;5584
2018-11-18;798;1398;5193
2018-11-17;858;1623;6030
2018-11-16;856;1555;6028
2018-11-15;874;1763;6755
2018-11-14;930;1768;6460
2018-11-13;1212;3283;13060
2018-11-12;1091;2638;7835
2018-11-11;888;1472;5561
2018-11-10;918;1693;6505
2018-11-09;977;1888;7001
2018-11-08;963;1810;6928
2018-11-07;1027;1917;7408
2018-11-06;974;1809;7128
2018-11-05;1033;1945;7269
2018-11-04;1022;1990;7326
2018-11-03;943;1881;7110
2018-11-02;997;2017;7450
2018-11-01;1001;1987;7750
2018-10-31;1006;2090;8146
2018-10-30;1032;2214;8828
2018-10-29;1185;2336;8636
2018-10-28;1171;2273;8524
2018-10-27;1180;2376;8793
2018-10-26;1106;2306;8625
2018-10-25;1130;2363;9326
2018-10-24;1105;2354;9525
2018-10-23;1109;2371;9583
2018-10-22;1104;2383;9516
2018-10-21;1119;2370;9332
2018-10-20;1122;2491;9596
2018-10-19;1257;3374;13459
2018-10-18;1235;3335;12879
2018-10-17;1078;2541;10359
2018-10-16;1086;2481;10012
2018-10-15;1055;2370;9577
2018-10-14;1094;2462;9723
2018-10-13;1066;2442;9921
2018-10-12;1031;2395;9493
2018-10-11;1065;2382;9608
2018-10-10;997;2144;8472
2018-10-09;982;2237;9054
2018-10-08;1063;2345;9540
2018-10-07;1023;2216;8754
2018-10-06;1044;2309;9210
2018-10-05;978;2325;9373
2018-10-04;1001;2287;9156
2018-10-03;1197;2704;11462
2018-10-02;1161;2740;11794
2018-10-01;1027;2336;9993
2018-09-30;1164;2769;11716
2018-09-29;1067;2590;10972
2018-09-28;1118;2661;11212
2018-09-27;1095;2664;11252
2018-09-26;1094;2583;11081
2018-09-25;1103;2552;10765
2018-09-24;1300;2843;11278
2018-09-23;1176;2592;10405
2018-09-22;1077;2446;10120
2018-09-21;1024;2371;9939
2018-09-20;987;2375;10007
2018-09-19;1057;2386;9754
2018-09-18;1006;2364;9491
2018-09-17;1096;2804;11398
2018-09-16;1131;2744;11019
2018-09-15;1124;2605;10951
2018-09-14;990;2361;10420
2018-09-13;944;2233;9750
2018-09-12;1012;2462;10853
2018-09-11;963;2347;10301
2018-09-10;1051;2565;11110
2018-09-09;869;1600;6424
2018-09-08;989;2279;9484
2018-09-07;986;2281;10165
2018-09-06;1023;2432;10457
2018-09-05;1085;2390;10511
2018-09-04;1136;2803;12069
2018-09-03;1090;2702;12104
2018-09-02;1074;2627;11655
2018-09-01;1020;2415;10246
2018-08-31;1064;2475;10501
2018-08-30;1090;2602;10953
2018-08-29;1079;2694;11094
2018-08-28;1073;2615;10790
2018-08-27;1101;2755;11260
2018-08-26;1059;2618;10644
2018-08-25;998;2637;11272
2018-08-24;945;2367;10159
2018-08-23;1033;2652;11490
2018-08-22;1071;2655;11965
2018-08-21;1033;2577;12063
2018-08-20;761;1524;6992
2018-08-19;63;68;213
2018-08-18;1063;2378;10173
2018-08-17;1114;2399;10760
2018-08-16;1072;2389;10688
2018-08-15;947;2104;9468
2018-08-14;1009;2359;10680
2018-08-13;973;2136;9704
2018-08-12;1005;2236;10241
2018-08-11;989;2266;10250
2018-08-10;896;1851;8371
2018-08-09;910;2104;9122
2018-08-08;886;1916;8921
2018-08-07;967;2109;9757
2018-08-06;920;2026;9260
2018-08-05;947;2073;9529
2018-08-04;912;2111;9926
2018-08-03;925;1841;9144
2018-08-02;1010;2045;10096
2018-08-01;1025;2085;10410
2018-07-31;1004;2036;10031
2018-07-30;1046;2116;10414
2018-07-29;1100;2227;11162
2018-07-28;1203;2801;14501
2018-07-27;1039;2464;13383
2018-07-26;786;2031;9945
2018-07-25;791;1959;9381
2018-07-24;773;1938;9418
2018-07-23;939;2156;10450
2018-07-22;791;2065;10020
2018-07-21;772;1918;9715
2018-07-20;793;2048;10258
2018-07-19;974;2234;10524
2018-07-18;794;2055;10276
2018-07-17;773;2048;9869
2018-07-16;787;2042;10196
2018-07-15;753;1973;9867
2018-07-14;781;2164;10821
2018-07-13;772;2158;11074
2018-07-12;794;2274;11672
2018-07-11;783;2209;11864
2018-07-10;784;2257;11900
2018-07-09;837;2310;12170
2018-07-08;762;2078;10143
2018-07-07;739;2010;9714
2018-07-06;774;2071;10134
2018-07-05;835;2657;14168
2018-07-04;854;2987;16610
2018-07-03;876;2889;15923
2018-07-02;803;2833;15856
2018-07-01;895;3020;16467
2018-06-30;803;2671;13223
2018-06-29;804;2667;13737
2018-06-28;1317;3173;16035
2018-06-27;1189;4008;21762
2018-06-26;1122;3609;19286
2018-06-25;1168;4301;23721
2018-06-24;1211;4402;24718
2018-06-23;1113;3807;20947
2018-06-22;1123;3971;21761
2018-06-21;1122;3761;20586
2018-06-20;1197;4143;23058
2018-06-19;1251;4398;24205
2018-06-18;1456;4846;26465
2018-06-17;1614;5615;28179
2018-06-16;1701;5799;29302
2018-06-15;5126;14427;67136
2018-06-14;6443;17975;82391
2018-06-13;5751;14877;66839
2018-06-12;4918;8403;33180
2018-06-11;4650;8079;32644
2018-06-10;4630;8465;34772
2018-06-09;4343;8097;34026
2018-06-08;4170;7773;32568
2018-06-07;4450;8450;35657
2018-06-06;4198;7494;30820
2018-06-05;3843;6838;28874
2018-06-04;4379;8395;35637
2018-06-03;4412;8071;34095
2018-06-02;3827;7025;30099
2018-06-01;3932;7084;30295
2018-05-31;3377;6453;27655
2018-05-30;3388;6456;28564
2018-05-29;3057;6025;26747
2018-05-28;3169;6325;28196
2018-05-27;3299;6676;29917
2018-05-26;2531;4840;21660
2018-05-25;2864;6006;27264
2018-05-24;2841;5899;26619
2018-05-23;2762;5139;22746
2018-05-22;3115;6267;27988
2018-05-21;3411;6592;28774
2018-05-20;3401;6899;30001
2018-05-19;3231;6431;27523
2018-05-18;3144;6191;26602
2018-05-17;2888;5087;21813
2018-05-16;2887;5179;22278
2018-05-15;2937;5232;22329
2018-05-14;3130;5377;22981
2018-05-13;2974;5029;21451
2018-05-12;2673;4720;20650
2018-05-11;2976;5139;21748
2018-05-10;2926;5325;23163
2018-05-09;2917;4829;20923
2018-05-08;2866;4894;21265
2018-05-07;2945;4974;21082
2018-05-06;2940;5005;21463
2018-05-05;3026;5506;23807
2018-05-04;2594;4222;17961
2018-05-03;2822;4618;17418
2018-05-02;2918;4615;19236
2018-05-01;2005;2743;10932
2018-04-30;1825;1858;7132
2018-04-29;1626;1687;6045
2018-04-28;1806;1848;7212
2018-04-27;1460;1527;5867
2018-04-26;410;409;786
2018-04-25;1048;1062;3276
2018-04-24;1958;2197;7275
2018-04-23;2102;2501;7591
2018-04-22;1720;1885;5825
2018-04-21;1932;2123;6621
2018-04-20;2128;2454;8479
2018-04-19;2121;2547;9498
2018-04-18;2078;2452;8821
2018-04-17;1906;2139;7695
2018-04-16;1974;2330;8559
2018-04-15;2134;2467;9375
2018-04-14;2111;2444;9319
2018-04-13;2752;3154;10994
2018-04-12;2197;2565;10071
2018-04-11;1891;2280;8858
2018-04-10;1431;1572;6397
2018-04-09;1657;1757;6792
2018-04-08;1917;2080;8114
2018-04-07;1997;2165;8608
2018-04-06;2025;2225;9260
2018-04-05;1664;1807;7304
2018-04-04;1140;1187;4480
2018-04-03;1122;1169;4374
2018-04-02;1153;1196;4327
2018-04-01;1091;1138;4174
2018-03-31;1090;1158;4255
2018-03-30;1105;1166;4214
2018-03-29;808;840;2675
2018-03-28;1056;1095;3889
2018-03-27;523;526;1202
2018-03-26;810;852;3064
2018-03-25;976;1007;3728
2018-03-24;932;966;3612
2018-03-23;897;935;3607
2018-03-22;1028;1059;3856
2018-03-21;1049;1091;3915
2018-03-20;985;1017;3749
2018-03-19;932;967;3690
2018-03-18;928;972;4070
2018-03-17;952;982;3831
2018-03-16;1000;1022;3987
2018-03-15;1157;1185;4452
2018-03-14;915;925;3874
2018-03-13;817;822;3962
2018-03-12;861;866;3924
2018-03-11;192;194;531
2018-03-10;298;298;794
2018-03-09;274;275;774
2018-03-08;264;266;771
2018-03-07;238;242;766
2018-03-06;257;255;771
2018-03-05;271;272;904
2018-03-04;243;248;765
2018-03-03;163;165;533
2018-03-02;202;204;610
2018-03-01;294;300;962
2018-02-28;288;297;830
2018-02-27;249;255;854
2018-02-26;265;276;875
2018-02-25;265;277;853
2018-02-24;272;284;816
2018-02-23;284;296;1004
2018-02-22;112;113;365
2018-02-21;26;25;41
2018-02-20;360;358;2305
2018-02-19;759;754;4985
2018-02-18;621;617;3960
2018-02-17;730;727;5030
2018-02-16;727;726;4966
2018-02-15;661;656;4390
2018-02-14;324;319;1921
2018-02-13;798;795;4522
2018-02-12;1130;1129;6241
2018-02-11;1116;1115;6172
2018-02-10;1133;1127;6362
2018-02-09;1130;1131;6407
2018-02-08;927;924;5251
2018-02-07;611;609;4128
2018-02-06;600;595;3995
2018-02-05;585;582;4021
2018-02-04;532;520;3528
2018-02-03;431;418;2760
2018-02-02;442;441;3000
2018-02-01;426;422;2890
2018-01-31;439;431;2859
2018-01-30;430;419;2869
2018-01-29;441;431;2905
2018-01-28;133;133;738
2018-01-27;26;26;56
2018-01-26;11;11;50
2018-01-25;12;12;30
2018-01-24;18;18;46
2018-01-23;13;13;42
2018-01-22;18;17;91
2018-01-21;26;24;154
2018-01-20;19;19;38
2018-01-19;25;25;376
2018-01-18;24;24;42
2018-01-17;19;19;30
2018-01-16;17;16;27
2018-01-15;19;19;39
2018-01-14;20;20;35
2018-01-13;35;35;52
2018-01-12;25;25;40
2018-01-11;23;24;38
2018-01-10;20;20;28
2018-01-09;21;21;37
2018-01-08;13;14;19
2018-01-07;19;19;37
2018-01-06;8;8;16
2018-01-05;15;15;18
2018-01-04;15;14;21
2018-01-03;16;16;33
2018-01-02;13;13;23
2018-01-01;15;13;20
2017-12-31;7;7;10
2017-12-30;4;4;7
2017-12-29;3;3;3
2017-12-28;4;4;4
2017-12-27;1;1;1
2017-12-26;2;2;2
2017-12-25;5;8;41
2017-12-24;5;5;29
