﻿Дата;Хосты;Посетители;Хиты
2024-05-03;9;9;152
2024-05-02;10;10;160
2024-05-01;7;7;57
2024-04-30;4;4;92
2024-04-29;5;5;134
2024-04-28;6;6;370
2024-04-27;4;4;140
2024-04-26;4;4;104
2024-04-25;9;9;199
2024-04-24;9;9;402
2024-04-23;8;8;129
2024-04-22;7;7;413
2024-04-21;7;7;117
2024-04-20;8;8;387
2024-04-19;11;11;566
2024-04-18;5;5;117
2024-04-17;12;12;284
2024-04-16;5;5;129
2024-04-15;6;6;323
2024-04-14;4;4;353
2024-04-13;5;5;392
2024-04-12;5;5;206
2024-04-11;6;6;132
2024-04-10;7;7;107
2024-04-09;7;7;433
2024-04-08;6;6;352
2024-04-07;9;9;303
2024-04-06;19;19;1104
2024-04-05;11;11;44
2024-04-04;10;10;319
2024-04-03;10;10;155
2024-04-02;10;10;235
2024-04-01;11;11;470
2024-03-31;13;13;282
2024-03-30;10;10;127
2024-03-29;10;10;201
2024-03-28;10;10;197
2024-03-27;11;11;350
2024-03-26;6;6;205
2024-03-25;7;7;223
2024-03-24;6;6;124
2024-03-23;4;4;19
2024-03-22;3;3;19
2024-03-21;3;3;27
2024-03-20;19;19;256
2024-03-19;21;21;1313
2024-03-18;6;6;1105
2024-03-17;7;7;258
2024-03-16;5;5;214
2024-03-15;8;8;182
2024-03-14;15;15;370
2024-03-13;9;9;244
2024-03-12;11;11;175
2024-03-11;49;49;219
2024-03-10;12;12;302
2024-03-09;10;10;172
2024-03-08;5;5;22
2024-03-07;5;5;67
2024-03-06;16;16;335
2024-03-05;12;12;180
2024-03-04;13;13;375
2024-03-03;8;8;317
2024-03-02;9;9;243
2024-03-01;71;71;354
2024-02-29;109;109;584
2024-02-28;99;99;339
2024-02-27;8;8;148
2024-02-26;6;6;172
2024-02-25;6;6;68
2024-02-24;8;8;143
2024-02-23;13;13;399
2024-02-22;17;17;390
2024-02-21;13;13;141
2024-02-20;8;8;356
2024-02-19;12;12;155
2024-02-18;9;9;135
2024-02-17;14;14;442
2024-02-16;168;168;665
2024-02-15;174;174;825
2024-02-14;181;181;677
2024-02-13;49;49;270
2024-02-12;9;9;202
2024-02-11;8;8;393
2024-02-10;3;3;262
2024-02-09;4;4;272
2024-02-08;4;4;132
2024-02-07;3;3;45
2024-02-06;3;3;13
2024-02-05;4;4;79
2024-02-04;3;3;84
2024-02-03;3;3;67
2024-02-02;70;70;232
2024-02-01;66;66;113
2024-01-31;10;10;66
2024-01-30;5;5;137
2024-01-29;17;17;152
2024-01-28;6;6;149
2024-01-27;37;37;169
2024-01-26;42;42;195
2024-01-25;24;24;215
2024-01-24;4;4;118
2024-01-23;3;3;8
2024-01-22;1;1;8
2024-01-21;1;1;1
2024-01-20;3;3;53
2024-01-19;6;6;191
2024-01-18;6;6;212
2024-01-17;5;5;128
2024-01-16;5;5;195
2024-01-15;4;4;228
2024-01-14;5;5;150
2024-01-13;6;6;101
2024-01-12;3;3;5
2024-01-11;2;2;51
2024-01-10;2;2;17
2024-01-09;2;2;62
2024-01-08;3;3;196
2024-01-07;4;4;105
2024-01-06;7;7;218
2024-01-05;3;3;87
2024-01-04;5;5;227
2024-01-03;4;4;153
2024-01-02;11;11;335
2024-01-01;8;8;295
2023-12-31;4;4;153
2023-12-30;3;3;174
2023-12-29;4;4;203
2023-12-28;3;3;136
2023-12-27;13;13;215
2023-12-26;3;3;162
2023-12-25;6;6;149
2023-12-24;5;5;252
2023-12-23;3;3;28
2023-12-22;12;12;391
2023-12-21;10;10;133
2023-12-20;6;6;295
2023-12-19;8;8;203
2023-12-18;4;4;53
2023-12-17;4;4;40
2023-12-16;8;8;117
2023-12-15;7;7;248
2023-12-14;4;4;174
2023-12-13;4;4;162
2023-12-12;5;5;224
2023-12-11;10;10;295
2023-12-10;4;4;8
2023-12-09;3;3;11
2023-12-08;3;3;109
2023-12-07;3;3;71
2023-12-06;3;3;4
2023-12-03;1;1;1
2023-12-02;3;3;4
2023-12-01;2;2;3
2023-11-30;8;8;124
2023-11-29;8;8;87
2023-11-28;6;6;106
2023-11-27;10;10;128
2023-11-26;7;7;125
2023-11-25;6;6;87
2023-11-24;9;9;138
2023-11-23;9;9;122
2023-11-22;5;5;7
2023-11-21;1;1;1
2023-11-19;7;7;95
2023-11-18;10;10;115
2023-11-17;12;12;125
2023-11-16;11;11;189
2023-11-15;13;13;112
2023-11-14;14;14;243
2023-11-13;12;12;263
2023-11-12;12;12;217
2023-11-11;13;13;179
2023-11-10;9;9;159
2023-11-09;13;13;160
2023-11-08;11;11;164
2023-11-07;8;8;118
2023-11-06;10;10;159
2023-11-05;13;13;363
2023-11-04;10;10;212
2023-11-03;15;15;402
2023-11-02;14;14;184
2023-11-01;11;11;303
2023-10-31;15;15;476
2023-10-30;8;8;96
2023-10-29;14;14;228
2023-10-28;11;11;105
2023-10-27;15;15;353
2023-10-26;10;10;105
2023-10-25;10;10;117
2023-10-24;15;15;321
2023-10-23;8;8;218
2023-10-22;13;13;493
2023-10-21;18;18;149
2023-10-20;13;13;266
2023-10-19;21;21;404
2023-10-18;13;13;161
2023-10-17;15;15;346
2023-10-16;16;16;244
2023-10-15;10;10;101
2023-10-14;17;17;377
2023-10-13;18;18;109
2023-10-12;11;11;230
2023-10-11;13;13;346
2023-10-10;15;15;248
2023-10-09;12;12;88
2023-10-08;14;14;223
2023-10-07;10;10;115
2023-10-06;8;8;82
2023-10-05;14;14;181
2023-10-04;16;16;158
2023-10-03;16;16;920
2023-10-02;13;13;143
2023-10-01;13;13;251
2023-09-30;14;14;200
2023-09-29;15;15;198
2023-09-28;15;15;388
2023-09-27;15;15;222
2023-09-26;13;13;245
2023-09-25;10;10;241
2023-09-24;10;10;220
2023-09-23;6;6;238
2023-09-22;14;14;349
2023-09-21;10;10;253
2023-09-20;15;15;375
2023-09-19;15;15;291
2023-09-18;12;12;161
2023-09-17;12;12;239
2023-09-16;12;12;178
2023-09-15;9;9;93
2023-09-14;7;7;97
2023-09-13;7;7;172
2023-09-12;7;7;210
2023-09-11;8;8;129
2023-09-10;9;9;171
2023-09-09;5;5;92
2023-09-08;3;3;4
2023-09-07;2;2;2
2023-09-05;2;2;2
2023-09-04;3;3;10
2023-09-03;7;7;177
2023-09-02;12;12;157
2023-09-01;9;9;181
2023-08-31;9;9;220
2023-08-30;7;7;186
2023-08-29;8;8;101
2023-08-28;8;8;187
2023-08-27;13;13;162
2023-08-26;11;11;116
2023-08-25;5;5;109
2023-08-24;6;6;122
2023-08-23;10;10;178
2023-08-22;6;6;167
2023-08-21;6;6;71
2023-08-20;7;7;156
2023-08-19;11;11;173
2023-08-18;26;26;182
2023-08-17;10;10;91
2023-08-16;9;9;132
2023-08-15;5;5;49
2023-08-14;8;8;47
2023-08-13;6;6;111
2023-08-12;7;7;122
2023-08-11;12;12;211
2023-08-10;10;10;115
2023-08-09;14;14;278
2023-08-08;9;9;288
2023-08-07;5;5;175
2023-08-06;5;5;131
2023-08-05;6;6;244
2023-08-04;7;7;227
2023-08-03;5;5;109
2023-08-02;4;4;201
2023-08-01;7;7;139
2023-07-31;6;6;123
2023-07-30;4;4;182
2023-07-29;23;23;140
2023-07-28;13;13;103
2023-07-27;5;5;189
2023-07-26;5;5;158
2023-07-25;7;7;106
2023-07-24;4;4;203
2023-07-23;4;4;262
2023-07-22;4;4;142
2023-07-21;8;8;137
2023-07-20;3;3;134
2023-07-19;4;4;85
2023-07-18;19;19;233
2023-07-17;15;15;144
2023-07-16;3;3;170
2023-07-15;5;5;160
2023-07-14;10;10;113
2023-07-13;8;8;146
2023-07-12;8;8;90
2023-07-11;7;7;156
2023-07-10;7;7;263
2023-07-09;18;18;159
2023-07-08;17;17;135
2023-07-07;3;3;158
2023-07-06;7;7;144
2023-07-05;6;6;142
2023-07-04;7;7;252
2023-07-03;17;17;227
2023-07-02;19;19;282
2023-07-01;4;4;285
2023-06-30;4;4;183
2023-06-29;8;8;183
2023-06-28;7;7;132
2023-06-27;9;9;183
2023-06-26;11;11;223
2023-06-25;4;4;92
2023-06-24;3;3;19
2023-06-23;3;3;39
2023-06-22;2;2;70
2023-06-21;5;5;141
2023-06-20;11;11;140
2023-06-19;15;15;477
2023-06-18;4;4;241
2023-06-17;4;4;109
2023-06-16;8;8;459
2023-06-15;10;10;405
2023-06-14;8;8;138
2023-06-13;9;9;366
2023-06-12;13;13;256
2023-06-11;8;8;186
2023-06-10;11;11;249
2023-06-09;6;6;154
2023-06-08;16;16;407
2023-06-07;11;11;174
2023-06-06;12;12;279
2023-06-05;11;11;284
2023-06-04;10;10;189
2023-06-03;13;13;342
2023-06-02;12;12;494
2023-06-01;13;13;165
2023-05-31;13;13;372
2023-05-30;15;15;271
2023-05-29;11;11;190
2023-05-28;12;12;665
2023-05-27;9;9;266
2023-05-26;8;8;198
2023-05-25;12;12;245
2023-05-24;12;12;305
2023-05-23;12;12;326
2023-05-22;13;13;595
2023-05-21;11;11;293
2023-05-20;19;19;615
2023-05-19;12;12;421
2023-05-18;12;12;105
2023-05-17;14;14;665
2023-05-16;12;12;656
2023-05-15;14;14;655
2023-05-14;9;9;420
2023-05-13;10;10;539
2023-05-12;9;9;263
2023-05-11;11;11;555
2023-05-10;14;14;718
2023-05-09;12;12;530
2023-05-08;13;13;634
2023-05-07;12;12;456
2023-05-06;12;12;436
2023-05-05;14;14;709
2023-05-04;14;14;587
2023-05-03;9;9;288
2023-05-02;13;13;350
2023-05-01;11;11;677
2023-04-30;11;11;507
2023-04-29;10;10;392
2023-04-28;9;9;419
2023-04-27;8;8;276
2023-04-26;13;13;474
2023-04-25;9;9;192
2023-04-24;13;13;484
2023-04-23;9;9;303
2023-04-22;9;9;188
2023-04-21;12;12;523
2023-04-20;11;11;304
2023-04-19;12;12;202
2023-04-18;10;10;392
2023-04-17;9;9;287
2023-04-16;9;9;208
2023-04-15;10;10;279
2023-04-14;9;9;429
2023-04-13;8;8;104
2023-04-12;7;7;106
2023-04-11;17;17;270
2023-04-10;15;15;289
2023-04-09;15;15;199
2023-04-08;13;13;202
2023-04-07;14;14;251
2023-04-06;10;10;170
2023-04-05;9;9;223
2023-04-04;13;13;373
2023-04-03;14;14;278
2023-04-02;12;12;242
2023-04-01;14;14;419
2023-03-31;15;15;509
2023-03-30;12;12;304
2023-03-29;14;14;232
2023-03-28;9;9;108
2023-03-27;12;12;201
2023-03-26;11;11;417
2023-03-25;12;12;125
2023-03-24;15;15;321
2023-03-23;16;16;545
2023-03-22;12;12;190
2023-03-21;11;11;167
2023-03-20;14;14;317
2023-03-19;15;15;360
2023-03-18;14;14;332
2023-03-17;14;14;538
2023-03-16;11;11;268
2023-03-15;10;10;156
2023-03-14;8;8;178
2023-03-13;11;11;307
2023-03-12;6;6;115
2023-03-11;8;8;254
2023-03-10;14;14;194
2023-03-09;10;10;321
2023-03-08;9;9;189
2023-03-07;13;13;279
2023-03-06;15;15;243
2023-03-05;10;10;156
2023-03-04;12;12;220
2023-03-03;15;15;171
2023-03-02;14;14;251
2023-03-01;14;14;68
2023-02-28;6;6;16
2023-02-27;13;13;239
2023-02-26;13;13;355
2023-02-25;9;9;259
2023-02-24;8;8;151
2023-02-23;11;11;340
2023-02-22;13;13;491
2023-02-21;8;8;164
2023-02-20;10;10;290
2023-02-19;12;12;595
2023-02-18;7;7;328
2023-02-17;9;9;425
2023-02-16;20;20;523
2023-02-15;19;19;220
2023-02-14;25;25;565
2023-02-13;14;14;455
2023-02-12;8;8;210
2023-02-11;18;18;230
2023-02-10;13;13;321
2023-02-09;5;5;41
2023-02-08;11;11;195
2023-02-07;15;15;313
2023-02-06;9;9;121
2023-02-05;15;15;274
2023-02-04;15;15;250
2023-02-03;12;12;130
2023-02-02;11;11;138
2023-02-01;16;16;463
2023-01-31;8;8;115
2023-01-30;16;16;229
2023-01-29;17;17;226
2023-01-28;9;9;134
2023-01-27;20;20;266
2023-01-26;21;21;460
2023-01-25;31;31;127
2023-01-24;36;36;441
2023-01-23;41;41;550
2023-01-22;20;20;119
2023-01-21;56;56;477
2023-01-20;35;35;527
2023-01-19;32;32;379
2023-01-18;27;27;293
2023-01-17;39;39;953
2023-01-16;36;36;1015
2023-01-15;15;15;557
2023-01-14;16;16;764
2023-01-13;17;17;1333
2023-01-12;17;17;1213
2023-01-11;20;20;822
2023-01-10;31;31;1566
2023-01-09;20;20;1300
2023-01-08;27;27;1076
2023-01-07;21;21;1014
2023-01-06;37;37;2377
2023-01-05;25;25;954
2023-01-04;26;26;1167
2023-01-03;27;27;1709
2023-01-02;22;22;1154
2023-01-01;22;22;1114
2022-12-31;22;22;1230
2022-12-30;23;23;1417
2022-12-29;23;23;739
2022-12-28;1483;1535;4106
2022-12-27;3205;3425;6728
2022-12-26;3684;3973;6808
2022-12-25;2115;2212;4539
2022-12-24;2138;2222;4672
2022-12-23;3588;3832;6803
2022-12-22;2447;2524;5484
2022-12-21;2715;2809;4981
2022-12-20;3703;3981;6641
2022-12-19;2734;2883;6242
2022-12-18;2972;3211;5553
2022-12-17;2833;2992;5186
2022-12-16;2748;2864;4961
2022-12-15;3763;4068;6820
2022-12-14;4135;4522;7069
2022-12-13;3329;3544;5720
2022-12-12;5238;5850;8385
2022-12-11;9249;11965;17432
2022-12-10;6968;8246;11736
2022-12-09;2743;2856;5378
2022-12-08;2141;2210;7219
2022-12-07;3258;3355;7878
2022-12-06;3037;3202;5218
2022-12-05;3820;4131;7269
2022-12-04;5322;6246;9776
2022-12-03;2999;3223;5719
2022-12-02;3505;3763;6445
2022-12-01;2848;2977;5854
2022-11-30;2773;2973;5455
2022-11-29;2949;3148;5887
2022-11-28;6170;6993;11397
2022-11-27;6234;7557;12472
2022-11-26;2741;2815;6375
2022-11-25;2171;2208;5460
2022-11-24;1549;1546;4360
2022-11-23;2535;2599;6659
2022-11-22;3631;3713;7298
2022-11-21;1862;1919;4513
2022-11-20;2923;3257;6802
2022-11-19;2892;3141;7199
2022-11-18;2970;3157;6249
2022-11-17;4439;4746;8916
2022-11-16;5927;6492;10763
2022-11-15;6841;8126;13638
2022-11-14;5707;6508;10591
2022-11-13;4534;5345;8975
2022-11-12;5348;6345;10871
2022-11-11;4079;4669;8720
2022-11-10;3041;3387;6908
2022-11-09;2877;3156;9087
2022-11-08;3040;3361;8299
2022-11-07;1988;2104;4594
2022-11-06;2135;2304;5407
2022-11-05;2579;2843;5939
2022-11-04;2289;2456;4721
2022-11-03;2550;2798;5360
2022-11-02;2225;2368;5385
2022-11-01;2358;2526;4909
2022-10-31;2831;3039;5474
2022-10-30;3833;4599;7922
2022-10-29;3448;3845;6658
2022-10-28;3441;3777;6139
2022-10-27;3409;3752;6903
2022-10-26;3466;3853;7515
2022-10-25;3794;4194;7123
2022-10-24;3417;3825;6677
2022-10-23;5284;6571;9840
2022-10-22;5064;6222;9940
2022-10-21;3762;4071;7173
2022-10-20;4595;5143;9480
2022-10-19;7914;9754;14139
2022-10-18;4011;4627;8054
2022-10-17;3192;3585;6851
2022-10-16;4924;6644;10641
2022-10-15;4998;6087;9837
2022-10-14;3500;3925;7524
2022-10-13;2863;3068;5366
2022-10-12;3422;3693;6328
2022-10-11;4639;5244;8460
2022-10-10;5215;6115;9706
2022-10-09;4994;6020;9643
2022-10-08;3354;3755;6245
2022-10-07;3469;3871;5878
2022-10-06;4535;5180;7569
2022-10-05;2722;2907;6339
2022-10-04;3053;3327;6115
2022-10-03;1979;2004;3898
2022-10-02;2232;2399;4279
2022-10-01;4045;4497;6290
2022-09-30;6340;7097;9128
2022-09-29;2511;2691;5171
2022-09-28;3025;3185;5475
2022-09-27;2159;2268;4609
2022-09-26;2303;2462;4139
2022-09-25;2775;3146;4832
2022-09-24;1698;1747;3444
2022-09-23;1606;1661;3301
2022-09-22;1285;1304;2505
2022-09-21;1422;1476;3073
2022-09-20;2130;2237;4305
2022-09-19;3717;4100;6581
2022-09-18;6588;7870;10981
2022-09-17;2397;2612;4526
2022-09-16;2765;2958;5046
2022-09-15;2297;2468;4194
2022-09-14;3337;3684;6093
2022-09-13;3227;3698;5947
2022-09-12;2447;2736;4905
2022-09-11;3013;3461;5895
2022-09-10;2950;3314;5715
2022-09-09;2808;3000;5492
2022-09-08;2401;2568;4646
2022-09-07;3051;3368;5453
2022-09-06;5338;6235;9813
2022-09-05;7957;9864;14590
2022-09-04;5230;6764;10699
2022-09-03;4922;5985;9271
2022-09-02;5366;6759;10776
2022-09-01;4863;5479;8434
2022-08-31;6579;8015;11078
2022-08-30;1971;2121;3502
2022-08-29;2615;2937;4402
2022-08-28;3631;4258;6565
2022-08-27;2144;2329;3659
2022-08-26;3080;3496;5115
2022-08-25;3395;3919;6186
2022-08-24;2674;2911;5086
2022-08-23;1942;2049;3548
2022-08-22;2977;3312;5514
2022-08-21;2788;3199;5221
2022-08-20;1957;2101;3909
2022-08-19;2248;2424;4309
2022-08-18;2043;2146;3984
2022-08-17;1875;2010;3727
2022-08-16;1955;2055;3875
2022-08-15;1973;2129;3713
2022-08-14;3595;4355;6925
2022-08-13;1604;1694;3260
2022-08-12;2540;2773;4900
2022-08-11;2974;3327;5657
2022-08-10;2425;2575;4555
2022-08-09;2504;2652;4882
2022-08-08;2037;2220;4050
2022-08-07;2625;3006;5481
2022-08-06;2860;3192;5760
2022-08-05;3163;3585;5767
2022-08-04;1941;2092;3811
2022-08-03;1466;1547;2823
2022-08-02;1830;1978;3883
2022-08-01;1924;1998;3580
2022-07-31;2353;2679;5068
2022-07-30;2568;2877;4981
2022-07-29;2942;3309;5475
2022-07-28;2528;2745;5010
2022-07-27;2409;2560;4530
2022-07-26;2801;3097;5217
2022-07-25;3402;3906;6525
2022-07-24;4061;5063;8394
2022-07-23;4047;4954;7503
2022-07-22;3012;3395;5481
2022-07-21;2317;2432;4721
2022-07-20;2874;3112;5522
2022-07-19;2745;2931;4989
2022-07-18;2437;2696;4760
2022-07-17;4097;4894;8206
2022-07-16;1924;2037;3573
2022-07-15;4298;4920;7491
2022-07-14;4828;5857;8346
2022-07-13;4315;5326;7955
2022-07-12;2442;2636;4520
2022-07-11;1988;2116;3895
2022-07-10;3111;3777;6241
2022-07-09;4317;5170;7965
2022-07-08;3019;3336;5862
2022-07-07;2437;2555;4811
2022-07-06;2463;2604;4661
2022-07-05;3277;3655;6193
2022-07-04;2197;2288;4034
2022-07-03;3007;3316;6257
2022-07-02;2951;3327;5357
2022-07-01;4662;5445;8704
2022-06-30;2776;3003;5455
2022-06-29;3396;3664;6915
2022-06-28;3306;3647;6804
2022-06-27;4428;5170;8809
2022-06-26;3949;4764;8460
2022-06-25;3274;3709;6620
2022-06-24;2008;2138;3742
2022-06-23;2863;3115;5615
2022-06-22;3596;3933;6796
2022-06-21;2446;2625;4695
2022-06-20;2739;3009;5463
2022-06-19;3490;4244;7022
2022-06-18;5469;6921;10807
2022-06-17;4544;5329;8357
2022-06-16;2516;2684;4567
2022-06-15;4693;5372;8725
2022-06-14;3838;4377;7663
2022-06-13;3691;4232;7383
2022-06-12;3532;4149;7249
2022-06-11;2756;3011;5412
2022-06-10;2967;3203;5622
2022-06-09;2911;3182;5371
2022-06-08;2939;3258;5825
2022-06-07;2691;2913;5235
2022-06-06;3312;3717;6042
2022-06-05;3104;3539;6384
2022-06-04;3805;4409;8066
2022-06-03;2979;3320;5451
2022-06-02;5177;6182;9988
2022-06-01;1891;2035;3404
2022-05-31;2410;2671;4605
2022-05-30;3748;4490;7513
2022-05-29;3008;3642;6337
2022-05-28;2441;2733;4850
2022-05-27;3294;3785;6667
2022-05-26;3972;4566;8268
2022-05-25;4612;5411;9552
2022-05-24;3736;4196;7281
2022-05-23;3113;3479;5987
2022-05-22;3782;4601;7590
2022-05-21;3481;4071;7128
2022-05-20;2968;3295;5740
2022-05-19;2935;3317;5534
2022-05-18;3265;3871;6194
2022-05-17;3069;3369;5810
2022-05-16;2876;3193;5481
2022-05-15;2654;3009;4850
2022-05-14;1830;1966;3490
2022-05-13;3185;3701;6362
2022-05-12;3045;3422;6240
2022-05-11;1929;2036;3874
2022-05-10;2331;2481;4324
2022-05-09;3204;3509;6064
2022-05-08;6426;7954;12568
2022-05-07;10106;12627;18804
2022-05-06;12296;15777;23903
2022-05-05;17832;22580;33243
2022-05-04;46470;68499;94745
2022-05-03;14777;20227;28406
2022-05-02;5973;6881;12087
2022-05-01;3455;3906;6394
2022-04-30;8672;9240;12437
2022-04-29;6670;7171;9591
2022-04-28;6000;7079;10816
2022-04-27;6429;7728;11999
2022-04-26;6212;7592;11366
2022-04-25;6790;8875;15222
2022-04-24;4907;5774;8633
2022-04-23;6836;8538;12079
2022-04-22;13531;15736;20562
2022-04-21;20929;23602;29258
2022-04-20;31906;36434;43895
2022-04-19;19874;24037;30674
2022-04-18;15089;18309;27223
2022-04-17;11553;13689;17718
2022-04-16;16966;21008;27608
2022-04-15;23386;28624;37271
2022-04-14;20466;23477;29092
2022-04-13;22141;25356;31345
2022-04-12;21710;28238;35869
2022-04-11;38848;43796;52506
2022-04-10;110891;136300;154821
2022-04-09;190650;259032;293665
2022-04-08;99772;122825;151300
2022-04-07;48320;56237;66755
2022-04-06;43884;54028;71247
2022-04-05;17259;20901;28305
2022-04-04;29930;32201;43845
2022-04-03;16605;18128;29451
2022-04-02;25122;26969;37648
2022-04-01;78112;88114;107468
2022-03-31;94044;109277;137867
2022-03-30;9314;11213;17470
2022-03-29;5898;6166;9901
2022-03-28;7208;7697;10980
2022-03-27;13494;15911;21272
2022-03-26;18288;22378;29761
2022-03-25;18360;21263;28586
2022-03-24;19923;22841;29105
2022-03-23;23586;29614;39693
2022-03-22;25776;32780;46263
2022-03-21;22970;27196;37693
2022-03-20;53001;67223;90496
2022-03-19;53675;70250;95854
2022-03-18;52248;70608;97106
2022-03-17;48361;61695;87143
2022-03-16;52386;62398;80863
2022-03-15;48579;58083;77887
2022-03-14;50721;59480;78131
2022-03-13;78499;94594;127313
2022-03-12;66520;78081;107886
2022-03-11;52994;62415;81435
2022-03-10;79030;90417;105530
2022-03-09;100485;118787;143325
2022-03-08;120087;146889;195108
2022-03-07;139270;175893;249602
2022-03-06;80317;99241;152284
2022-03-05;69637;86972;139242
2022-03-04;50096;58041;87327
2022-03-03;83897;99579;143264
2022-03-02;85160;105996;162052
2022-03-01;46331;61838;113940
2022-02-28;14112;19109;32924
2022-02-27;9765;11826;22073
2022-02-26;10324;13480;21231
2022-02-25;22489;33563;56970
2022-02-24;11689;16690;29394
2022-02-23;2287;2444;4205
2022-02-22;5255;5834;8287
2022-02-21;6203;6951;8824
2022-02-20;8790;10831;14277
2022-02-19;11723;15630;21987
2022-02-18;2353;2686;4009
2022-02-17;2191;2393;3439
2022-02-16;3694;3842;5163
2022-02-15;5081;5413;6938
2022-02-14;5916;6276;7856
2022-02-13;8870;10923;13711
2022-02-12;7920;9965;12552
2022-02-11;4951;5659;7349
2022-02-10;3740;4123;5608
2022-02-09;2655;2943;3976
2022-02-08;1734;1958;2791
2022-02-07;1743;1886;3008
2022-02-06;1530;1666;2566
2022-02-05;1352;1464;2679
2022-02-04;1491;1591;2708
2022-02-03;1062;1086;2681
2022-02-02;1987;2272;3711
2022-02-01;2753;3280;5801
2022-01-31;3098;3397;4734
2022-01-30;5234;6645;8480
2022-01-29;1673;1764;2623
2022-01-28;1985;2131;3064
2022-01-27;2338;2584;3466
2022-01-26;2840;3234;4167
2022-01-25;3135;3645;5084
2022-01-24;1825;1953;2830
2022-01-23;1198;1302;2091
2022-01-22;1209;1286;2005
2022-01-21;1584;1715;2565
2022-01-20;3125;3547;4768
2022-01-19;3680;4132;5330
2022-01-18;5984;6825;8767
2022-01-17;8220;9961;13038
2022-01-16;8992;10818;14244
2022-01-15;9194;10972;15058
2022-01-14;21643;26397;34361
2022-01-13;10777;14542;23040
2022-01-12;1918;2079;3190
2022-01-11;1869;2012;3028
2022-01-10;1101;1154;1751
2022-01-09;1680;1851;2857
2022-01-08;1550;1697;2360
2022-01-07;1818;1968;2707
2022-01-06;1416;1601;2840
2022-01-05;1982;2342;3249
2022-01-04;1465;1652;2547
2022-01-03;2601;3185;4614
2022-01-02;3569;5284;7579
2022-01-01;2436;2996;4960
2021-12-31;1551;1741;2695
2021-12-30;1858;2116;3294
2021-12-29;1807;2045;3003
2021-12-28;1499;1636;2608
2021-12-27;1278;1430;2488
2021-12-26;1020;1140;2127
2021-12-25;1398;1568;2622
2021-12-24;1520;1675;2823
2021-12-23;1177;1246;2051
2021-12-22;1280;1373;2460
2021-12-21;1758;1931;3107
2021-12-20;2634;3012;4408
2021-12-19;2644;3202;5070
2021-12-18;1530;1708;2640
2021-12-17;1180;1263;2083
2021-12-16;1396;1522;2337
2021-12-15;1414;1542;2346
2021-12-14;2002;2224;3119
2021-12-13;1829;2053;2942
2021-12-12;1302;1436;2270
2021-12-11;1480;1603;2542
2021-12-10;1549;1644;2644
2021-12-09;1398;1471;2365
2021-12-08;2294;2440;3785
2021-12-07;2515;2929;4513
2021-12-06;1223;1294;2458
2021-12-05;992;1060;5690
2021-12-04;1014;1099;6806
2021-12-03;1551;1713;7533
2021-12-02;2200;2703;10316
2021-12-01;2442;2667;9137
2021-11-30;2831;3270;9468
2021-11-29;1490;1574;7518
2021-11-28;1744;1943;8480
2021-11-27;1475;1646;7612
2021-11-26;1133;1175;6204
2021-11-25;1182;1244;7335
2021-11-24;1241;1299;6927
2021-11-23;1821;1956;8327
2021-11-22;985;1032;7587
2021-11-21;1247;1331;8089
2021-11-20;1216;1274;5749
2021-11-19;1210;1282;8055
2021-11-18;1496;1596;10063
2021-11-17;1648;1805;7736
2021-11-16;1573;1697;8002
2021-11-15;1838;2035;10041
2021-11-14;771;810;5903
2021-11-13;824;870;6901
2021-11-12;2392;2519;11291
2021-11-11;2537;2674;9875
2021-11-10;1304;1392;7035
2021-11-09;1041;1098;8786
2021-11-08;1336;1396;7547
2021-11-07;1258;1354;6541
2021-11-06;1145;1234;7825
2021-11-05;1575;1718;6177
2021-11-04;1282;1321;3655
2021-11-03;1072;1120;3116
2021-11-02;2064;2279;4913
2021-11-01;1291;1378;3581
2021-10-31;1725;1877;3157
2021-10-30;3005;3541;4847
2021-10-29;3337;3931;10942
2021-10-28;2617;2963;12434
2021-10-27;1118;1176;6383
2021-10-26;1131;1168;7656
2021-10-25;1042;1094;7462
2021-10-24;1168;1250;8924
2021-10-23;1151;1209;6037
2021-10-22;1323;1372;8490
2021-10-21;1680;1846;8979
2021-10-20;1839;2079;8976
2021-10-19;1498;1661;13228
2021-10-18;1112;1161;8990
2021-10-17;792;814;7755
2021-10-16;756;789;9404
2021-10-15;1289;1386;7678
2021-10-14;1189;1289;9031
2021-10-13;1759;1869;8175
2021-10-12;2647;2940;11863
2021-10-11;2030;2216;10814
2021-10-10;1465;1595;7690
2021-10-09;1811;1920;9778
2021-10-08;1232;1312;9720
2021-10-07;1515;1615;8845
2021-10-06;1123;1172;6587
2021-10-05;1643;1720;11351
2021-10-04;1302;1351;8871
2021-10-03;1559;1691;8537
2021-10-02;1090;1157;9737
2021-10-01;935;985;8793
2021-09-30;1110;1174;4826
2021-09-29;1304;1414;6048
2021-09-28;1392;1460;7795
2021-09-27;1673;1764;7351
2021-09-26;1469;1597;5312
2021-09-25;622;681;7102
2021-09-24;1086;1171;12265
2021-09-23;1360;1429;9047
2021-09-22;2448;2745;11400
2021-09-21;1743;1907;8432
2021-09-20;1425;1526;4311
2021-09-19;2318;2657;4832
2021-09-18;1324;1440;2964
2021-09-17;1460;1555;2883
2021-09-16;1085;1160;1787
2021-09-15;930;986;1368
2021-09-14;1470;1561;2114
2021-09-13;1703;1846;2615
2021-09-12;1015;1085;1590
2021-09-11;1193;1323;1896
2021-09-10;970;1050;1653
2021-09-09;1062;1161;1589
2021-09-08;2078;2323;2981
