﻿Дата;Хосты;Посетители;Хиты
2019-07-11;1;1;1
2018-09-09;1;1;1
2017-06-13;11;10;27
2017-06-12;45;45;106
2017-06-11;40;40;87
2017-06-10;31;31;59
2017-06-09;53;52;106
2017-06-08;32;31;71
2017-06-07;36;33;73
2017-06-06;37;37;73
2017-06-05;39;40;99
2017-06-04;41;42;89
2017-06-03;39;37;96
2017-06-02;43;43;116
2017-06-01;43;43;100
2017-05-31;40;40;102
2017-05-30;35;34;71
2017-05-29;40;38;79
2017-05-28;48;46;147
2017-05-27;6;6;7
2017-05-26;2;1;4
2017-05-25;4;4;6
2017-05-24;5;5;6
2017-05-23;2;2;2
2017-05-22;4;4;4
2017-05-21;7;7;7
2017-05-20;2;2;2
2017-05-19;2;2;2
2017-05-18;1;1;1
2017-05-17;4;4;4
2017-05-16;4;4;6
2017-05-15;4;4;4
2017-05-14;6;6;15
2017-05-13;4;4;9
2017-05-12;3;3;6
2017-05-11;4;4;10
2017-05-10;6;6;8
2017-05-09;1;1;2
2017-05-08;4;2;7
2017-05-07;3;3;10
2017-05-06;7;7;18
2017-05-05;55;54;123
2017-05-04;36;36;94
2017-05-03;37;35;86
2017-05-02;35;35;80
2017-05-01;6;6;6
2017-04-30;2;2;5
2017-04-29;2;2;2
2017-04-28;6;6;7
2017-04-27;1;1;2
2017-04-26;3;3;4
2017-04-25;1;1;1
2017-04-24;7;7;16
2017-04-23;5;5;5
2017-04-22;3;3;4
2017-04-20;2;2;3
2017-04-18;1;1;1
2017-04-17;4;4;5
2017-04-16;2;2;2
2017-04-15;2;2;4
2017-04-14;3;3;3
2017-04-13;3;3;3
2017-04-12;3;3;3
2017-04-11;2;2;3
2017-04-10;7;7;9
2017-04-09;7;7;10
2017-04-08;7;6;21
2017-04-07;7;7;14
2017-04-06;3;3;6
2017-04-05;3;3;3
2017-04-04;8;8;9
2017-04-03;6;6;7
2017-04-02;5;5;9
2017-04-01;10;9;20
2017-03-31;3;3;19
2017-03-30;9;9;18
2017-03-29;15;14;31
2017-03-28;9;9;21
2017-03-27;14;14;32
2017-03-26;12;12;32
2017-03-25;11;11;14
2017-03-24;14;14;29
2017-03-23;9;9;20
2017-03-22;16;15;25
2017-03-21;21;18;46
2017-03-20;20;20;30
2017-03-19;19;19;51
2017-03-18;18;18;41
2017-03-17;17;17;49
2017-03-16;11;11;21
2017-03-15;16;16;34
2017-03-14;5;5;6
2017-03-13;8;8;12
2017-03-12;14;14;21
2017-03-11;12;11;23
2017-03-10;12;12;25
2017-03-09;8;8;14
2017-03-08;6;6;14
2017-03-07;11;11;32
2017-03-06;12;12;16
2017-03-05;10;10;17
2017-03-04;8;8;37
2017-03-03;12;12;28
2017-03-02;7;7;17
2017-03-01;20;18;48
2017-02-28;9;9;21
2017-02-27;4;4;7
2017-02-26;7;7;13
2017-02-25;5;5;15
2017-02-24;6;6;9
2017-02-23;12;12;34
2017-02-22;10;10;18
2017-02-21;12;12;35
2017-02-20;10;9;36
2017-02-19;7;7;17
2017-02-18;11;11;23
2017-02-17;10;10;18
2017-02-16;17;16;41
2017-02-15;16;16;40
2017-02-14;9;9;23
2017-02-13;9;9;14
2017-02-12;7;7;16
2017-02-11;19;19;39
2017-02-10;11;11;28
2017-02-09;9;9;14
2017-02-08;13;13;19
2017-02-07;10;10;19
2017-02-06;13;13;33
2017-02-05;16;16;35
2017-02-04;9;9;36
2017-02-03;11;11;27
2017-02-02;5;5;7
2017-02-01;5;5;6
2017-01-31;9;9;27
2017-01-30;16;16;25
2017-01-29;7;7;18
2017-01-28;8;8;22
2017-01-27;15;15;33
2017-01-26;11;11;27
2017-01-25;9;8;19
2017-01-24;24;24;45
2017-01-23;12;12;24
2017-01-22;8;8;14
2017-01-21;11;11;27
2017-01-20;16;16;47
2017-01-19;6;6;16
2017-01-18;10;10;45
2017-01-17;12;12;26
2017-01-16;7;7;16
2017-01-15;6;6;11
2017-01-14;11;11;23
2017-01-13;17;17;41
2017-01-12;9;9;17
2017-01-11;8;8;33
2017-01-10;7;7;13
2017-01-09;10;10;22
2017-01-08;9;8;40
2017-01-07;13;13;25
2017-01-06;14;13;32
2017-01-05;10;9;22
2017-01-04;13;13;27
2017-01-03;10;10;18
2017-01-02;5;5;12
2017-01-01;6;6;14
2016-12-31;4;4;7
2016-12-30;12;12;34
2016-12-29;3;3;15
2016-12-28;7;7;16
2016-12-27;1;1;1
2016-12-26;1;1;2
2016-12-25;8;8;29
2016-12-24;9;8;22
2016-12-23;16;16;28
2016-12-22;12;12;39
2016-12-21;4;4;12
2016-12-20;2;2;2
2016-12-19;2;2;2
2016-12-18;2;2;3
2016-12-17;8;8;21
2016-12-16;6;6;16
2016-12-15;5;5;15
2016-12-14;5;5;5
2016-12-13;4;4;17
2016-12-12;5;5;7
2016-12-11;9;9;26
2016-12-10;11;11;30
2016-12-09;5;5;27
2016-12-08;14;14;35
2016-12-07;5;5;10
2016-12-06;8;8;19
2016-12-05;7;7;20
2016-12-04;7;7;15
2016-12-03;11;11;18
2016-12-02;7;7;18
2016-12-01;6;6;8
2016-11-30;10;10;14
2016-11-29;3;3;12
2016-11-28;6;6;12
2016-11-27;6;6;13
2016-11-26;8;8;18
2016-11-25;5;5;6
2016-11-24;6;5;20
2016-11-23;4;4;16
2016-11-22;1;1;1
2016-11-21;3;3;6
2016-11-20;5;4;9
2016-11-19;7;7;24
2016-11-18;3;3;8
2016-11-17;2;2;4
2016-11-16;1;1;4
2016-11-15;5;5;8
2016-11-14;4;4;17
2016-11-13;4;4;7
2016-11-12;5;5;11
2016-11-11;5;5;8
2016-11-10;3;3;10
2016-11-09;1;1;2
2016-11-08;7;7;11
2016-11-07;1;1;1
2016-11-06;1;1;3
2016-11-05;5;5;13
2016-11-04;1;1;1
2016-11-03;1;1;2
2016-11-02;2;2;10
2016-11-01;3;3;7
2016-10-31;1;1;8
2016-10-30;1;1;2
2016-10-29;1;1;1
2016-10-28;1;1;2
2016-10-27;1;1;6
2016-10-26;1;1;2
2016-10-25;1;1;1
2016-10-22;1;1;4
2016-10-21;2;2;4
2016-10-19;1;1;1
2016-10-17;1;1;1
2016-10-14;2;2;5
2016-10-11;1;1;1
2016-10-10;2;2;5
2016-10-09;1;1;1
2016-10-06;1;1;2
2016-10-03;1;1;1
2016-09-30;2;2;3
2016-09-27;1;1;1
2016-09-26;2;2;2
2016-09-25;1;1;1
2016-09-24;1;1;1
2016-09-23;2;2;2
2016-09-22;1;1;22
2016-09-21;1;1;1
2016-09-19;2;2;3
2016-09-16;1;1;1
2016-09-15;3;5;8
2016-09-14;2;3;5
2016-09-13;2;2;32
