﻿Дата;Хосты;Посетители;Хиты
2024-04-26;9;9;9
2024-04-25;1;1;1
2024-04-24;4;4;4
2024-04-23;1;1;1
2022-11-06;1;1;1
2022-07-21;1;1;1
2022-07-20;1;1;1
2022-07-08;1;1;1
2022-07-07;1;1;1
2022-07-05;1;1;1
2022-07-04;1;1;1
2022-07-03;2;2;3
2022-07-01;3;3;6
2022-06-30;2;2;2
2022-06-29;2;2;2
2022-06-28;1;1;3
2022-06-27;3;3;6
2022-06-26;3;3;4
2022-06-25;3;3;3
2022-06-24;7;7;7
2022-06-23;21;21;33
2022-06-22;514;510;1225
2022-06-21;1820;1806;4853
2022-06-20;1881;1886;4830
2022-06-19;1901;1898;4659
2022-06-18;1758;1783;5415
2022-06-17;1954;1912;6263
2022-06-16;2086;2066;6799
2022-06-15;2037;2004;6245
2022-06-14;2041;2008;6122
2022-06-13;2167;2124;6990
2022-06-12;2068;2085;6425
2022-06-11;1898;1887;5639
2022-06-10;2020;1996;5853
2022-06-09;2154;2122;6407
2022-06-08;2166;2138;5985
2022-06-07;2309;2269;6594
2022-06-06;2542;2527;7772
2022-06-05;2470;2440;7250
2022-06-04;2202;2167;6347
2022-06-03;2234;2194;6854
2022-06-02;2509;2501;7747
2022-06-01;2410;2393;6823
2022-05-31;2630;2604;9011
2022-05-30;2883;2859;9049
2022-05-29;2719;2717;8075
2022-05-28;2242;2208;6380
2022-05-27;2453;2429;6895
2022-05-26;2728;2715;8064
2022-05-25;2739;2700;7892
2022-05-24;2785;2739;8048
2022-05-23;3092;3046;9150
2022-05-22;3356;3343;10177
2022-05-21;2813;2786;8272
2022-05-20;2637;2606;7627
2022-05-19;2870;2836;8827
2022-05-18;3170;3152;10151
2022-05-17;2937;2912;8642
2022-05-16;3135;3090;10254
2022-05-15;2994;2978;8988
2022-05-14;2852;2840;8865
2022-05-13;2769;2737;8236
2022-05-12;2716;2703;7976
2022-05-11;2917;2897;8581
2022-05-10;2932;2906;9084
2022-05-09;2831;2802;8500
2022-05-08;2668;2652;8049
2022-05-07;2459;2438;7501
2022-05-06;2625;2605;7853
2022-05-05;2687;2640;7959
2022-05-04;2669;2660;7870
2022-05-03;2554;2516;8049
2022-05-02;2749;2707;8580
2022-05-01;2422;2397;7615
2022-04-30;2330;2298;6653
2022-04-29;2321;2299;6523
2022-04-28;2585;2564;7305
2022-04-27;2295;2258;6757
2022-04-26;2316;2285;7606
2022-04-25;2120;2102;6998
2022-04-24;1782;1764;6221
2022-04-23;1983;1965;6758
2022-04-22;2157;2137;6800
2022-04-21;2136;2112;6960
2022-04-20;2120;2101;6633
2022-04-19;2080;2054;6678
2022-04-18;2390;2359;7948
2022-04-17;2535;2532;8327
2022-04-16;2133;2107;6936
2022-04-15;2008;1975;6221
2022-04-14;2003;1981;6095
2022-04-13;2295;2258;7292
2022-04-12;2261;2231;7266
2022-04-11;2204;2169;7368
2022-04-10;2342;2328;7453
2022-04-09;2024;2001;5549
2022-04-08;1954;1918;5993
2022-04-07;2144;2129;7145
2022-04-06;1897;1877;5666
2022-04-05;2004;1987;6176
2022-04-04;1959;1938;6057
2022-04-03;2267;2253;7023
2022-04-02;2018;1997;6164
2022-04-01;1960;1944;5330
2022-03-31;1912;1891;5433
2022-03-30;1874;1852;5541
2022-03-29;1839;1818;4967
2022-03-28;1916;1867;5714
2022-03-27;1971;1964;5872
2022-03-26;1631;1625;4411
2022-03-25;1583;1553;4179
2022-03-24;1582;1550;4224
2022-03-23;1365;1354;3738
2022-03-22;1438;1423;3667
2022-03-21;1286;1265;3227
2022-03-20;1380;1368;3684
2022-03-19;1238;1238;3134
2022-03-18;1271;1260;3171
2022-03-17;1371;1364;3490
2022-03-16;1281;1264;3335
2022-03-15;1094;1087;2498
2022-03-14;1063;1049;2664
2022-03-13;1078;1064;3027
2022-03-12;1042;1032;2639
2022-03-11;1050;1041;2900
2022-03-10;1009;991;2472
2022-03-09;988;967;2670
2022-03-08;853;841;2153
2022-03-07;774;768;1993
2022-03-06;775;763;2133
2022-03-05;701;692;1921
2022-03-04;648;641;1648
2022-03-03;575;567;1347
2022-03-02;557;559;1324
2022-03-01;473;470;1105
2022-02-28;474;474;1034
2022-02-27;448;446;1007
2022-02-26;471;468;1114
2022-02-25;556;550;1412
2022-02-24;679;665;1704
2022-02-23;2297;2262;6893
2022-02-22;2202;2180;6762
2022-02-21;2471;2449;8033
2022-02-20;2433;2423;8257
2022-02-19;2049;2044;7726
2022-02-18;2343;2319;7498
2022-02-17;2416;2380;7573
2022-02-16;2265;2259;7262
2022-02-15;2351;2332;7517
2022-02-14;2132;2117;6750
2022-02-13;2298;2286;7380
2022-02-12;2194;2178;7223
2022-02-11;2132;2108;6555
2022-02-10;2275;2275;7387
2022-02-09;2281;2270;7314
2022-02-08;2283;2261;7040
2022-02-07;2427;2427;8357
2022-02-06;2359;2351;8812
2022-02-05;2136;2138;7281
2022-02-04;2102;2092;6838
2022-02-03;2127;2119;7027
2022-02-02;2083;2072;7056
2022-02-01;2046;2029;6894
2022-01-31;2230;2213;7631
2022-01-30;2113;2127;8503
2022-01-29;1914;1912;6378
2022-01-28;1968;1945;6335
2022-01-27;2045;2017;7442
2022-01-26;1996;1988;6362
2022-01-25;1968;1968;6612
2022-01-24;2095;2068;7132
2022-01-23;2024;2008;6793
2022-01-22;1796;1782;6211
2022-01-21;1940;1922;6190
2022-01-20;1822;1794;6185
2022-01-19;2085;2070;7171
2022-01-18;2146;2113;7718
2022-01-17;2093;2065;7341
2022-01-16;2077;2072;7857
2022-01-15;1928;1917;7417
2022-01-14;1899;1885;6611
2022-01-13;1861;1856;6564
2022-01-12;2000;1981;7144
2022-01-11;2030;1988;6710
2022-01-10;2024;2026;7142
2022-01-09;1894;1880;6919
2022-01-08;1827;1825;6092
2022-01-07;1752;1740;6016
2022-01-06;1604;1593;6019
2022-01-05;1863;1859;5939
2022-01-04;1991;1979;6924
2022-01-03;1313;1314;4702
