﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-03-07;2;2;21
2018-04-26;1;1;1
2018-04-24;4;4;4
2018-04-23;15;15;15
2018-04-22;36;37;46
2018-04-21;28;29;42
2018-04-20;21;21;24
2018-04-19;20;20;21
2018-04-18;28;28;33
2018-04-17;21;22;24
2018-04-16;21;23;25
2018-04-15;26;26;27
2018-04-14;17;17;19
2018-04-13;15;15;16
2018-04-12;24;24;28
2018-04-11;13;13;17
2018-04-10;19;20;20
2018-04-09;27;27;29
2018-04-08;30;33;36
2018-04-07;26;28;32
2018-04-06;30;31;54
2018-04-05;27;27;33
2018-04-04;33;32;34
2018-04-03;18;18;44
2018-04-02;20;20;33
2018-04-01;53;55;77
2018-03-31;26;26;34
2018-03-30;24;23;28
2018-03-29;28;28;33
2018-03-28;15;15;19
2018-03-27;18;18;24
2018-03-26;25;25;30
2018-03-25;50;53;61
2018-03-24;27;27;31
2018-03-23;17;17;19
2018-03-22;21;21;22
2018-03-21;22;22;24
2018-03-20;27;27;33
2018-03-19;20;19;27
2018-03-18;37;36;49
2018-03-17;27;27;31
2018-03-16;18;18;21
2018-03-15;27;28;29
2018-03-14;28;29;31
2018-03-13;96;101;140
2018-03-12;94;95;129
2018-03-11;277;286;369
2018-03-10;148;147;217
2018-03-09;114;120;154
2018-03-08;103;110;120
2018-03-07;104;111;140
2018-03-06;95;98;130
2018-03-05;85;85;132
2018-03-04;163;165;211
2018-03-03;132;135;175
2018-03-02;56;55;65
2018-03-01;61;61;84
2018-02-28;67;69;76
2018-02-27;71;71;109
2018-02-26;65;68;81
2018-02-25;136;139;178
2018-02-24;121;123;143
2018-02-23;110;111;133
2018-02-22;113;113;156
2018-02-21;72;72;96
2018-02-20;58;59;67
2018-02-19;57;58;89
2018-02-18;86;91;112
2018-02-17;67;68;92
2018-02-16;61;62;73
2018-02-15;78;78;94
2018-02-14;40;43;51
2018-02-13;45;46;48
2018-02-12;51;53;63
2018-02-11;98;101;137
2018-02-10;84;84;101
2018-02-09;50;50;58
2018-02-08;53;51;65
2018-02-07;42;42;57
2018-02-06;45;44;55
2018-02-05;58;58;79
2018-02-04;63;64;86
2018-02-03;59;61;72
2018-02-02;61;61;72
2018-02-01;45;45;68
2018-01-31;41;42;57
2018-01-30;36;36;49
2018-01-29;48;49;72
2018-01-28;74;73;102
2018-01-27;41;43;46
2018-01-26;58;57;72
2018-01-25;36;35;39
2018-01-24;41;41;61
2018-01-23;51;46;66
2018-01-22;66;65;83
2018-01-21;205;208;338
2018-01-20;76;76;117
2018-01-19;59;60;83
2018-01-18;50;51;61
2018-01-17;52;52;69
2018-01-16;58;60;99
2018-01-15;55;61;277
2018-01-14;93;94;175
2018-01-13;58;56;185
2018-01-12;88;88;116
2018-01-11;73;73;196
2018-01-10;76;75;151
2018-01-09;64;64;111
2018-01-08;63;63;79
2018-01-07;84;82;104
2018-01-06;113;117;205
2018-01-05;118;116;214
2018-01-04;129;131;243
2018-01-03;173;181;253
2018-01-02;270;274;377
2018-01-01;509;515;730
2017-12-31;178;179;244
2017-12-30;264;271;340
2017-12-29;207;210;269
2017-12-28;151;152;241
2017-12-27;50;50;97
2017-12-26;70;70;111
2017-12-25;70;69;88
2017-12-24;84;80;162
2017-12-23;52;51;188
2017-12-22;47;48;66
2017-12-21;45;43;60
2017-12-20;21;20;54
2017-12-19;32;32;64
2017-12-18;26;26;92
2017-12-17;35;35;70
2017-12-16;26;26;37
2017-12-15;26;26;55
2017-12-14;23;22;34
2017-12-13;20;20;29
2017-12-12;16;15;150
2017-12-11;15;14;15
2017-12-10;21;21;26
2017-12-09;15;15;24
2017-12-08;17;17;31
2017-12-07;9;9;13
2017-12-06;11;11;15
2017-12-05;8;8;41
2017-12-04;19;19;31
2017-12-03;2;4;85
2017-12-02;8;8;35
2017-12-01;6;6;6
2017-11-30;9;11;49
2017-11-29;7;7;95
2017-11-28;3;3;43
2017-11-27;1;1;1
2017-11-26;3;2;96
2017-11-24;3;3;105
2017-11-23;3;3;11
2017-11-22;4;4;10
2017-11-21;8;8;121
2017-11-20;7;7;185
2017-11-19;5;5;9
2017-11-18;1;1;1
2017-11-17;5;5;82
2017-11-16;1;1;80
2017-11-15;2;2;125
2017-11-14;7;7;154
2017-11-13;3;3;168
2017-11-12;5;5;17
2017-11-11;4;4;6
2017-11-10;7;6;24
2017-11-09;4;4;55
2017-11-08;3;4;11
2017-11-07;3;3;5
2017-11-06;2;1;18
2017-11-05;4;4;7
2017-11-04;5;5;9
2017-11-03;1;1;5
2017-11-02;3;2;19
2017-11-01;2;2;2
2017-10-31;3;3;22
2017-10-30;2;2;7
