﻿Дата;Хосты;Посетители;Хиты
2024-05-31;7;7;9
2024-05-30;4;4;8
2024-05-29;8;8;11
2024-05-28;7;7;12
2024-05-27;8;8;16
2024-05-26;9;9;12
2024-05-25;5;5;8
2024-05-24;4;4;7
2024-05-23;6;6;15
2024-05-22;5;5;22
2024-05-21;2;2;4
2024-05-20;5;5;9
2024-05-19;7;7;11
2024-05-18;4;4;11
2024-05-17;2;2;6
2024-05-16;3;3;8
2024-05-15;4;4;8
2024-05-14;9;9;12
2024-05-13;1;1;1
2024-05-12;1;1;1
2024-05-11;2;2;6
2024-05-10;4;4;8
2024-05-09;5;5;7
2024-05-08;12;12;19
2024-05-07;4;4;5
2024-05-06;3;3;8
2024-05-05;4;4;6
2024-05-04;4;4;6
2024-05-03;5;5;10
2024-05-02;9;9;14
2024-05-01;5;5;9
2024-04-30;4;4;5
2024-04-29;5;5;7
2024-04-28;1;1;4
2024-04-27;4;4;9
2024-04-26;5;5;9
2024-04-25;4;4;12
2024-04-24;3;3;5
2024-04-23;3;3;4
2024-04-22;3;3;7
2024-04-21;6;6;8
2024-04-20;4;4;6
2024-04-19;4;4;11
2024-04-18;5;5;7
2024-04-17;6;6;7
2024-04-16;4;4;9
2024-04-15;2;2;6
2024-04-14;5;5;7
2024-04-13;5;5;11
2024-04-12;6;6;9
2024-04-11;13;13;26
2024-04-10;8;8;16
2024-04-09;6;6;9
2024-04-08;5;6;10
2024-04-07;3;3;3
2024-04-06;10;10;14
2024-04-05;9;9;15
2024-04-04;5;5;8
2024-04-03;8;8;14
2024-04-02;10;10;15
2024-04-01;9;9;12
2024-03-31;10;10;17
2024-03-30;4;4;10
2024-03-29;8;8;10
2024-03-28;6;6;26
2024-03-27;10;10;20
2024-03-26;9;9;12
2024-03-25;7;7;9
2024-03-24;4;4;4
2024-03-23;7;7;15
2024-03-22;7;7;10
2024-03-21;8;8;20
2024-03-20;8;8;9
2024-03-19;7;7;8
2024-03-18;7;7;11
2024-03-17;9;9;16
2024-03-16;6;6;10
2024-03-15;9;9;17
2024-03-14;6;6;8
2024-03-13;9;9;11
2024-03-12;9;9;16
2024-03-11;5;5;7
2024-03-10;6;6;9
2024-03-09;8;8;12
2024-03-08;5;5;14
2024-03-07;10;10;11
2024-03-06;5;5;8
2024-03-05;7;7;15
2024-03-04;7;7;10
2024-03-03;7;6;12
2024-03-02;11;11;12
2024-03-01;13;13;20
2024-02-29;6;6;9
2024-02-28;7;7;9
2024-02-27;8;8;10
2024-02-26;6;6;6
2024-02-25;8;8;10
2024-02-24;7;7;10
2024-02-23;9;9;18
2024-02-22;13;13;22
2024-02-21;10;10;10
2024-02-20;4;4;7
2024-02-19;5;5;5
2024-02-18;6;6;9
2024-02-17;8;8;10
2024-02-16;3;3;4
2024-02-15;5;5;9
2024-02-14;11;11;14
2024-02-13;10;10;17
2024-02-12;4;4;5
2024-02-11;4;4;8
2024-02-10;8;9;18
2024-02-09;9;9;12
2024-02-08;3;3;7
2024-02-07;6;6;8
2024-02-06;9;9;13
2024-02-05;8;8;12
2024-02-04;5;5;9
2024-02-03;5;5;8
2024-02-02;6;6;9
2024-02-01;5;5;7
2024-01-31;4;4;11
2024-01-30;3;3;7
2024-01-29;5;5;7
2024-01-28;6;6;8
2024-01-27;6;6;10
2024-01-26;5;5;9
2024-01-25;8;8;10
2024-01-24;4;4;7
2024-01-23;5;5;13
2024-01-22;5;5;6
2024-01-21;5;5;5
2024-01-20;3;3;6
2024-01-19;6;6;6
2024-01-18;4;4;12
2024-01-17;6;6;15
2024-01-16;3;3;3
2024-01-15;1;1;1
2024-01-14;9;10;23
2024-01-13;11;10;30
2024-01-12;6;5;7
2024-01-11;15;14;34
2024-01-10;4;4;4
2024-01-09;7;7;7
2024-01-08;1;1;1
2024-01-07;8;7;12
2024-01-06;10;10;12
2024-01-05;4;4;7
2024-01-04;3;3;3
2024-01-03;6;6;6
2024-01-02;3;3;3
2024-01-01;4;4;4
2023-12-31;3;3;4
2023-12-30;2;2;2
2023-12-29;6;6;10
2023-12-28;6;6;7
2023-12-27;4;4;4
2023-12-26;3;3;3
2023-12-25;4;4;4
2023-12-24;5;5;5
2023-12-23;1;1;1
2023-12-22;4;4;4
2023-12-21;7;7;13
2023-12-20;2;2;2
2023-12-19;3;3;3
2023-12-18;4;4;4
2023-12-17;2;2;2
2023-12-16;1;1;1
2023-12-15;4;4;4
2023-12-14;4;4;4
2023-12-13;6;6;8
2023-12-12;2;2;2
2023-12-11;3;3;3
2023-12-10;6;6;7
2023-12-09;6;6;8
2023-12-08;4;4;4
2023-12-07;7;7;7
2023-12-06;3;3;3
2023-12-05;2;2;4
2023-12-04;3;3;6
2023-12-03;3;3;3
2023-12-02;3;3;6
2023-12-01;6;6;8
2023-11-30;1;1;1
2023-11-29;1;1;1
2023-11-28;5;5;5
2023-11-27;6;6;8
2023-11-26;2;2;2
2023-11-25;3;3;4
2023-11-24;5;5;5
2023-11-23;5;5;5
2023-11-22;4;4;5
2023-11-21;3;3;3
2023-11-20;7;7;7
2023-11-19;5;5;5
2023-11-18;4;4;5
2023-11-17;4;4;4
2023-11-16;6;6;8
2023-11-15;4;4;4
2023-11-14;5;5;5
2023-11-13;6;6;9
2023-11-12;3;3;3
2023-11-11;5;5;5
2023-11-10;3;3;3
2023-11-09;3;3;3
2023-11-08;9;9;12
2023-11-07;3;3;3
2023-11-06;4;4;6
2023-11-05;4;4;4
2023-11-04;5;5;5
2023-11-03;7;7;8
2023-11-02;6;6;6
2023-11-01;4;4;4
2023-10-31;4;4;5
2023-10-30;4;4;4
2023-10-29;5;5;5
2023-10-28;6;6;12
2023-10-27;6;6;8
2023-10-26;8;8;9
2023-10-25;4;4;4
2023-10-24;5;5;5
2023-10-23;6;6;7
2023-10-22;2;2;2
2023-10-21;4;4;6
2023-10-20;3;3;3
2023-10-19;10;10;14
2023-10-18;4;4;4
2023-10-17;5;5;5
2023-10-16;6;6;6
2023-10-15;3;3;4
2023-10-14;5;5;5
2023-10-13;7;7;11
2023-10-12;2;2;2
2023-10-11;7;7;7
2023-10-09;7;7;10
2023-10-08;1;1;2
2023-10-07;9;9;10
2023-10-06;6;6;7
2023-10-05;3;3;3
2023-10-04;4;4;4
2023-10-03;3;3;3
2023-10-02;4;4;5
2023-09-30;3;3;3
2023-09-29;5;5;5
2023-09-28;3;3;3
2023-09-27;3;3;3
2023-09-26;1;1;1
2023-09-25;13;13;26
2023-09-24;3;3;3
2023-09-23;3;3;3
2023-09-21;4;4;4
2023-09-20;6;6;6
2023-09-18;4;4;4
2023-09-17;2;2;2
2023-09-16;6;6;6
2023-09-15;2;2;4
2023-09-14;3;3;5
2023-09-13;3;3;4
2023-09-12;1;1;1
2023-09-11;4;4;6
2023-09-10;4;4;4
2023-09-09;3;3;3
2023-09-07;4;4;5
2023-09-06;4;4;5
2023-09-05;1;1;1
2023-09-04;1;1;1
2023-09-03;1;1;1
2023-09-02;1;1;1
2023-09-01;7;7;8
2023-08-31;7;7;7
2023-08-30;3;3;3
2023-08-29;3;3;3
2023-08-28;7;7;13
2023-08-27;10;10;12
2023-08-26;6;6;10
2023-08-25;1;1;1
2023-08-24;3;3;3
2023-08-23;2;2;3
2023-08-21;5;5;6
2023-08-20;5;5;5
2023-08-18;4;4;6
2023-08-17;2;2;2
2023-08-16;2;2;2
2023-08-15;1;1;1
2023-08-14;2;2;2
2023-08-13;3;2;6
2023-08-12;4;4;6
2023-08-11;1;1;1
2023-08-10;2;2;2
2023-08-09;3;3;5
2023-08-08;2;2;2
2023-08-07;3;3;5
2023-08-06;4;4;4
2023-08-05;2;2;2
2023-08-03;1;1;1
2023-08-02;2;2;2
2023-07-31;2;2;3
2023-07-30;4;3;6
2023-07-29;2;2;2
2023-07-28;3;3;6
2023-07-27;3;3;3
2023-07-26;2;2;5
2023-07-25;3;3;3
2023-07-24;8;8;8
2023-07-23;2;2;2
2023-07-22;3;3;5
2023-07-21;6;6;8
2023-07-20;4;4;4
2023-07-19;2;2;2
2023-07-18;5;5;5
2023-07-17;4;4;4
2023-07-16;5;5;5
2023-07-15;6;6;7
2023-07-14;4;4;4
2023-07-13;6;6;6
2023-07-12;7;7;11
2023-07-11;8;8;12
2023-07-10;9;7;11
2023-07-09;5;5;5
2023-07-08;7;7;8
2023-07-07;3;3;4
2023-07-06;2;2;2
2023-07-05;3;3;3
2023-07-04;4;4;5
2023-07-03;7;7;8
2023-07-02;9;9;12
2023-07-01;7;7;8
2023-06-30;4;4;4
2023-06-29;2;2;2
2023-06-28;8;8;9
2023-06-27;11;11;14
2023-06-26;8;7;20
2023-06-25;6;6;7
2023-06-24;8;8;12
2023-06-23;6;6;7
2023-06-22;6;6;7
2023-06-21;6;6;8
2023-06-20;5;5;5
2023-06-19;10;7;12
2023-06-18;6;6;7
2023-06-17;4;4;4
2023-06-16;14;14;16
2023-06-15;3;3;3
2023-06-14;4;4;4
2023-06-13;6;6;8
2023-06-12;11;10;14
2023-06-11;7;7;15
2023-06-10;4;4;4
2023-06-09;5;5;6
2023-06-08;4;4;4
2023-06-07;4;4;4
2023-06-06;6;6;6
2023-06-05;9;6;10
2023-06-04;5;5;8
2023-06-03;7;7;10
2023-06-02;10;10;11
2023-06-01;6;6;11
2023-05-31;8;8;9
2023-05-30;7;7;7
2023-05-29;8;7;15
2023-05-28;4;4;4
2023-05-27;4;4;4
2023-05-26;4;4;4
2023-05-25;5;5;5
2023-05-24;8;8;12
2023-05-23;4;4;4
2023-05-22;8;8;9
2023-05-21;8;7;10
2023-05-20;8;8;8
2023-05-19;6;6;7
2023-05-18;4;4;4
2023-05-17;4;4;4
2023-05-16;5;5;6
2023-05-15;7;6;8
2023-05-14;4;4;5
2023-05-13;2;2;2
2023-05-12;4;4;6
2023-05-11;3;3;3
2023-05-10;11;11;14
2023-05-09;8;7;14
2023-05-08;9;8;10
2023-05-07;5;4;5
2023-05-06;6;6;6
2023-05-05;9;9;10
2023-05-04;7;7;7
2023-05-03;5;5;5
2023-05-02;7;7;9
2023-05-01;9;9;11
2023-04-30;12;11;12
2023-04-29;5;5;6
2023-04-28;6;6;6
2023-04-27;12;12;18
2023-04-26;11;11;17
2023-04-25;11;11;12
2023-04-24;13;13;16
2023-04-23;7;5;8
2023-04-22;8;8;10
2023-04-21;9;9;12
2023-04-20;8;8;13
2023-04-19;9;9;11
2023-04-18;8;8;8
2023-04-17;5;5;7
2023-04-16;12;9;14
2023-04-15;6;6;7
2023-04-14;4;4;4
2023-04-13;7;7;7
2023-04-12;5;5;10
2023-04-11;9;9;10
2023-04-10;10;8;12
2023-04-09;4;4;8
2023-04-08;4;4;6
2023-04-07;8;8;21
2023-04-06;8;8;10
2023-04-05;4;4;6
2023-04-04;9;9;16
2023-04-03;20;17;32
2023-04-02;7;7;8
2023-04-01;12;12;13
2023-03-31;10;9;13
2023-03-30;16;16;30
2023-03-29;8;8;11
2023-03-28;13;12;13
2023-03-27;6;6;7
2023-03-26;8;6;9
2023-03-25;3;3;3
2023-03-24;7;7;8
2023-03-23;6;6;6
2023-03-22;4;4;4
2023-03-21;4;4;5
2023-03-20;7;6;11
2023-03-19;3;3;6
2023-03-18;5;5;5
2023-03-17;8;8;12
2023-03-16;3;3;3
2023-03-15;4;4;5
2023-03-14;6;6;7
2023-03-13;3;3;3
2023-03-12;6;6;6
2023-03-11;4;4;5
2023-03-10;6;6;6
2023-03-09;2;2;2
2023-03-08;6;6;8
2023-03-07;3;3;3
2023-03-06;4;4;8
2023-03-05;5;4;10
2023-03-04;6;6;7
2023-03-03;3;3;8
2023-03-02;2;1;3
2023-03-01;3;3;4
2023-02-28;4;4;6
2023-02-27;2;1;2
2023-02-26;8;8;11
2023-02-25;6;6;9
2023-02-24;2;2;2
2023-02-23;2;2;7
2023-02-22;1;1;4
2023-02-21;3;3;3
2023-02-20;4;3;5
2023-02-19;2;2;2
2023-02-18;4;4;5
2023-02-17;2;2;2
2023-02-16;1;1;1
2023-02-15;1;1;2
2023-02-14;1;1;1
2023-02-13;7;6;10
2023-02-11;4;4;4
2023-02-10;6;6;6
2023-02-08;6;6;17
2023-02-07;4;4;4
2023-02-06;6;5;11
2023-02-05;5;5;8
2023-02-04;7;8;23
2023-02-03;7;7;14
2023-02-02;3;3;3
2023-02-01;4;4;4
2023-01-31;8;8;9
2023-01-30;2;2;2
2023-01-29;2;2;2
2023-01-28;3;3;6
2023-01-27;2;2;2
2023-01-26;2;2;4
2023-01-25;2;2;2
2023-01-24;3;3;3
2023-01-23;4;4;5
2023-01-22;3;3;4
2023-01-21;1;1;1
2023-01-20;3;3;7
2023-01-19;5;5;6
2023-01-18;4;4;4
2023-01-17;1;1;1
2023-01-16;1;1;1
2023-01-15;2;1;3
2023-01-14;2;2;2
2023-01-13;5;4;18
2023-01-12;5;5;6
2023-01-11;1;1;3
2023-01-10;2;2;2
2023-01-09;3;3;3
2023-01-08;6;5;6
2023-01-07;3;3;3
2023-01-06;2;2;2
2023-01-05;7;7;7
2023-01-04;2;2;2
2023-01-02;6;5;8
2023-01-01;4;4;4
2022-12-30;1;1;1
2022-12-29;2;2;3
2022-12-28;4;4;4
2022-12-27;2;2;2
2022-12-26;2;1;2
2022-12-24;4;4;4
2022-12-23;3;3;3
2022-12-22;4;4;4
2022-12-21;3;3;3
2022-12-20;1;1;1
2022-12-19;2;1;2
2022-12-18;1;3;6
2022-12-17;1;1;1
2022-12-16;3;3;6
2022-12-15;2;2;3
2022-12-14;3;3;4
2022-12-13;5;5;6
2022-12-12;4;4;4
2022-12-11;7;7;7
2022-12-10;1;1;2
2022-12-09;2;2;3
2022-12-08;1;1;2
2022-12-07;2;2;2
2022-12-06;2;2;2
2022-12-05;7;7;10
2022-12-04;5;5;6
2022-12-03;3;3;3
2022-12-02;3;3;4
2022-12-01;5;5;9
2022-11-30;5;5;5
2022-11-29;4;4;8
2022-11-28;3;3;3
2022-11-27;4;4;4
2022-11-26;3;3;4
2022-11-25;3;3;4
2022-11-24;5;5;6
2022-11-23;4;5;6
2022-11-22;2;2;3
2022-11-21;4;4;7
2022-11-20;4;4;5
2022-11-19;4;4;5
2022-11-18;1;1;1
2022-11-17;4;4;6
2022-11-16;2;2;3
2022-11-15;3;3;3
2022-11-14;2;2;2
2022-11-13;3;3;3
2022-11-12;1;1;1
2022-11-11;1;1;4
2022-11-10;1;1;1
2022-11-08;2;2;2
2022-11-07;1;1;1
2022-11-06;2;2;2
2022-11-05;1;1;1
2022-11-04;3;3;3
2022-11-01;1;1;1
2022-10-31;1;1;1
2022-10-30;2;2;2
2022-10-28;1;1;1
2022-10-26;1;1;6
2022-10-25;1;1;1
2022-10-24;1;1;1
2022-10-19;3;3;3
2022-10-17;2;2;5
2022-10-15;1;1;2
2022-10-14;2;2;2
2022-10-12;2;2;2
2022-10-11;1;1;3
2022-10-10;1;1;1
2022-10-09;2;1;2
2022-10-08;1;1;1
2022-10-07;2;2;2
2022-10-06;2;2;2
2022-10-05;5;5;5
2022-10-04;5;6;10
2022-10-03;3;3;4
2022-10-01;2;2;2
2022-09-29;1;1;1
2022-09-28;3;3;6
2022-09-27;3;3;6
2022-09-26;3;3;3
2022-09-25;2;2;2
2022-09-24;8;8;10
2022-09-23;9;9;9
2022-09-22;2;2;3
2022-09-21;2;2;7
2022-09-19;4;4;4
2022-09-18;2;2;2
2022-09-17;2;2;2
2022-09-16;2;2;2
2022-09-15;2;2;2
2022-09-14;2;2;2
2022-09-13;1;1;1
2022-09-12;3;3;3
2022-09-07;1;1;2
2022-09-04;1;1;1
2022-09-03;1;1;1
2022-09-02;2;2;3
2022-09-01;1;1;1
2022-08-31;1;1;1
2022-08-30;1;1;1
2022-08-29;1;1;1
2022-08-28;2;2;2
2022-08-27;2;2;2
2022-08-25;2;2;2
2022-08-24;2;2;2
2022-08-23;1;1;1
2022-08-22;2;2;2
2022-08-21;2;2;2
2022-08-19;4;3;4
2022-08-18;1;1;2
2022-08-15;1;1;1
2022-08-13;1;1;1
2022-08-11;2;2;2
2022-08-09;1;1;1
2022-08-06;1;1;1
2022-08-04;1;1;1
2022-08-01;1;1;1
2022-07-29;1;1;1
2022-07-28;1;1;1
2022-07-22;1;1;1
2022-07-20;1;1;1
2022-07-16;1;1;1
2022-07-15;2;2;2
2022-07-07;2;2;2
2022-07-02;1;1;3
2022-06-20;1;1;1
2022-05-16;1;1;1
2022-05-14;1;1;1
2022-05-10;1;1;1
2022-04-26;1;1;1
2022-04-21;1;1;1
2022-04-20;1;1;3
2022-04-15;1;1;3
2022-03-29;1;1;1
2022-03-21;1;1;1
2022-03-14;1;1;1
2022-03-11;1;1;1
2022-03-10;1;1;1
2022-03-07;3;3;3
2022-03-02;1;1;1
2022-02-16;1;1;1
2022-02-15;1;1;1
2022-02-14;1;1;1
2022-02-13;1;1;1
2022-02-12;2;2;2
2022-02-05;1;1;1
2022-01-29;1;1;1
2022-01-28;1;1;1
2022-01-25;3;3;4
2022-01-24;1;1;1
2022-01-21;1;1;1
2022-01-20;1;1;1
2022-01-19;1;1;1
2022-01-18;1;1;2
