﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-02-01;2;2;2
2024-01-29;1;1;1
2024-01-27;1;1;1
2024-01-26;3;3;3
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-04-04;1;1;1
2020-09-24;1;1;1
2019-07-30;3;3;4
2018-07-12;1;1;1
2018-05-15;1;1;1
2018-02-15;1;1;1
2018-01-22;1;1;2
2017-12-20;1;1;1
2017-12-16;275;287;1562
2017-12-15;280;280;1869
2017-12-14;282;283;1885
2017-12-13;279;282;1603
2017-12-12;294;304;1958
2017-12-11;266;281;2140
2017-12-10;342;349;2227
2017-12-09;310;320;2439
2017-12-08;270;276;2487
2017-12-07;277;284;1731
2017-12-06;257;263;1904
2017-12-05;270;281;1778
2017-12-04;268;279;1979
2017-12-03;286;289;2120
2017-12-02;306;310;1926
2017-12-01;266;269;2026
2017-11-30;224;227;1405
2017-11-29;263;271;1571
2017-11-28;271;273;1688
2017-11-27;246;251;1541
2017-11-26;259;266;1292
2017-11-25;282;294;1714
2017-11-24;272;280;2516
2017-11-23;274;282;2234
2017-11-22;232;240;2065
2017-11-21;252;261;1309
2017-11-20;269;275;2111
2017-11-19;296;308;2310
2017-11-18;301;312;2346
2017-11-17;253;262;1703
2017-11-16;288;289;2508
2017-11-15;258;267;1902
2017-11-14;283;291;1615
2017-11-13;263;266;2095
2017-11-12;297;303;2799
2017-11-11;317;323;2709
2017-11-10;290;287;2078
2017-11-09;266;278;1979
2017-11-08;253;249;1787
2017-11-07;250;251;2086
2017-11-06;277;293;2105
2017-11-05;282;284;1645
2017-11-04;302;316;3027
2017-11-03;240;239;1052
2017-11-02;223;224;1264
2017-11-01;264;271;1998
2017-10-31;235;241;1717
2017-10-30;243;241;1720
2017-10-29;287;292;2404
2017-10-28;282;280;1762
2017-10-27;256;262;1849
2017-10-26;248;258;1513
2017-10-25;224;236;1384
2017-10-24;280;286;2090
2017-10-23;265;271;2440
2017-10-22;302;307;2065
2017-10-21;277;277;1887
2017-10-20;276;280;1776
2017-10-19;205;210;1089
2017-10-18;266;269;1498
2017-10-17;253;257;1627
2017-10-16;266;276;2267
2017-10-15;283;293;1752
2017-10-14;259;267;1290
2017-10-13;228;232;1583
2017-10-12;244;252;1306
2017-10-11;232;232;1400
2017-10-10;253;262;1581
2017-10-09;246;255;2053
2017-10-08;277;284;1409
2017-10-07;252;253;1211
2017-10-06;257;257;1284
2017-10-05;245;252;1457
2017-10-04;257;273;1520
2017-10-03;246;253;1388
2017-10-02;229;229;1334
2017-10-01;280;289;1482
2017-09-30;213;214;972
2017-09-29;233;231;1160
2017-09-28;226;223;1290
2017-09-27;203;208;1245
2017-09-26;245;246;1344
2017-09-25;253;257;1342
2017-09-24;276;290;2342
2017-09-23;273;275;1432
2017-09-22;238;235;1242
2017-09-21;256;259;1443
2017-09-20;242;256;1230
2017-09-19;315;318;1584
2017-09-18;264;261;1514
2017-09-17;314;324;1713
2017-09-16;349;360;2231
2017-09-15;317;323;1649
2017-09-14;352;356;2303
2017-09-13;360;365;2123
2017-09-12;318;315;1872
2017-09-11;294;312;1448
2017-09-10;386;393;1942
2017-09-09;353;362;2150
2017-09-08;363;368;1807
2017-09-07;336;347;1908
2017-09-06;336;347;2369
2017-09-05;343;349;1842
2017-09-04;328;337;1748
2017-09-03;325;336;1968
2017-09-02;339;351;2092
2017-09-01;342;347;1755
2017-08-31;364;370;2231
2017-08-30;342;351;1986
2017-08-29;219;218;1206
2017-08-28;359;362;1849
2017-08-27;360;370;2031
2017-08-26;342;359;2540
2017-08-25;327;331;2425
2017-08-24;303;312;1640
2017-08-23;325;334;2225
2017-08-22;364;366;1607
2017-08-21;319;326;1483
2017-08-20;416;424;2259
2017-08-19;416;412;1728
2017-08-18;353;357;1613
2017-08-17;340;338;1452
2017-08-16;363;356;1832
2017-08-15;461;471;2695
2017-08-14;450;448;2421
2017-08-13;453;462;2170
2017-08-12;462;467;2499
2017-08-11;418;432;2456
2017-08-10;400;407;2122
2017-08-09;416;417;1729
2017-08-08;403;412;2488
2017-08-07;399;404;2365
2017-08-06;455;465;2675
2017-08-05;482;490;2655
2017-08-04;425;429;2045
2017-08-03;408;412;1712
2017-08-02;421;424;2639
2017-08-01;454;465;2308
2017-07-31;433;438;1961
2017-07-30;542;546;2892
2017-07-29;493;494;2433
2017-07-28;480;493;2614
2017-07-27;484;489;2197
2017-07-26;541;540;2634
2017-07-25;552;544;2674
2017-07-24;487;487;2693
2017-07-23;580;590;3820
2017-07-22;613;616;2922
2017-07-21;528;534;2894
2017-07-20;499;501;2574
2017-07-19;477;483;2391
2017-07-18;480;487;2252
2017-07-17;446;455;2043
2017-07-16;462;472;2865
2017-07-15;498;491;2346
2017-07-14;517;525;2391
2017-07-13;523;521;1958
2017-07-12;510;503;2454
2017-07-11;477;473;1884
2017-07-10;508;517;2037
2017-07-09;519;523;2186
2017-07-08;592;607;2442
2017-07-07;542;540;2131
2017-07-06;502;499;1683
2017-07-05;521;525;2042
2017-07-04;528;528;1852
2017-07-03;493;500;1909
2017-07-02;567;577;2519
2017-07-01;553;567;2130
2017-06-30;542;540;1912
2017-06-29;502;509;1912
2017-06-28;502;508;1797
2017-06-27;521;521;1799
2017-06-26;526;537;2499
2017-06-25;595;598;2561
2017-06-24;579;576;2035
2017-06-23;458;462;1909
2017-06-22;405;405;1400
2017-06-21;390;387;1860
2017-06-20;400;407;1609
2017-06-19;387;397;1579
2017-06-18;440;445;1794
2017-06-17;478;478;2513
2017-06-16;405;402;1466
2017-06-15;387;386;1757
2017-06-14;433;442;1381
2017-06-13;416;418;1692
2017-06-12;413;410;1485
2017-06-11;443;446;1672
2017-06-10;475;478;1889
2017-06-09;451;459;1741
2017-06-08;439;445;1954
2017-06-07;447;452;1976
2017-06-06;465;473;1652
2017-06-05;455;464;2704
2017-06-04;528;554;2511
2017-06-03;460;459;2032
2017-06-02;415;412;1798
2017-06-01;363;370;1875
2017-05-31;403;399;1430
2017-05-30;435;440;1528
2017-05-29;413;408;1712
2017-05-28;426;445;2077
2017-05-27;407;406;2041
2017-05-26;413;423;1852
2017-05-25;506;510;2410
2017-05-24;473;474;1771
2017-05-23;460;459;1846
2017-05-22;461;459;1706
2017-05-21;494;498;2311
2017-05-20;472;464;2712
2017-05-19;500;498;2529
2017-05-18;519;518;2314
2017-05-17;449;456;2221
2017-05-16;509;513;3161
2017-05-15;510;510;2626
2017-05-14;465;483;2791
