﻿Дата;Хосты;Посетители;Хиты
2023-03-29;1;1;1
2022-12-22;1;1;1
2022-11-29;1;1;1
2022-11-25;1;1;1
2022-11-04;1;1;1
2022-10-30;1;1;1
2022-10-09;1;1;1
2022-10-05;1;1;1
2022-09-08;1;1;1
2022-09-02;1;1;16
2022-08-27;1;1;1
2022-08-01;1;1;1
2022-07-23;1;1;1
2022-07-10;1;1;1
2022-07-03;1;1;1
2022-06-30;1;1;1
2022-06-29;1;1;1
2022-06-24;1;1;1
2022-06-23;1;1;1
2022-06-22;2;2;2
2022-06-19;1;1;1
2022-06-17;1;1;1
2022-06-11;1;1;1
2022-05-29;1;1;2
2022-05-23;1;1;4
2022-05-15;1;1;6
2022-05-09;2;2;8
2022-03-31;1;1;1
2022-03-27;1;1;3
2022-03-25;1;1;5
2022-03-22;1;1;1
2022-03-19;1;1;19
2022-03-08;1;1;4
2022-03-06;2;2;2
2022-02-21;1;1;3
2022-02-11;2;2;11
2022-01-27;1;1;2
2022-01-14;2;2;5
2022-01-08;1;1;1
2021-12-28;1;1;1
2021-12-22;1;1;6
2021-12-13;1;1;1
2021-12-11;1;1;4
2021-11-29;1;1;1
2021-11-23;1;1;1
2021-11-16;1;1;1
2021-11-15;1;1;1
2021-11-11;1;1;2
2021-11-08;1;1;1
2021-11-07;2;2;2
2021-11-03;1;1;5
2021-10-24;1;1;5
2021-10-20;1;1;1
2021-10-15;2;2;7
2021-10-05;1;1;1
2021-09-30;1;1;3
2021-09-27;1;1;3
2021-09-26;1;1;1
2021-09-24;3;3;5
2021-09-23;3;3;13
2021-09-21;1;1;5
2021-09-19;1;1;17
2021-09-18;1;1;2
2021-09-16;1;1;7
2021-09-14;1;1;2
2021-09-13;1;1;1
2021-09-12;2;2;2
2021-09-05;1;1;2
2021-09-04;3;3;11
2021-08-30;2;2;6
2021-08-28;1;1;1
2021-08-18;1;1;1
2021-08-16;1;1;1
2021-08-13;1;1;1
2021-08-12;1;1;10
2021-08-03;1;1;4
2021-08-01;1;1;1
2021-07-28;1;1;3
2021-07-25;1;1;4
2021-07-18;1;1;2
2021-07-17;1;1;1
2021-07-13;1;1;1
2021-07-12;1;1;4
2021-07-11;1;1;1
2021-07-06;1;1;4
2021-07-03;1;1;3
2021-07-01;1;1;1
2021-06-30;1;1;9
2021-06-29;1;1;3
2021-06-26;1;1;1
2021-06-24;1;1;1
2021-06-17;1;1;1
2021-06-14;1;1;1
2021-06-13;2;2;2
2021-06-11;1;1;2
2021-06-10;1;1;1
2021-06-08;1;1;1
2021-06-06;2;2;4
2021-06-02;1;1;1
2021-05-29;2;2;5
2021-05-26;1;1;1
2021-05-25;1;1;6
2021-05-19;1;1;1
2021-05-13;1;1;2
2021-05-04;1;1;3
2021-04-30;1;1;1
2021-04-26;1;1;3
2021-04-20;2;2;9
2021-04-17;1;1;2
2021-04-16;1;1;13
2021-04-15;1;1;1
2021-04-14;1;1;1
2021-04-12;1;1;1
2021-04-10;1;1;4
2021-04-09;1;1;1
2021-04-07;1;1;8
2021-04-05;1;1;12
2021-04-03;1;1;1
2021-04-01;1;1;1
2021-03-26;1;1;1
2021-03-25;1;1;5
2021-03-24;1;1;1
2021-03-21;1;1;4
2021-03-14;2;2;4
2021-03-11;1;1;1
2021-03-10;1;1;2
2021-03-09;1;1;1
2021-03-08;1;1;22
2021-03-07;2;2;17
2021-03-06;1;1;1
2021-02-27;2;2;4
2021-02-26;1;1;1
2021-02-24;1;1;5
2021-02-20;1;1;1
2021-02-19;1;1;5
2021-02-14;3;3;14
2021-02-10;1;1;10
2021-02-08;1;1;1
2021-02-04;1;1;1
2021-02-03;1;1;2
2021-01-30;1;1;2
2021-01-29;2;2;8
2021-01-28;1;1;3
2021-01-27;1;1;2
2021-01-26;1;1;6
2021-01-23;1;1;2
2021-01-21;1;1;1
2021-01-15;1;1;25
2021-01-14;1;1;2
2021-01-12;1;1;2
2021-01-08;1;1;1
2021-01-05;1;1;1
2021-01-02;2;2;34
2020-12-30;1;1;1
2020-12-28;2;2;2
2020-12-27;1;1;1
2020-12-25;1;1;11
2020-12-22;1;1;1
2020-12-14;1;1;7
2020-12-11;1;1;1
2020-12-10;1;1;10
2020-12-05;1;1;1
2020-12-03;1;1;10
2020-12-02;1;1;5
2020-11-30;1;1;1
2020-11-28;1;1;1
2020-11-25;1;1;15
2020-11-17;1;1;3
2020-11-02;1;1;1
2020-11-01;1;1;1
2020-10-28;1;1;1
2020-10-21;1;3;3
2020-10-20;1;1;1
2020-10-13;1;1;4
2020-10-11;1;1;2
2020-10-09;1;1;1
2020-10-06;3;3;5
2020-10-04;2;2;29
2020-10-03;1;1;1
2020-10-02;1;1;1
2020-09-30;1;1;1
2020-09-29;2;2;2
2020-09-27;1;1;1
2020-09-26;1;1;1
2020-09-24;2;2;2
2020-09-23;1;1;2
2020-09-22;1;1;1
2020-09-21;1;1;1
2020-09-19;1;1;1
2020-09-18;1;1;1
2020-09-16;4;4;7
2020-09-13;1;1;1
2020-09-12;1;1;1
2020-09-10;1;1;1
2020-09-08;2;2;2
2020-09-06;1;1;4
2020-09-05;2;1;9
2020-09-03;2;2;5
2020-08-26;1;1;1
2020-08-23;1;1;2
2020-08-21;1;1;1
2020-08-20;1;1;2
2020-08-17;1;1;4
2020-08-16;1;1;1
2020-08-14;2;2;15
2020-08-03;1;1;1
2020-07-30;2;2;2
2020-07-15;1;1;1
2020-07-09;1;1;1
2020-07-08;1;1;1
2020-07-06;1;1;2
2020-07-03;2;2;4
2020-06-29;1;1;1
2020-06-23;1;1;3
2020-06-21;1;1;1
2020-06-18;1;1;8
2020-06-11;1;1;1
2020-06-08;1;1;1
2020-06-06;1;1;14
2020-06-05;2;2;2
2020-06-02;1;1;1
2020-06-01;1;1;4
2020-05-16;1;1;1
2020-05-14;2;2;7
2020-05-11;1;1;3
2020-04-29;1;1;2
2020-04-26;1;1;5
2020-04-21;1;1;8
2020-04-19;2;2;18
2020-04-18;2;2;4
2020-04-16;2;2;2
2020-04-15;1;1;4
2020-04-11;1;1;11
2020-04-09;1;1;1
2020-04-07;1;1;4
2020-04-05;1;1;1
2020-04-04;1;1;3
2020-04-01;1;1;1
2020-03-31;1;1;1
2020-03-29;1;1;1
2020-03-28;1;1;6
2020-03-21;1;1;1
2020-03-18;1;1;2
2020-03-17;1;1;1
2020-03-15;1;1;1
2020-03-11;1;1;3
2020-03-10;2;2;9
2020-03-02;1;1;3
2020-02-29;1;1;3
2020-02-27;1;1;5
2020-02-21;1;1;2
2020-02-19;1;1;1
2020-02-16;2;2;6
2020-02-14;2;2;4
2020-02-13;1;1;1
2020-02-08;1;1;1
2020-02-06;4;2;5
2020-02-05;1;1;1
2020-02-04;1;1;12
2020-02-02;2;2;5
2020-01-31;1;1;3
2020-01-26;1;1;10
2020-01-25;1;1;1
2020-01-23;1;1;1
2020-01-22;2;2;4
2020-01-21;1;1;1
2020-01-16;1;1;18
2020-01-15;1;1;56
2020-01-14;1;1;1
2020-01-11;2;2;2
2020-01-07;2;2;10
2020-01-06;2;2;6
2020-01-04;1;1;8
2020-01-01;1;1;1
2019-12-31;2;1;5
2019-12-30;1;1;2
2019-12-29;1;1;4
2019-12-24;1;1;8
2019-12-22;1;1;2
2019-12-21;1;1;6
2019-12-20;1;1;5
2019-12-19;2;2;4
2019-12-14;2;2;4
2019-12-12;1;1;2
2019-12-11;1;1;14
2019-12-10;2;2;36
2019-12-09;3;3;7
2019-12-07;1;1;1
2019-12-06;1;1;3
2019-12-04;1;1;2
2019-12-02;1;1;2
2019-12-01;1;1;1
2019-11-30;2;2;4
2019-11-27;1;1;1
2019-11-25;1;1;13
2019-11-24;1;1;1
2019-11-22;3;3;13
2019-11-21;1;1;3
2019-11-20;1;1;1
2019-11-19;3;3;11
2019-11-18;3;2;3
2019-11-17;1;1;7
2019-11-16;1;1;1
2019-11-11;3;3;9
2019-11-07;2;2;5
2019-11-06;1;1;8
2019-11-05;3;3;13
2019-11-04;1;1;10
2019-11-01;1;1;40
2019-10-31;1;1;1
2019-10-30;1;1;10
2019-10-29;2;2;8
2019-10-28;3;3;12
2019-10-27;1;1;88
2019-10-26;2;2;2
2019-10-24;1;1;3
2019-10-22;6;6;13
2019-10-21;1;1;3
2019-10-20;2;2;18
2019-10-19;2;2;2
2019-10-16;1;1;1
2019-10-15;1;1;1
2019-10-14;1;1;2
2019-10-12;1;1;1
2019-10-07;2;2;5
2019-10-06;1;1;9
2019-10-05;2;2;4
2019-10-04;2;2;8
2019-10-03;2;2;2
2019-10-01;1;1;4
2019-09-29;1;1;1
2019-09-28;1;1;5
2019-09-27;1;1;3
2019-09-26;2;2;5
2019-09-25;1;1;3
2019-09-24;1;1;1
2019-09-23;1;1;10
2019-09-21;2;2;4
2019-09-19;1;1;2
2019-09-15;1;1;5
2019-09-14;2;1;2
2019-09-13;2;1;2
2019-09-12;3;3;11
2019-09-11;4;5;30
2019-09-10;1;1;12
2019-09-07;1;1;1
2019-09-06;1;1;3
2019-09-05;2;2;3
2019-09-04;1;1;1
2019-09-03;2;2;29
2019-09-01;2;2;3
2019-08-30;2;2;5
2019-08-29;7;7;170
2019-08-28;3;3;16
2019-08-27;1;1;11
2019-08-26;2;2;10
2019-08-25;1;1;7
2019-08-24;3;3;41
2019-08-23;8;8;45
2019-08-22;1;1;2
2019-08-21;3;3;17
2019-08-19;2;2;7
2019-08-18;1;1;1
2019-08-17;2;2;4
2019-08-16;2;2;75
2019-08-15;1;1;1
2019-08-14;2;2;58
2019-08-13;2;2;9
2019-08-11;2;2;3
2019-08-10;2;2;2
2019-08-09;2;2;11
2019-08-07;1;1;12
2019-08-06;1;1;121
2019-08-05;1;1;1
2019-08-04;1;1;23
2019-08-03;5;5;27
2019-08-01;4;4;13
2019-07-31;2;2;4
2019-07-30;1;1;27
2019-07-29;3;3;11
2019-07-27;4;4;22
2019-07-25;1;1;1
2019-07-24;2;2;25
2019-07-23;1;1;2
2019-07-22;2;2;8
2019-07-21;1;1;7
2019-07-20;2;2;4
2019-07-19;1;1;1
2019-07-18;1;1;1
2019-07-17;1;1;8
2019-07-16;1;1;1
2019-07-15;1;1;1
2019-07-13;1;1;2
2019-07-11;2;2;2
2019-07-09;3;3;16
2019-07-08;4;4;29
2019-07-06;1;1;3
2019-07-05;2;2;12
2019-07-04;3;3;8
2019-07-03;2;2;15
2019-07-02;6;6;35
2019-07-01;1;1;1
2019-06-28;2;2;17
2019-06-26;7;7;111
2019-06-24;2;2;5
2019-06-23;2;2;4
2019-06-22;2;2;21
2019-06-21;1;1;5
2019-06-19;2;2;5
2019-06-18;4;4;4
2019-06-17;3;3;6
2019-06-16;1;1;1
2019-06-15;3;3;5
2019-06-14;3;3;18
2019-06-13;2;2;13
2019-06-12;1;1;8
2019-06-11;1;1;1
2019-06-10;1;1;1
2019-06-09;3;3;23
2019-06-08;2;2;2
2019-06-06;2;2;3
2019-06-05;1;1;9
2019-06-04;1;1;1
2019-06-03;2;2;10
2019-06-02;2;2;5
2019-06-01;2;2;2
2019-05-31;2;2;2
2019-05-30;1;1;8
2019-05-29;1;1;1
2019-05-28;1;1;8
2019-05-27;2;2;2
2019-05-26;1;1;1
2019-05-25;2;2;7
2019-05-24;4;4;15
2019-05-23;5;5;11
2019-05-22;1;1;2
2019-05-21;4;4;14
2019-05-20;4;4;16
2019-05-19;2;2;13
2019-05-18;5;5;17
2019-05-17;1;1;6
2019-05-16;1;1;2
2019-05-14;3;3;39
2019-05-13;2;2;4
2019-05-12;7;7;20
2019-05-11;2;2;14
2019-05-10;2;2;14
2019-05-09;3;3;7
2019-05-08;5;5;9
2019-05-07;1;1;3
2019-05-06;2;2;3
2019-05-05;1;1;1
2019-05-04;1;1;1
2019-05-02;1;1;7
2019-05-01;1;1;7
2019-04-30;3;3;5
2019-04-27;1;1;8
2019-04-26;1;1;13
2019-04-25;1;1;1
2019-04-24;1;1;1
2019-04-22;1;1;1
2019-04-21;1;1;1
2019-04-20;1;1;11
2019-04-19;2;2;3
2019-04-17;3;3;6
2019-04-16;1;1;4
2019-04-15;3;3;7
2019-04-14;2;1;22
2019-04-12;3;3;26
2019-04-11;2;2;2
2019-04-10;1;1;1
2019-04-08;1;1;1
2019-04-07;1;1;2
2019-04-06;1;1;1
2019-04-05;9;9;47
2019-04-04;5;5;21
2019-04-03;6;6;15
2019-04-02;4;4;68
2019-04-01;5;5;27
2019-03-31;3;3;7
2019-03-30;5;5;10
2019-03-29;4;4;9
2019-03-28;6;6;50
2019-03-27;3;3;14
2019-03-26;4;4;80
2019-03-25;4;4;23
2019-03-24;1;1;21
2019-03-23;5;5;55
2019-03-22;6;6;11
2019-03-21;9;9;53
2019-03-20;7;7;111
2019-03-19;7;7;36
2019-03-18;4;4;26
2019-03-17;7;7;329
2019-03-16;6;6;42
2019-03-15;5;4;11
2019-03-14;4;3;17
2019-03-13;5;4;24
2019-03-12;3;3;153
2019-03-11;8;8;61
2019-03-10;4;4;93
2019-03-09;7;5;43
2019-03-07;4;4;6
2019-03-06;3;3;70
2019-03-05;2;2;47
2019-03-04;3;3;31
2019-03-03;3;3;25
2019-03-02;4;5;33
2019-03-01;2;2;8
2019-02-28;5;5;19
2019-02-27;5;5;140
2019-02-26;6;6;16
2019-02-25;8;8;61
2019-02-24;1;1;4
2019-02-23;4;4;88
2019-02-22;2;2;28
2019-02-21;5;5;12
2019-02-20;3;3;30
2019-02-19;9;9;26
2019-02-18;8;8;79
2019-02-17;5;5;100
2019-02-16;3;3;15
2019-02-15;6;6;23
2019-02-14;8;8;69
2019-02-13;7;7;62
2019-02-12;5;5;40
2019-02-11;6;6;17
2019-02-10;10;10;53
2019-02-09;4;4;7
2019-02-08;10;10;48
2019-02-07;6;6;18
2019-02-06;4;4;24
2019-02-05;5;5;11
2019-02-04;3;3;13
2019-02-03;6;6;51
2019-02-02;8;8;27
2019-02-01;7;6;145
2019-01-31;7;7;23
2019-01-30;2;2;6
2019-01-29;7;7;18
2019-01-28;6;6;28
2019-01-27;10;10;61
2019-01-26;1;1;1
2019-01-25;4;4;50
2019-01-24;5;5;28
2019-01-23;6;6;34
2019-01-22;5;5;146
2019-01-21;4;4;34
2019-01-20;4;4;8
2019-01-19;4;4;6
2019-01-18;4;4;36
2019-01-17;12;12;50
2019-01-16;7;7;40
2019-01-15;4;4;18
2019-01-14;3;3;10
2019-01-13;6;6;10
2019-01-12;9;9;79
2019-01-11;6;6;150
2019-01-10;6;6;31
2019-01-09;5;5;21
2019-01-08;4;4;13
2019-01-07;6;6;11
2019-01-06;4;4;17
2019-01-05;6;6;19
2019-01-04;4;4;9
2019-01-03;5;5;19
2019-01-02;5;5;16
2019-01-01;3;3;11
2018-12-31;3;3;9
2018-12-30;5;4;10
2018-12-29;4;4;19
2018-12-28;6;6;19
2018-12-27;7;7;37
2018-12-26;5;5;69
2018-12-25;5;5;25
2018-12-24;4;4;14
2018-12-23;2;1;2
2018-12-22;11;11;33
2018-12-21;1;1;3
2018-12-20;4;4;6
2018-12-19;3;3;41
2018-12-18;4;4;8
2018-12-17;3;3;7
2018-12-16;3;3;5
2018-12-15;4;4;44
2018-12-14;2;2;27
2018-12-13;4;4;24
2018-12-12;9;9;65
2018-12-11;5;5;16
2018-12-10;2;2;3
2018-12-09;1;1;1
2018-12-08;4;4;12
2018-12-07;2;2;15
2018-12-06;7;7;61
2018-12-05;3;3;14
2018-12-04;4;4;17
2018-12-03;6;6;20
2018-12-02;4;4;58
2018-12-01;4;4;44
2018-11-30;6;6;19
2018-11-29;5;5;35
2018-11-28;7;7;23
2018-11-27;8;8;18
2018-11-26;3;3;9
2018-11-25;5;5;31
2018-11-24;7;7;25
2018-11-23;4;4;15
2018-11-22;5;5;16
2018-11-21;4;4;8
2018-11-20;3;3;3
2018-11-19;5;5;17
2018-11-18;1;1;4
2018-11-17;4;4;11
2018-11-16;6;6;38
2018-11-15;5;5;7
2018-11-14;6;6;26
2018-11-13;2;2;2
2018-11-12;3;3;33
2018-11-11;4;4;8
2018-11-10;5;5;119
2018-11-09;4;4;25
2018-11-08;6;6;18
2018-11-07;5;5;13
2018-11-06;8;7;38
2018-11-05;4;4;8
2018-11-04;3;3;9
2018-11-03;3;3;9
2018-11-02;5;5;18
2018-11-01;2;2;3
2018-10-31;5;5;50
2018-10-30;6;6;23
2018-10-29;1;1;2
2018-10-28;3;3;14
2018-10-27;4;4;16
2018-10-26;4;4;16
2018-10-25;3;3;20
2018-10-24;1;1;8
2018-10-23;8;8;50
2018-10-22;3;3;28
2018-10-21;1;1;8
2018-10-20;3;3;5
2018-10-19;3;3;26
2018-10-18;1;1;17
2018-10-17;8;8;80
2018-10-16;5;5;99
2018-10-15;3;3;3
2018-10-14;4;4;8
2018-10-13;6;6;101
2018-10-12;3;3;7
2018-10-11;4;4;21
2018-10-10;2;2;4
2018-10-09;8;8;34
2018-10-08;4;4;14
2018-10-07;3;3;11
2018-10-06;4;4;10
2018-10-05;5;5;25
2018-10-04;5;5;68
2018-10-03;6;6;24
2018-10-02;4;4;48
2018-10-01;3;3;3
2018-09-30;3;3;20
2018-09-29;3;3;6
2018-09-28;5;5;23
2018-09-27;7;7;13
2018-09-26;11;11;93
2018-09-25;5;5;10
2018-09-24;9;7;127
2018-09-23;3;3;13
2018-09-22;2;2;3
2018-09-21;4;4;139
2018-09-20;5;5;29
2018-09-19;4;4;6
2018-09-18;4;4;12
2018-09-17;6;6;20
2018-09-16;5;5;9
2018-09-15;4;4;7
2018-09-14;1;1;2
2018-09-13;6;8;35
2018-09-12;3;3;8
2018-09-11;6;6;22
2018-09-10;4;4;26
2018-09-09;1;1;1
2018-09-08;4;4;11
2018-09-07;6;6;84
2018-09-06;5;5;101
2018-09-05;7;7;23
2018-09-04;1;1;15
2018-09-03;5;5;17
2018-09-02;3;3;15
2018-09-01;3;3;31
2018-08-31;6;6;10
2018-08-30;7;7;22
2018-08-29;6;8;190
2018-08-28;3;3;7
2018-08-27;6;6;23
2018-08-26;3;3;9
2018-08-25;2;2;6
2018-08-24;11;11;82
2018-08-23;4;4;22
2018-08-22;10;9;35
2018-08-21;17;14;132
2018-08-20;11;11;93
2018-08-19;14;13;83
2018-08-18;9;9;42
2018-08-17;9;9;28
2018-08-16;8;8;30
2018-08-15;6;8;32
2018-08-14;15;15;97
2018-08-13;7;7;26
2018-08-12;4;4;5
2018-08-11;7;7;19
2018-08-10;11;11;35
2018-08-09;9;9;50
2018-08-08;11;11;131
2018-08-07;10;10;65
2018-08-06;5;5;81
2018-08-05;8;8;31
2018-08-04;8;8;56
2018-08-03;5;5;11
2018-08-02;6;6;18
2018-08-01;11;11;41
2018-07-31;9;8;23
2018-07-30;3;3;180
2018-07-29;10;10;63
2018-07-28;7;8;36
2018-07-27;7;6;51
2018-07-26;12;12;112
2018-07-25;6;5;38
2018-07-24;7;7;33
2018-07-23;6;6;21
2018-07-22;2;2;6
2018-07-21;4;4;8
2018-07-20;4;4;18
2018-07-19;3;3;7
2018-07-18;9;9;191
2018-07-17;3;3;12
2018-07-16;10;10;98
2018-07-15;6;6;17
2018-07-14;2;2;36
2018-07-13;5;5;21
2018-07-12;6;6;31
2018-07-11;3;3;14
2018-07-10;6;6;42
2018-07-09;5;5;39
2018-07-08;6;5;112
2018-07-07;7;7;91
2018-07-06;4;4;18
2018-07-05;3;3;16
2018-07-04;8;8;42
2018-07-03;11;11;75
2018-07-02;3;3;4
2018-07-01;3;3;102
2018-06-30;2;2;9
2018-06-29;3;3;17
2018-06-28;5;5;27
2018-06-27;2;2;16
2018-06-26;4;4;17
2018-06-25;6;6;32
2018-06-24;6;6;37
2018-06-23;9;9;82
2018-06-22;6;6;135
2018-06-21;4;4;13
2018-06-20;3;3;29
2018-06-19;3;3;6
2018-06-18;3;3;39
2018-06-17;2;2;9
2018-06-16;8;8;46
2018-06-15;4;4;6
2018-06-14;4;4;15
2018-06-13;3;3;8
2018-06-12;3;3;12
2018-06-11;3;3;5
2018-06-10;4;4;7
2018-06-09;4;4;14
2018-06-08;8;8;15
2018-06-07;4;4;11
2018-06-06;5;5;19
2018-06-05;3;3;15
2018-06-04;3;2;7
2018-06-03;4;4;24
2018-06-02;3;3;106
2018-06-01;6;5;44
2018-05-31;4;6;115
2018-05-30;2;2;9
2018-05-29;4;4;13
2018-05-27;4;4;21
2018-05-26;2;2;21
2018-05-25;4;4;30
2018-05-24;3;3;13
2018-05-23;3;3;95
2018-05-22;4;4;48
2018-05-21;6;6;64
2018-05-20;4;4;10
2018-05-19;4;4;14
2018-05-18;4;3;6
2018-05-17;5;5;25
2018-05-16;2;2;10
2018-05-15;3;3;5
2018-05-14;6;6;108
2018-05-13;5;5;17
2018-05-12;7;7;27
2018-05-11;2;2;5
2018-05-10;3;3;35
2018-05-09;2;2;52
2018-05-08;2;2;36
2018-05-07;3;3;17
2018-05-06;4;4;25
2018-05-05;6;8;103
2018-05-04;4;4;10
2018-05-03;4;4;16
2018-05-01;4;4;18
2018-04-30;5;5;138
2018-04-28;3;3;30
2018-04-27;3;3;11
2018-04-26;2;2;41
2018-04-25;2;2;19
2018-04-24;4;4;9
2018-04-23;3;2;22
2018-04-22;3;3;29
2018-04-21;4;4;25
2018-04-20;2;2;4
2018-04-19;2;2;13
2018-04-18;3;3;24
2018-04-17;2;2;129
2018-04-16;2;2;2
2018-04-15;3;3;56
2018-04-14;3;3;9
2018-04-13;5;5;14
2018-04-12;4;4;10
2018-04-11;2;2;8
2018-04-10;2;2;2
2018-04-09;4;4;7
2018-04-08;2;2;30
2018-04-07;2;2;8
2018-04-06;7;6;52
2018-04-05;1;1;1
2018-04-04;1;1;1
2018-04-03;1;1;1
2018-04-02;3;3;9
2018-04-01;2;2;25
2018-03-31;2;2;4
2018-03-28;4;4;46
2018-03-27;3;3;60
2018-03-26;5;5;14
2018-03-25;2;2;8
2018-03-24;1;1;5
2018-03-22;2;2;33
2018-03-21;4;4;29
2018-03-20;7;7;39
2018-03-19;4;4;9
2018-03-18;5;5;30
2018-03-17;2;2;12
2018-03-16;6;6;26
2018-03-15;3;3;8
2018-03-13;1;1;3
2018-03-12;4;4;22
2018-03-10;3;3;82
2018-03-09;5;5;81
2018-03-08;3;3;4
2018-03-07;2;2;7
2018-03-06;1;1;29
2018-03-05;3;3;12
2018-03-04;1;1;2
2018-03-03;3;3;116
2018-03-02;3;3;76
2018-03-01;2;2;4
2018-02-28;2;2;2
2018-02-27;4;3;42
2018-02-26;2;2;6
2018-02-25;2;2;3
2018-02-24;1;1;55
2018-02-23;2;2;19
2018-02-22;1;1;12
2018-02-21;5;5;12
